tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b3dd539dde16915deb7faf34b14aba1f80562c556e1ae38169a32033097e0ab,-1,1,1,95.43692449,1529367172,Vote,9c92845f5902e98620d2dfe677840dcd2f5ef92ac9c7cc93e94d81b120d7bdd6
34b427a0aaeb358ecaabfd213fe3e94973a22c3cd8ea883b91b6b8eb348fbaaa,1,0,1,94.81435224,1529344679,Ticket,089791be553c54881e7bc4b804a0686d0ab81c0a2243061c3f8c70c89422655e
8d9421c037b16bd711c9168bb2313d47e92520207baad9092d364db601008d65,-1,1,1,95.43692449,1529311800,Vote,8fc27ea15b372372d02a417d1ae93f9831c09b1d0796e0b59e147cea217ee117
884914510c4281423cf1d396c7afff52a5b0f72c529df7f49a793d70e8b8845e,-1,1,1,95.43692449,1529255433,Vote,cab483d606c9db78ceddd039be1b41972532c594f8cefcec706f31881d986df8
178fa9a85722e1b86bfb7cb53e886b7e569f761d8d808824e6d919db055c6dc5,1,0,1,93.632448,1529249954,Ticket,c6013183a2c69889af48a0316c259495391e8121467dca405f53b77263a5c304
32d8259d76e20ab9092cbbc85082e26a74d05a5aaa8d47bc86b0a405ab4c059a,1,0,1,94.5839435,1529203770,Ticket,f69246fe8eef10ebabd34bd46da1fc43a1fb36edce284b778fd5236702db6b3d
48b071644342ac5eae2257163cdda3624a8b0ca84c7e8e40f9cc0f34aa723798,1,0,1,94.5839435,1529199490,Ticket,0eee4d7f5867cd9d6a04e777657b96d051ff4c87e70fdde176bdab12f994e51f
43f6ed1226ec786abacd9dfd3f5a289bda63fc76e7ed4a2efe3e7f12695d378f,-1,1,1,95.43692449,1529184211,Vote,de15372be1971e4d6b7e98caae6e5e4dee2c5bc18f84f969681a29e2b4b1bb07
eeb5cfd1a930d614fd3581ce9ddf7590b9188e7238a1435b5955310479f3bfc5,-1,1,1,95.43692449,1529136556,Vote,b5513b6ee8cbabd677fafc609b9266f9c443d8c58a3d8b5fc92f94c8186217da
b45a34aae5d827f3421d41aeee7fa9f560db2f86cb3eea32139d714101fd4a1f,-1,1,1,95.43692449,1529131093,Vote,ae55eb85c99318497f194022439015837fb16aa7722279acd5058ef880643d61
33f788df57299bff1c6e9d447e56121c71c0cdd600f100f651c518234895dcb8,1,0,1,95.59745936,1528889315,Ticket,de3a1919e7b5c9579b245f05cd94cda991889b1008b50946a29bfb8a75fd291c
b6d6219c177a2bd29f89a5b6a85b2806864025a2c7e66edf6d8d9eca7589b5c8,1,0,1,95.59745936,1528889315,Ticket,c86e29fa1bbfd6b4f9f63d891d727b7c5d3d33a86f9be9262a1f789cc84ac17e
cab483d606c9db78ceddd039be1b41972532c594f8cefcec706f31881d986df8,1,0,1,95.43692449,1528843354,Ticket,884914510c4281423cf1d396c7afff52a5b0f72c529df7f49a793d70e8b8845e
de15372be1971e4d6b7e98caae6e5e4dee2c5bc18f84f969681a29e2b4b1bb07,1,0,1,95.43692449,1528843354,Ticket,43f6ed1226ec786abacd9dfd3f5a289bda63fc76e7ed4a2efe3e7f12695d378f
3b82c358c3393db18c4693e35023036fb643171620a91887a8df5e8f291e8d8d,1,0,1,95.43692449,1528843348,Ticket,2a8c3a0594fded13117ff5d5b66030b193da7b1c6daa1651498122c8b0c3999c
70c4e1c85a25b15e239bb065b3d9c448d045975c076b5d1fbca924e2f52f4868,1,0,1,95.43692449,1528843348,Ticket,38de749a37ceb94be5a45e79a3be7312836b5107a2171474f151e59375f66178
7d15e38522405772cc739ec7188a767b81e819678a85244477f1f86953d603ae,1,0,1,95.43692449,1528843348,Ticket,497c451f9a0b492e4d0eb72b9a661ac5e11f5573ee099efd3e367ed0a794ad46
9c92845f5902e98620d2dfe677840dcd2f5ef92ac9c7cc93e94d81b120d7bdd6,1,0,1,95.43692449,1528842830,Ticket,7b3dd539dde16915deb7faf34b14aba1f80562c556e1ae38169a32033097e0ab
a516b9b4501a1cab0db5a4906e76e0e2d9fb72928ecfce3230379d3b7ce8db29,1,0,1,95.43692449,1528842830,Ticket,e5ced5dbecd22a21ca4e4c38edb5947ca8bd16ea7e3405afb302f699409dd186
d0e0adecfe829b3f4afbf8112c310ca9d376f0bfa39e3b281c687a0ae91a85bd,1,0,1,95.43692449,1528842830,Ticket,870c0dc8584a3350e6f1b13e6bd708008a32d82e29fd14a8108ae2cb3439822f
4202022d21f79df7cfbfc30a21da57e84347001f9df08f817a4c1c3834d41d48,1,0,1,95.43692449,1528842496,Ticket,607ab4085285ce1bf57171af3bcd2bc361b3492662b77e31d1bbc1c7102388dd
6a7439453e44c30612752363f675fb2d9c172401ba505e6adb2a0bdcab9c9105,1,0,1,95.43692449,1528842496,Ticket,bd78ae804be49e1e5fd7b2e4ac52eeac76ff6dc476f06603822ad2d38c4b578e
a9bacd288a4668e2ca36515c66ead993519b19a9230a0b53af82a98df91752de,1,0,1,95.43692449,1528842496,Ticket,692a16820bf8fffc7726d1d89612742ad7120f83e2bec11c7f663062132a28be
7f8c97ef15ae4cc7a6e10d5ce73bdea73d1436a0fac4c4a6c8d3c2851accff83,1,0,1,95.43692449,1528841178,Ticket,f6fa43ce8590143957a9919adb3e760f93f94fd1b277b83104eb564e2ee01707
8fc27ea15b372372d02a417d1ae93f9831c09b1d0796e0b59e147cea217ee117,1,0,1,95.43692449,1528841178,Ticket,8d9421c037b16bd711c9168bb2313d47e92520207baad9092d364db601008d65
c0e2a1df3a6421bea7e4e6b251c2cfaf60856578116f117c8032b85b938e8111,1,0,1,95.43692449,1528841178,Ticket,bb5106ebe04a224b617cbf6d2c7310aab71793ccc1a3ff2d6c96b60ad3ca3cbe
0ae8b790fae5de278bfc7c0dd2138ba30f8c4e0bd2247803636bb3f2d63960fc,1,0,1,95.43692449,1528840921,Ticket,6f16613f5cc2f493aee4e7f8c6b59b67f4c2fbb0ec2004137a9c95098aa0b06d
6602c645b9c9c06491c8f77b5f73735cfb97df548b5e99e93e00ea39c75bbd49,1,0,1,95.43692449,1528840921,Ticket,11d3903752e671ff3227fa2589875165bc0a4e70e32c8ae491d1ad37a888c04c
b5513b6ee8cbabd677fafc609b9266f9c443d8c58a3d8b5fc92f94c8186217da,1,0,1,95.43692449,1528840921,Ticket,eeb5cfd1a930d614fd3581ce9ddf7590b9188e7238a1435b5955310479f3bfc5
b750a01aa3af69f9eb4d55a7f583d4efaf94534fd37269093a4b833f7b84668f,1,0,1,95.43692449,1528840921,Ticket,105da946d03393fd2b5860f77ec5bef0abe163562fc0d889253dd314d286c0e6
d83d29ef97f0cae316e1ccf14a42b91ec5e798cc89f53be9432133b2023f3c36,1,0,1,95.43692449,1528840921,Ticket,9bb36edd8bcf18c3c5d297e1edf664aaa87d61223b0a2f9af4561555a9691385
9986bc524c2a5794ff9d2ca190cbd3cf916ef0f03508fed797f7203c0759b4b4,1,0,1,95.43692449,1528840885,Ticket,f457b5f9fb8a956d040bdd70e8ec3282fbd7c72d8a27110fd3fde2a4b04cc974
29407352457f344366efde0d0515023b01d9a9b5fe1301b21524d8453f6fd7ff,1,0,1,95.43692449,1528839972,Ticket,ab5beae37a44b59e5e2f8f0e6cc72f5925ff8906ad0093532f9590153ff2e7a0
a3b0db859c9999d1185efa85577d5240db8ad7c429fb3e169c206e2d4111fc19,1,0,1,95.43692449,1528839373,Ticket,ee4981f19430aecebc93faefaad28be3e078d1bc5534ed188ef4b0dfdf60fd57
ae55eb85c99318497f194022439015837fb16aa7722279acd5058ef880643d61,1,0,1,95.43692449,1528838569,Ticket,b45a34aae5d827f3421d41aeee7fa9f560db2f86cb3eea32139d714101fd4a1f
00dcbb44f6cf3fe04d006fa78ba9e05ec3c00e257a52a79055ab6040847af7ae,1,0,1,95.43692449,1528837907,Ticket,91112cc4ecd854815d41709cf107af272b286becdc6531aeaa0e5f39ba83e088
620603d89c5749854326d6a39387f925a048624925d450618f23a5f4ca5ba173,1,0,1,95.43692449,1528837907,Ticket,8fa73d870328cf811b5157d5e36d4c449fdb97d1f32a7b33ce7a2bcdb6599ccc
7c64eba6f6c6a7bb63b981db9c26685078f9161b9b01d10d2dca3e49cb79f885,1,0,1,95.43692449,1528837907,Ticket,1be41faa1e271bf3acf94452e63fa062a3ae08c762a6d573f4e97aba02941768
18cd826b9fc0d6c26428c11b9e1b5678a95919864d205f38f4c63abc517e5807,-1,1,1,82.2475456,1528495563,Vote,31229d9059d4ded998f876605812b7438f92c3247062bcef68e01338a7028aff
15980af4050e2fc4d2519599c0952f3b53ad0b650db52f994ccf089ba0d99bf2,-1,1,1,96.47537649,1528296004,Vote,29a1d875fdb1cce51141eeb93ceaaf4c20086e1bbde8403c1d96686dc0baf14d
7fae7a1ce59da1c52a509ebc55aac1e18ac6a72f97c9a548931dcff6c9d13834,-1,1,1,87.58268129,1528245591,Vote,16a0b3902c2dd8885f446897fc1dbfbfbd67e46a0f6fd11608852a999108bc67
b872c7629db31915675f9430df776288d1ddae551ced0b19a6f90981677de333,-1,1,1,96.47537649,1528147261,Vote,e63c58357daed2a5bdb7ab05ba61ed6df87002b81c0e805ab4d1feaf5ef7db98
bd212ce2c791bfdc60ac5488259aa4fb7df65a4c525b72a53c5a69bac58b8d2f,-1,1,1,87.97163363,1527908570,Vote,5733ef22b4370a6ab833fdfdf2272d8a0c2259b7ea4ee0c492188ad0043ae23e
35fd9948bd9f25c397aa7dc332de3ddbb30bafb965de09f0a1ff38c5cf5f22e4,-1,1,1,84.32274547,1527899557,Vote,54b97a69fee1edecd8f2067c26e65d0fe30c7425e5d303b224d6e62512d8ffca
8e13366124297733d10fcf74b1a81b9fa204b3c847dd3af7d59b030e2d0dda42,-1,1,1,81.0468225,1527880088,Vote,8f66f1666463b00a3a1475065a57d78f3cfa1bf72100eb1b220de14a50eb0871
f8b3ce9a2bc99e8656b3b2c179cef7c8c0da10e80fde0507c1932fbd97842bfe,-1,1,1,83.07736702,1527344784,Vote,a947a976b9195638f6841e8a1d1863547b0736f3e7d9815468b0d6f9366a737f
0f0bf4e1ac23d9fa644cd81bbd787b7b14213aab8c59a7ef6f243e69c0fa829d,-1,1,1,96.47537649,1527289140,Vote,335ba39a909fe78e0741b94a9a7fb71501cb6bbfffab22db1279bf40df2bf1aa
413672fcea89d01f00f8072dea15058a030ff61793c49debc27c6760d6a1822c,-1,1,1,88.06283193,1527159226,Vote,ce22c34b9d811147e3f6f5b235e9acc0abc5682fa1f35e9cb10bd94b2f3161a9
8e245690e386bd6696d8272078543a252697b70b77775f8aaef9532a5f7cc8f6,-1,1,1,88.13126566,1527159226,Vote,2548bd8e64f299af7c868982181956ba115163781170111ff42be84236eac1a1
e694d8aa41ecb6205ca771dffb5482cbe905c2079cd6adc9c3cc91b9db9b5887,-1,1,1,85.38677496,1527038894,Vote,d2016e6342ced264d239ef0e92aa59690ac9953a4b21b0431ae613296c4cf951
fbf427ba01a7b8fae4045a7274086bc9019b42061835964fb5c6fa679737f22c,-1,1,1,86.39546204,1526953406,Vote,d58a7fa92521d18d9c6be293d92b9504ed211a4c73f6e3be64b467989d359019
818902829dcbda33bd67bc05f6923b86da400e949d9f4f8fa105f7acd9fba186,-1,1,1,96.47537649,1526905440,Vote,9f1dfd8c0fd9d31d545b6daaf7d62e2c37f6acb9dde8570a105dcb558c4cd690
f589194cd4ba125bb32386bc4adc2347341b3c04ffcb0353c3c1384aa1678332,-1,1,1,87.58268129,1526891419,Vote,c04a2dd752aa3e4392dc5b64e9cad387aa08ffaed14b0a88d4055175df179992
b4716109f2bdeb979fd8eb2c09f4592b4f489edc1ca6c53faf9ff12a674b246d,-1,1,1,87.97163363,1526735542,Vote,55d95e033cc0c9ecf1e3e60db7c49712e200433ad464a6fa4101fe94b9bc4910
b2276105a3cfd07fec2c3f9e9a4622d1234ba0f74667fd7fa94e18186171f4f6,-1,1,1,88.06283193,1526690451,Vote,1f611435985a14421048778fb4f18bcc00c79633680d2b48f7add8f252f439ce
b9457f6ea143820d8ed295269e16ba321a4193a970e2e04db79d25a800ee798a,-1,1,1,88.62436083,1526670489,Vote,3dc0ee12f8ae6eafc57033c9e5a74764a3b7615b51230976988f799262444eb4
019d18e6d8932c1a54ab26d0b9d29470d109e56b39b5151e368d9ec338d43864,-1,1,1,87.97163363,1526646964,Vote,325f748099716084a118f78c3fe8e21b10e27836d85c96c13866e49fe37b2fdb
5e5229d53ecb2e574eebf8ca87c295dfb0111957528fe562141b6bd115f9e5c6,-1,1,1,87.97163363,1526554207,Vote,00cac28f0085406fe36e56c627162a13ce61fc17f3cbcfc14c093eb8f9324c1e
5af673366ff8e1dbf0e2e5e8e8a64a25912a094a3c99d33e56cf6c01562543ad,-1,1,1,79.53557195,1526363182,Vote,795511454757dd9a71cb9d7c9ce07fc8aa49c49eb8f05b56bcc7323a6b981d06
5f99bcbe39f1efc09efc288d2b10558633334c072f5451ca7f235a97211a1bf3,-1,1,1,88.06283193,1526315328,Vote,9477a59209d909567ab5cb9b4eafc8c84590e93eca8d5b8e35a523f99c67087f
4696e949684e7e60ab86716fb41cd2b369d2923afd33736d79fe73c7cc4c118c,-1,1,1,87.243793,1526212006,Vote,fdfe96684fee0fe9b873cb49a6cdd717e44614aeb63d9e0b05a18060f736f36f
88a4caa62794a9d86f9297dd2d26300c2fa331cc815ef8045ed737007a6b4c8f,-1,1,1,87.58268129,1526189279,Vote,51a622ba753a83b6e1f9f1152cf4cded141de2105af8f13bb9b05f4051b0acb1
f4eb8922b2da367f3c468a0b699616264e567dcd771002fc917538d67f4d09d5,-1,1,1,79.53557195,1526076239,Vote,776152b1c95927d41c5dd11b4e6e618127b849c3f50275b1a60017f2940ec305
a1326bdd85d035c34a6027fcc5a90f1424c4add120540fb45ed05deb063ca8c5,-1,1,1,88.13126566,1526054718,Vote,d1c64e97134f3ae09ed38101f342b163ea89863350579f3f145287909b9831f2
22093b1b9c272336c77bd460f685bb8aa86451a119286ca293ec1a178e77be0f,-1,1,1,88.62436083,1526007244,Vote,3250423f018f051e37fb7b7345b7ac02cbd91afe0c6257ea9dbd06aeb5a20d78
5908b237f7897490c21069f56908fd5d3996e9925fd3fecc12d4590d09551328,1,0,1,96.47537649,1526002777,Ticket,5309f517ff3b7d1ff7788a61ceadca3e5611de15d1df66a400357035858a24a7
9f1dfd8c0fd9d31d545b6daaf7d62e2c37f6acb9dde8570a105dcb558c4cd690,1,0,1,96.47537649,1526002777,Ticket,818902829dcbda33bd67bc05f6923b86da400e949d9f4f8fa105f7acd9fba186
e63c58357daed2a5bdb7ab05ba61ed6df87002b81c0e805ab4d1feaf5ef7db98,1,0,1,96.47537649,1526002777,Ticket,b872c7629db31915675f9430df776288d1ddae551ced0b19a6f90981677de333
29a1d875fdb1cce51141eeb93ceaaf4c20086e1bbde8403c1d96686dc0baf14d,1,0,1,96.47537649,1525988629,Ticket,15980af4050e2fc4d2519599c0952f3b53ad0b650db52f994ccf089ba0d99bf2
335ba39a909fe78e0741b94a9a7fb71501cb6bbfffab22db1279bf40df2bf1aa,1,0,1,96.47537649,1525988629,Ticket,0f0bf4e1ac23d9fa644cd81bbd787b7b14213aab8c59a7ef6f243e69c0fa829d
c31ee173544851d67be7ec7b2ab2449727256c6aba044080caf90d62e15498d5,1,0,1,96.47537649,1525988629,Ticket,47c8265d8b25d4831baabe3bc2a8b7846761fce4438551fd1e02ec861165a32a
d4a60d43cfd0faf60d0acd94e5599489bbd32acd0440dbdfcc97bab4da9f666e,-1,1,1,87.243793,1525929029,Vote,d0c47be115a91b2c3a16f3d9becd2087c29fbaba0e8fb3d7e6d14fefe726d4fb
adc087c1040818259667acb6c92642003fabb64f843af5ee8c1509623c949ec8,-1,1,1,83.98361675,1525878388,Vote,a599d17c62e9dc34fb3d0bf0eb8fa4d059e7b4780be634384dd6f104db833c66
c44cc750fb9245dc8e620f7a61cf8156dad828ad33621b8f7d6e1ae787c09157,-1,1,1,88.13126566,1525861241,Vote,8e1ab94c6cc1ef7e7fcfbc77e31223e85c56b8714944e4bb0a1a62ae477c3025
474eae60d7649b6680bfefd49c265d5d386f108a0afabc8721d25bbbe272ac80,-1,1,1,87.243793,1525703646,Vote,dc0e06b118e4cfe042925a4923f340f2cfa0edf442a2875c39a990a9d33e9da4
554aa9955936157c9f89a52665e43c4184e3b0cc2b42d8bc6918b7708350f72d,-1,1,1,82.2475456,1525701386,Vote,4b8616958a40d2479f6ff81038da69db306f88b8817e2432f2f1f496858ac2cf
9a020a21fcfd6c5d12d107fb766719b192f1c4c8fd41c2153899c9b90f9bca39,-1,1,1,88.13126566,1525658206,Vote,53f626d2e5e1f5673e50d7551a50c60a8367ccac557541f2ec63ac8b41f7ccc4
2c2239426f431c5855e2d24f8a376f3ac7f19e53b3103849284b7c249650576d,-1,1,1,82.15267645,1525622189,Vote,1495d60032256c54127ba34712417e9548b8ff2b790da0af491424387f3ca2f7
8ed085fb136a01a7ee3a011878617c8f4516991ce046d1fd34e346d2aded589b,-1,1,1,87.58268129,1525580094,Vote,a02114e3949d6dbd8ba4e635d89c6366bd8b160268a2fa3bd1cc9fe4a977ce6e
6dcf96536f41a594a292a0637d3de8bd136912c0583ae995834327291ae7258e,-1,1,1,88.06283193,1525575407,Vote,e256a2e3e10b450402b2defd3a2f3500cfe57e955cf38cb77984ef69c461da27
2548bd8e64f299af7c868982181956ba115163781170111ff42be84236eac1a1,1,0,1,88.13126566,1525539148,Ticket,8e245690e386bd6696d8272078543a252697b70b77775f8aaef9532a5f7cc8f6
53f626d2e5e1f5673e50d7551a50c60a8367ccac557541f2ec63ac8b41f7ccc4,1,0,1,88.13126566,1525539148,Ticket,9a020a21fcfd6c5d12d107fb766719b192f1c4c8fd41c2153899c9b90f9bca39
8e1ab94c6cc1ef7e7fcfbc77e31223e85c56b8714944e4bb0a1a62ae477c3025,1,0,1,88.13126566,1525539148,Ticket,c44cc750fb9245dc8e620f7a61cf8156dad828ad33621b8f7d6e1ae787c09157
9b47fd255475573fdacea3e3ae2210d840e512fc9cfa3b8ff2b639575ca819e5,1,0,1,88.13126566,1525539148,Ticket,1de336f03dfeff3c5cfa7df1e7343f216a8efd037b98b51ef3ede2fc43a1553b
d1c64e97134f3ae09ed38101f342b163ea89863350579f3f145287909b9831f2,1,0,1,88.13126566,1525539148,Ticket,a1326bdd85d035c34a6027fcc5a90f1424c4add120540fb45ed05deb063ca8c5
55fbc34f71edb0fafe65cdc6644ee2e4d53ef9d06ba33e7dad8efe60f10c28f1,-1,1,1,87.58268129,1525494264,Vote,a672ea86d055b559c9dfb8b13158892a2e29242497e51fcb2b617762ad0e9b4a
53e93d1a0eced702107b79b0dd35cd18e7fd4ee49735a03efd3d4d0fa3f11441,-1,1,1,86.39546204,1525418510,Vote,548d12209ee08cee2d674fff783fdf2578227dc44e6b746300614d043e7858ad
67174520badda74af4d5e6c2897f38acfc94d5ec71ebcc930b39800c0ac5b242,-1,1,1,86.39546204,1525398225,Vote,4e086f6aa1f08288d740730a06c269847b68f59141dcf44beee6846d6b6abda3
552efeb8412762fb88882b2fdde9a60a33a60061bc0d22fc29a6378e8e41db24,-1,1,1,87.97163363,1525364418,Vote,1b0e5e15e9304c098c611af5e61cf0f8e5199c10aa5fbd6de23e2ba2ae2a266c
16a0b3902c2dd8885f446897fc1dbfbfbd67e46a0f6fd11608852a999108bc67,1,0,1,87.58268129,1525361282,Ticket,7fae7a1ce59da1c52a509ebc55aac1e18ac6a72f97c9a548931dcff6c9d13834
51a622ba753a83b6e1f9f1152cf4cded141de2105af8f13bb9b05f4051b0acb1,1,0,1,87.58268129,1525361282,Ticket,88a4caa62794a9d86f9297dd2d26300c2fa331cc815ef8045ed737007a6b4c8f
a02114e3949d6dbd8ba4e635d89c6366bd8b160268a2fa3bd1cc9fe4a977ce6e,1,0,1,87.58268129,1525361282,Ticket,8ed085fb136a01a7ee3a011878617c8f4516991ce046d1fd34e346d2aded589b
a672ea86d055b559c9dfb8b13158892a2e29242497e51fcb2b617762ad0e9b4a,1,0,1,87.58268129,1525361282,Ticket,55fbc34f71edb0fafe65cdc6644ee2e4d53ef9d06ba33e7dad8efe60f10c28f1
c04a2dd752aa3e4392dc5b64e9cad387aa08ffaed14b0a88d4055175df179992,1,0,1,87.58268129,1525361282,Ticket,f589194cd4ba125bb32386bc4adc2347341b3c04ffcb0353c3c1384aa1678332
bec7914090ca0b144ca63ec77dde11933176bf62f40c9f26d3d104b85b533e12,-1,1,1,85.58083968,1525321649,Vote,b82e80d23a17e6aa2b2ce3224144bbed0f0d14f1f52dee9233e6c8d284cbc958
a3dbf95a834bf21ffe21e5505319d20ec8cbb808050b4300364d487a359b8e8a,-1,1,1,88.06283193,1525276400,Vote,4583f433505beb6c8fce1f6b37154883358c0663801dd26fcfbc717d13a6f508
00cac28f0085406fe36e56c627162a13ce61fc17f3cbcfc14c093eb8f9324c1e,1,0,1,87.97163363,1525229784,Ticket,5e5229d53ecb2e574eebf8ca87c295dfb0111957528fe562141b6bd115f9e5c6
1b0e5e15e9304c098c611af5e61cf0f8e5199c10aa5fbd6de23e2ba2ae2a266c,1,0,1,87.97163363,1525229784,Ticket,552efeb8412762fb88882b2fdde9a60a33a60061bc0d22fc29a6378e8e41db24
325f748099716084a118f78c3fe8e21b10e27836d85c96c13866e49fe37b2fdb,1,0,1,87.97163363,1525229784,Ticket,019d18e6d8932c1a54ab26d0b9d29470d109e56b39b5151e368d9ec338d43864
55d95e033cc0c9ecf1e3e60db7c49712e200433ad464a6fa4101fe94b9bc4910,1,0,1,87.97163363,1525229784,Ticket,b4716109f2bdeb979fd8eb2c09f4592b4f489edc1ca6c53faf9ff12a674b246d
5733ef22b4370a6ab833fdfdf2272d8a0c2259b7ea4ee0c492188ad0043ae23e,1,0,1,87.97163363,1525229784,Ticket,bd212ce2c791bfdc60ac5488259aa4fb7df65a4c525b72a53c5a69bac58b8d2f
0801124aec2756c537e10049fd3fc202ab6c4e456497e83838b6bb90db8ac530,-1,1,1,83.98361675,1525226412,Vote,f30e1e38966ba0c61687e8b16823d6d230eae276e1b89ebf70f978d7d68435cb
f9e8068809e041829ef7b20579337716405f9c8286cd36d8a38f5c073d77b11e,-1,1,1,85.58083968,1525150047,Vote,22c6ee6c4ef3bcecda85ccc325d972a5f5ba6ad1f9faba138037852adc8d5287
c4d15d75c803faf63acccb38f562cde43ab5d000af0117020a383bfef9574c8d,-1,1,1,86.51863237,1525096959,Vote,cfd1c19a370526ede2662772e2c7f841be8117d72653fc48b9100ab6c5f6763a
21efe669732097a3a96d5ac517ed8b354547d127278169ae4aa83e0f134603c8,-1,1,1,83.42338117,1525039366,Vote,be9f95a315d827db8d11ae69eb8115020d3315d0594edfa450abc4d38c6842e8
d69de28a95d08dcf6be74d5962ec5fd729b488951dd08d2e3031d72a5c6844fa,-1,1,1,88.62436083,1525018508,Vote,5321e3eab6cb0457427c667c323bc63f4a1718bd866e3342cd0129f3b82123d6
8adafa5f5a0a1fa1cf302936dcb77d2a84f50c52fe7c79ecd751ade988514ec7,-1,1,1,84.32274547,1524909455,Vote,0e679a52b10c8bfca8652131e8949ae6230ec4782152c687d0220b21fe19e6e3
929983dff43afd4f376bec193a536d9289bb416d0778890fe8703d67a1369f60,-1,1,1,81.27118762,1524793686,Vote,251820354d65e39d63cdc0bbe1961177c758f5b6fb2596a199ec97b7b4871085
197f697f7f008c28575e09982f4c9ef727d2ee29117d18ba5520b2fcb1094c81,-1,1,1,86.55736313,1524704684,Vote,269be26f584d7acc540e6248130c6000728814fc1bb84d82c29b59dfa11918cf
f2ce06c42154047bfed7f4eb637d82a179e60cd66bb1739747bc0494c247211f,-1,1,1,88.62436083,1524639401,Vote,c1c91c93507ce3698c64479040e9fa72421ad499a81b5bf3bbdc8f1bfd2f4eb5
68cea448e24649a75726220c7035ba67044b4431f50925260e1a1fb8f7a8e704,-1,1,1,81.95316829,1524635768,Vote,7f43b13bf598317ada478f902dc7c0a9fc15b2e2db7ebd6b31106f7fba348748
ddbc38b332c36e5e7224f15e8799e5d68972ee6bff103ee6869278d4ab841ed1,-1,1,1,88.06283193,1524544518,Vote,f94cba6f33d2b03e09f5e4161a156ee25e5eebd1a098b5db60071b23ec376b14
3250423f018f051e37fb7b7345b7ac02cbd91afe0c6257ea9dbd06aeb5a20d78,1,0,1,88.62436083,1524499463,Ticket,22093b1b9c272336c77bd460f685bb8aa86451a119286ca293ec1a178e77be0f
3d30cd2c45131d6d16941902abf3fff6a7a2d9dbc7a379afd27297e859936b1c,1,0,1,88.62436083,1524499463,Ticket,701c22774e0975023070d81f5d02a23de45e0e4d951c3125b63a1f734446c70b
3dc0ee12f8ae6eafc57033c9e5a74764a3b7615b51230976988f799262444eb4,1,0,1,88.62436083,1524499463,Ticket,b9457f6ea143820d8ed295269e16ba321a4193a970e2e04db79d25a800ee798a
5321e3eab6cb0457427c667c323bc63f4a1718bd866e3342cd0129f3b82123d6,1,0,1,88.62436083,1524499463,Ticket,d69de28a95d08dcf6be74d5962ec5fd729b488951dd08d2e3031d72a5c6844fa
c1c91c93507ce3698c64479040e9fa72421ad499a81b5bf3bbdc8f1bfd2f4eb5,1,0,1,88.62436083,1524499463,Ticket,f2ce06c42154047bfed7f4eb637d82a179e60cd66bb1739747bc0494c247211f
3aef9deccfd9df3d9951665d8e17a308e41f504009d3e932d105d1ee07c2c18c,-1,1,1,85.38677496,1524487771,Vote,f756be22e1098b093c598b44f7d1df15e28eb341545232b6e7e672927906a27d
be85bd312d36a9a595c2b606350d8cfe9b9baba1ef5e7b3264bc50b3b8c1baf9,-1,1,1,79.53557195,1524475554,Vote,75897fabcf9bc092c9044a6140f8d8184ebe3f88cbe557d26caf828d8c15285f
442230f9ac3b89751a230003a9aee7e2522b3f03c60ef24357dc350f2f0eecd6,-1,1,1,82.99418638,1524384708,Vote,e4af5d031519711787807a21390a5754bce64e26f36efb88e0de07a004467233
9e62d8f1fa7dbcb40db477e14cabfba970d14cdb98fb94ad8332dd793b4f9345,-1,1,1,85.60202939,1524331816,Vote,c8ebb5a6946c531182c5088fde1a11f0ab4dec86e79a1504a5c2d1eec1fe2087
1f611435985a14421048778fb4f18bcc00c79633680d2b48f7add8f252f439ce,1,0,1,88.06283193,1524266224,Ticket,b2276105a3cfd07fec2c3f9e9a4622d1234ba0f74667fd7fa94e18186171f4f6
4583f433505beb6c8fce1f6b37154883358c0663801dd26fcfbc717d13a6f508,1,0,1,88.06283193,1524266224,Ticket,a3dbf95a834bf21ffe21e5505319d20ec8cbb808050b4300364d487a359b8e8a
9477a59209d909567ab5cb9b4eafc8c84590e93eca8d5b8e35a523f99c67087f,1,0,1,88.06283193,1524266224,Ticket,5f99bcbe39f1efc09efc288d2b10558633334c072f5451ca7f235a97211a1bf3
ce22c34b9d811147e3f6f5b235e9acc0abc5682fa1f35e9cb10bd94b2f3161a9,1,0,1,88.06283193,1524266224,Ticket,413672fcea89d01f00f8072dea15058a030ff61793c49debc27c6760d6a1822c
e256a2e3e10b450402b2defd3a2f3500cfe57e955cf38cb77984ef69c461da27,1,0,1,88.06283193,1524266224,Ticket,6dcf96536f41a594a292a0637d3de8bd136912c0583ae995834327291ae7258e
f94cba6f33d2b03e09f5e4161a156ee25e5eebd1a098b5db60071b23ec376b14,1,0,1,88.06283193,1524266224,Ticket,ddbc38b332c36e5e7224f15e8799e5d68972ee6bff103ee6869278d4ab841ed1
c97dac7c7470e437b3a5c9b9c0437e15411e799a8f766e318812140936733d58,-1,1,1,82.2475456,1524260107,Vote,5bed3cf11439d358f44bf1a32c199d6f7128c922cad97a154073cff0dab75852
57ce9bec128fc2ff816ad42792926ceab39563e36baa00cc040a4594db74a233,-1,1,1,84.32274547,1524248228,Vote,0dd5b6ac0b8d9ebc57ef98916a08a366cc6814913c8b05c9b670c14637b9d8b4
