tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb,1,167,1,0.15715239,1487130181,Regular,eb39a49213f66e67c265a1178304549661a05d98b0a6bca1f8b3b36947a1691f
9b2568729dee0e138cf67b9b2ab73f9392ddb00110ca79356d910ad4ddfa8b2d,-1,11,1,0.1676232,1487102595,Regular,34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1
34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1,1,13,1,0.1676232,1487098539,Regular,9b2568729dee0e138cf67b9b2ab73f9392ddb00110ca79356d910ad4ddfa8b2d
cea602b15346fcb533e3a56ee2bf061e15642283fcf75caa50f72ccf4cfeb13f,-1,0,1,0.25593041,1487093536,Regular,e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf
e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf,1,116,1,0.25593041,1487086619,Regular,cea602b15346fcb533e3a56ee2bf061e15642283fcf75caa50f72ccf4cfeb13f
3ba8700a21061b97b94fc1a3a5912dce2c49aab25b534a4371a388cab631b4a4,-1,9,1,0.11594992,1487074062,Regular,faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61
faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61,1,37,1,0.11594992,1487064822,Regular,3ba8700a21061b97b94fc1a3a5912dce2c49aab25b534a4371a388cab631b4a4
8659e8d3af8d209c665ed7709ea78dccf47b135ac54d033e9f4f3df751e5e6f2,-1,8,1,0.10203207,1487060132,Regular,25a206ca969bcf6b48b495bfe112b896ad8b6aabda89aa91120daee2843479c6
25a206ca969bcf6b48b495bfe112b896ad8b6aabda89aa91120daee2843479c6,1,90,1,0.10203207,1487054136,Regular,8659e8d3af8d209c665ed7709ea78dccf47b135ac54d033e9f4f3df751e5e6f2
f16604e6e8a82ef5d875a5a433999d675d081b919d4c49793c0e715145351cd8,-1,23,1,0.1496451,1487015973,Regular,9392a4fdc76b6873e92e0923e37a06ee582b44b233fefb72166fe442e7fc2f15
9392a4fdc76b6873e92e0923e37a06ee582b44b233fefb72166fe442e7fc2f15,1,122,1,0.1496451,1487010913,Regular,f16604e6e8a82ef5d875a5a433999d675d081b919d4c49793c0e715145351cd8
4a62561e1c87c3646ab4fff210fc06b1d3aab4160873074165472be94d902d5e,-1,12,1,0.12862026,1486946694,Regular,a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd
952a3f30e377d27a7ebd7474378d70f609a8f6a9a9a60998feaed5fee8d0ee4f,-1,14,1,0.03059168,1486936121,Regular,0d8b2b53836a8588576aa477dee55c7c04c8caf17faa0be8e3be76a3f312eb6f
0d8b2b53836a8588576aa477dee55c7c04c8caf17faa0be8e3be76a3f312eb6f,1,53,1,0.03059168,1486934446,Regular,952a3f30e377d27a7ebd7474378d70f609a8f6a9a9a60998feaed5fee8d0ee4f
a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd,1,133,1,0.12862026,1486923414,Regular,4a62561e1c87c3646ab4fff210fc06b1d3aab4160873074165472be94d902d5e
e90c36b6d5030bf8063eaa2304f85d3c65ae8ac8e038a007acc6da6e8d27d4b0,-1,4,1,0.10173858,1486915298,Regular,d0179bea65c6ce4257691a3256fa40a8679c4c971fe77e5817e0bcbd1aea6782
d0179bea65c6ce4257691a3256fa40a8679c4c971fe77e5817e0bcbd1aea6782,1,0,1,0.10173858,1486912203,Regular,e90c36b6d5030bf8063eaa2304f85d3c65ae8ac8e038a007acc6da6e8d27d4b0
f6b5d5f7e3a4c84739584a2a5c4152c9202c46e69b2cc0a99a446a9358c477ae,-1,1,1,0.13734178,1486901159,Regular,969afdff22f372e5c8600be381efec9a64104032c5cf8a9bc6148c8183328227
969afdff22f372e5c8600be381efec9a64104032c5cf8a9bc6148c8183328227,1,5,1,0.13734178,1486890791,Regular,f6b5d5f7e3a4c84739584a2a5c4152c9202c46e69b2cc0a99a446a9358c477ae
bab8aa9cc3db6300ea11a370ff8cfd360418ee8636c9bfb7899a7e7db7e89e7d,-1,16,1,0.13113056,1486862352,Regular,bccd24a024c6eebb102ece27c975ceb6d0b994a5e444104acb293b176b9b5bc1
bccd24a024c6eebb102ece27c975ceb6d0b994a5e444104acb293b176b9b5bc1,1,106,1,0.13113056,1486858476,Regular,bab8aa9cc3db6300ea11a370ff8cfd360418ee8636c9bfb7899a7e7db7e89e7d
a3f58ecd11c5b8cfca6ad125bdf10a6835eab35ecc401a2e1c8da83f44c2a5bb,-1,12,1,0.12984216,1486842655,Regular,2dcacd4f5a14d4b4725221c5cdc56d664bc161c2edfd929d7ab20557f0332058
2dcacd4f5a14d4b4725221c5cdc56d664bc161c2edfd929d7ab20557f0332058,1,24,1,0.12984216,1486825500,Regular,a3f58ecd11c5b8cfca6ad125bdf10a6835eab35ecc401a2e1c8da83f44c2a5bb
b52452c0a4dca06ae9548d8d74c5150847ec44330bfc0716191039ed4360c052,-1,3,1,0.10635417,1486782914,Regular,cda3217a53f81d4c64073a3a0c74b934ecde2bef8387cd75ba995832f67f0ebf
cda3217a53f81d4c64073a3a0c74b934ecde2bef8387cd75ba995832f67f0ebf,1,99,1,0.10635417,1486782164,Regular,b52452c0a4dca06ae9548d8d74c5150847ec44330bfc0716191039ed4360c052
794541d29a968048cacb936d98faf68939e6429877970ded9cc5dd14e841bc9c,-1,2,1,0.17881015,1486774526,Regular,e82f9544d364cd43419f4ea709d1423565f79841655096e93a27f0cad5a02ecf
73db468fba8d8309152cef1d621153e98a7878ce38f95d43fa18a05eb3a4d70c,-1,23,1,0.11600086,1486771591,Regular,5649670a574ce69d3fcd9e9d445e8c6a0e65779c1f2000bd38a67265adfc224b
5649670a574ce69d3fcd9e9d445e8c6a0e65779c1f2000bd38a67265adfc224b,1,128,1,0.11600086,1486771055,Regular,73db468fba8d8309152cef1d621153e98a7878ce38f95d43fa18a05eb3a4d70c
e82f9544d364cd43419f4ea709d1423565f79841655096e93a27f0cad5a02ecf,1,39,1,0.17881015,1486760173,Regular,794541d29a968048cacb936d98faf68939e6429877970ded9cc5dd14e841bc9c
4c455421c85d30bbb91e3b41fe896b73218fa273a14f19ae2e0991218cef0c4d,-1,24,1,0.12957943,1486723560,Regular,459d733faeeb9aa8525f17a82e33f5c659a88eea0a4ac40d18a79b16a0d7026c
459d733faeeb9aa8525f17a82e33f5c659a88eea0a4ac40d18a79b16a0d7026c,1,92,1,0.12957943,1486716832,Regular,4c455421c85d30bbb91e3b41fe896b73218fa273a14f19ae2e0991218cef0c4d
56c08369132978b6aedb42a5c75d442ec5a99a7e01a30f98fca7fda819f1fa87,-1,14,1,0.1833361,1486716724,Regular,7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d
7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d,1,104,1,0.1833361,1486695295,Regular,56c08369132978b6aedb42a5c75d442ec5a99a7e01a30f98fca7fda819f1fa87
076454a21a975abd87aef509a4c71c339a14274e240b4c5ccd7ec8c8ee7dc25d,-1,3,1,0.20166522,1486639824,Regular,fdac65191cc53d7515097ccffd3bb246d6aeae7fd9e8d6e6e73bb9a7afe808f3
8707c7ea3202e4a26cf5591c39044f1434bf6c3f4e05fcd21e11dbeb364751ba,-1,7,1,0.13898418,1486611979,Regular,2444f336a67567472a3d82a3e0b5e60630ef019eb7a93ca3766a05cfce089ef1
cc9a65c738e32849dcf25f75760dcc7aaa47e45f904d83a66bff19344a740e09,-1,9,1,0.11016555,1486611530,Regular,5dd343c733427b322fe9033b5a252775a32b037dd8d7b423e90717f73a12cb35
5dd343c733427b322fe9033b5a252775a32b037dd8d7b423e90717f73a12cb35,1,20,1,0.11016555,1486608317,Regular,cc9a65c738e32849dcf25f75760dcc7aaa47e45f904d83a66bff19344a740e09
2444f336a67567472a3d82a3e0b5e60630ef019eb7a93ca3766a05cfce089ef1,1,16,1,0.13898418,1486575698,Regular,8707c7ea3202e4a26cf5591c39044f1434bf6c3f4e05fcd21e11dbeb364751ba
fdac65191cc53d7515097ccffd3bb246d6aeae7fd9e8d6e6e73bb9a7afe808f3,1,115,1,0.20166522,1486553927,Regular,076454a21a975abd87aef509a4c71c339a14274e240b4c5ccd7ec8c8ee7dc25d
5bd5e98455c51c2c287c6517f1749c176b0408f96afec7592b2dd2f4760edcf0,-1,19,1,0.14425757,1486517748,Regular,7386bb9a8645445299c5bb991783a7e7453d3b1f7f1b47b61cbab202c2fe5ef9
7386bb9a8645445299c5bb991783a7e7453d3b1f7f1b47b61cbab202c2fe5ef9,1,110,1,0.14425757,1486510182,Regular,5bd5e98455c51c2c287c6517f1749c176b0408f96afec7592b2dd2f4760edcf0
eb538da7e9019a6e67a47b4ead54335ba7b451c3100ba391da9a5161057fd635,-1,11,1,0.11933437,1486478988,Regular,94313371fb3c1316d2a7d8603864c5ccbd6e30f5898232e1940bb529c41a88d3
94313371fb3c1316d2a7d8603864c5ccbd6e30f5898232e1940bb529c41a88d3,1,15,1,0.11933437,1486477824,Regular,eb538da7e9019a6e67a47b4ead54335ba7b451c3100ba391da9a5161057fd635
