tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d608a3f4a266d56e2285314e3ec08f706cc9bcca984f6ea0c345e710b34625bc,1,0,1,132.22877755,1570659097,Ticket,bfbba4b0ce8203fa4375b705b7f892f00cf3ba221b1709fef561849310a96881
e45b7aa851b73d9dc077d61af570f312e9b2f8341703d005826d69ec153f8e2f,1,0,1,132.22877755,1570652656,Ticket,2e67638d04a10953f09c32e0fc8e041dd45b76683d8ef506292db42a0525e830
04eeaf3de22a20cdf2a23e64022e5198a509615fe2833084e7e73227861351e1,-1,1,1,127.87512788,1570651161,Vote,30efa0d27dbba80a62c136e7a9db820d7704791ef11914032a3309dd9df26a6d
5873e6bd33460feace6d32ec6dc12bb9995df68f1fc202db2887a52458ba6057,1,0,1,130.98203421,1570603322,Ticket,18cc6c2fffa95f1516937f70a355289f0751603cbd9d98ee17a28c04cec38f59
1ec687ab89d66d437a7f7345780593620a359e2f61485046353583683057ddd4,-1,1,1,127.87512788,1570572110,Vote,d3abddd1953040b5a83a0f168267f16519efe2d855e0892291765688d7add8f3
c27ad751f7a3eb8cae4d3da5fe94ab37e155a34acd0884200dc13f00f62b39ae,-1,1,1,130.4968177,1570567633,Vote,a096121983a8d09ca5991e10b2417f3bc834de353bf8bbd3164c0c96de7af1e8
5a251e7aa46680f9967bd918977e833074c1ccd3563f94a54946b127cc526868,1,0,1,126.97776214,1570532764,Ticket,ed585ba760637f5a97c1c7951744168a38e0063a9a05de3cc213493e4865f43c
c24999cf6742294db11d265dd83415f7124ccd3bc666ddb94db5ea829c9a7cc3,-1,0,1,131.62362317,1570524031,Revocation,6f94dc28fbf2c0bd48c524584e6bc0c7a3511a751d3758baf73bba31d9a9d6b6
3a571e6b6ee3bea5b41279660acc2c16086bfe41e6f8336e593442956e2cb6e9,-1,1,1,126.81507819,1570456575,Vote,42fb8611c93a909e44cab7caf31dbdc61c52849de8e1c21645320792f0a0dbe7
e353b14da87a124381dace2afa92cd9578a950fccf7f4c87a5e417dee5ce32da,1,0,1,126.97759761,1570325757,Ticket,1432cb8a0c6059dc22c625c9f3565101cda5bc384f573cf0ea748528d62b41fe
3e0ac68e876ba7c209ec8c7a67feae1881a1ae7282955fb5f2b6719e04cd2a02,1,0,1,126.81507819,1570299356,Ticket,20f5784365df99372a42a310cc5a6d21bad807f1a6ee4243d6712a45a796877a
42fb8611c93a909e44cab7caf31dbdc61c52849de8e1c21645320792f0a0dbe7,1,0,1,126.81507819,1570288720,Ticket,3a571e6b6ee3bea5b41279660acc2c16086bfe41e6f8336e593442956e2cb6e9
430cee8f8b823b37753ddf774b73fc85094690e3e0a80148d0075a97317ee8d3,-1,1,1,127.18976527,1570250826,Vote,7fc10da47d59f3c5fef8816d6149f3d3d289d8f7f680abe9762dad609ae85cf5
ae358d97b764d30a28c16c5dadf0822cccc630068c6a52aaa27c3fa82b236c0f,-1,1,1,131.62362317,1570214431,Vote,aae2168bfb9cf6ea1bcce9cf1501c9ddf534d62496534e7363d55b599947bf58
e04281ca1359fde7fe4f53fc47932206e966f4bbfd50321ec5770f81f5f8ce52,-1,1,1,126.21333792,1570203766,Vote,7f33d82d0199d8151c1b3234fd4393c1682be981536d68a6c9226ae6e37c8250
63e22083a78c212c9523755f1a8cea256cace10250ac413eff21ce566a8a3d24,1,0,1,121.01408816,1569942563,Ticket,6455eae5e8d2ed524e163ed157c382ca494883070885c4ff408e9b1233d423b8
8d01a05e7c570eb35721f532078e63b748c1a1135f9a8cc6bbd6b4abd9dd9078,-1,1,1,124.87418557,1569873625,Vote,11aa522edeeee1a2c352709121ead388d864cb7ebe49a51d68da69809aec9d45
b453fcbedaf85087b25cea024a887afa626a60e4c47a81ca722c8efb02bd8e27,1,0,1,122.77625796,1569754278,Ticket,98ec2d69a360a2df65b319c63d65d92314890a3a70a5fb7a39b677a5611e2186
11aa522edeeee1a2c352709121ead388d864cb7ebe49a51d68da69809aec9d45,1,0,1,124.87418557,1569708870,Ticket,8d01a05e7c570eb35721f532078e63b748c1a1135f9a8cc6bbd6b4abd9dd9078
11a2d92bcc6d66faa538e3ef355953b86c7d7171af937598f12d4c170c769b78,1,0,1,124.87418557,1569684967,Ticket,ad215a3299a1c39541212e283c18800c6701248e9f682ffb428e2f7ab112ff06
973865dc70c99cf4856fdc1b30bcc936a273424bdc92acdec05875cc416e460c,-1,1,1,131.62362317,1569683827,Vote,b63f8ff8a076018f9ee8f97e49f836412cf58cbd9160fdffd3151a6d60cb1719
b0de8c6ca570315d323d69bf5ea27b74eb9853d2836c5c0fef320b237c26e70a,-1,1,1,131.62362317,1569632919,Vote,c7c4de805f840e46df8c511e16bf920570629790eb93c37f11990ef5a986f330
63ff811cf0d6fffe2b2371f9081193bf92f7fc197b45aad515cc11338dd0e1d3,-1,1,1,130.89802425,1569608358,Vote,8fac06433b80f523ce13d2ef55b4a89ac5933082e9a24a97add955876d258355
2338cf993e0213c2e7ada2caf26243fd2a23ebb9ae476124e4f49a8e58c7c301,1,0,1,128.98011177,1569354037,Ticket,cab7794f3cf3f90d5f7034d7293a358752efe1b1d304486b6f8c17ee72d3b148
43495b2faac674c88e8441cc38d79cd7daaccfb824682540f4c4657e7475fbed,-1,1,1,131.62362317,1569279104,Vote,b0c5e31ecf7dc14ef8220578d333ed12ef8c368bc0f7e825098e4add8db0f386
435b9318d1866a49f4d9df9142ddb44e73af4a08a12c2b870128bcaf9543e8c2,1,0,1,130.4968177,1569177091,Ticket,6d1fe0cc7eafad24287a1ff823f118491b28a2eb2d05a3767dbb9ea974f0a7c7
a096121983a8d09ca5991e10b2417f3bc834de353bf8bbd3164c0c96de7af1e8,1,0,1,130.4968177,1569166362,Ticket,c27ad751f7a3eb8cae4d3da5fe94ab37e155a34acd0884200dc13f00f62b39ae
755fb4889f13b5878a81e547c27162beb249993912b6a110e3736747e4d47fd6,-1,1,1,127.61559809,1569100344,Vote,b0a6a9ab55734378aac8c5c5fda7d68985bf6350410b38f4083bb207427bb995
fa21df939f74388273fd8df79c741a002fab8e4a177ab336e58e34d4c2c035c8,-1,1,1,118.81097356,1569094707,Vote,10f6308dcbd9d69e55a2a2c6352be89ea34d5004ea83ddab27bedb352bd6c687
8fac06433b80f523ce13d2ef55b4a89ac5933082e9a24a97add955876d258355,1,0,1,130.89802425,1569094491,Ticket,63ff811cf0d6fffe2b2371f9081193bf92f7fc197b45aad515cc11338dd0e1d3
423447a943f2db73ac68eff716f7db7bf39b3af8631ceff14811bab5a7a7f703,1,0,1,130.89802425,1569087481,Ticket,993248ad1a43c770b64e0736337931955c79b91c6daaa3f900a1b8222bed1efd
e0080461ae404163436da46639ca0fc0b45eae8eb729ed33975c392b35de2a5a,1,0,1,130.66788002,1569050397,Ticket,5f70210ce2fd18ad1cc9fe03b19638a22293fcb4f6a8a3ed5b5b496d18b97c8a
0f4922793b7507188a2c402e429d3058a7487ba2690f7c599fe6cc0d38199bef,-1,1,1,127.61365174,1569022882,Vote,005721304e230961ee62836c55539067990d38c6c09a853794fdeb1103bb955f
af83b0f66653ee6237bc5a9ed3e8bae73b5bc4ad7eb848e99f09486a32ba163f,-1,1,1,131.62362317,1569013460,Vote,5998241a51fe257b79fc230f78cad6633ada7075573add2cc6a1bf4ef09d09e6
579d6ab265b83a521a40178c87636f245d9687326012ba9dc5848920464ca7f4,-1,1,1,131.62362317,1568963464,Vote,2080f667fa99653a2f79b10b4805e58ec3fa0487993a6c27f870f95351d1deae
7f33d82d0199d8151c1b3234fd4393c1682be981536d68a6c9226ae6e37c8250,1,0,1,126.21333792,1568929422,Ticket,e04281ca1359fde7fe4f53fc47932206e966f4bbfd50321ec5770f81f5f8ce52
489c6faf869e9120a47ed024c0fb6fcb8a58a74da9bf89047b801618c4c73d34,1,0,1,126.97911673,1568884432,Ticket,2755e94fba35034e2055144bc306c451613a3ed874e6916400d2e7cc68fd49f3
2757932471048acc1810325c0b72049259f76cbee46f252f5be7bb23132c26e4,-1,1,1,124.63557101,1568855859,Vote,06d02d926d3325e720221d47326df704488a38c65ffc58ac3cc0a19a25e51777
2fb9c9701c7eae4f2bfd1eab07aceb29129e6dc5260bee566fbd233fd0ebfcb8,-1,1,1,131.62362317,1568800730,Vote,95f77596681801c659cc3467a684b07030cb7267c8c9b21182e99615380690cd
b0a6a9ab55734378aac8c5c5fda7d68985bf6350410b38f4083bb207427bb995,1,0,1,127.61559809,1568794119,Ticket,755fb4889f13b5878a81e547c27162beb249993912b6a110e3736747e4d47fd6
7fc10da47d59f3c5fef8816d6149f3d3d289d8f7f680abe9762dad609ae85cf5,1,0,1,127.18976527,1568728095,Ticket,430cee8f8b823b37753ddf774b73fc85094690e3e0a80148d0075a97317ee8d3
dae6c2365cf2e8b6e1cb630ff98bf1984aecea98beaa60bd2a7e9659ac509ba1,-1,1,1,120.32178482,1568716702,Vote,650be1e09772203d13d3ac2cb5711a3ae7366fa6c567fafccc81ec2731191bf0
6180bc8411b7982f8d42f1c01fa99402f9e2e2c106ef784f269e39da6ffe0ab3,1,0,1,127.91258113,1568700875,Ticket,9534ea34bc751b846d03cd85ac471e94ba13d4fda374938e014b89c9f913f4d3
36c02dec7ea63096b4f2275cbf8de23baf32c8cf1bf9ba9ec6e530221434f0c8,1,0,1,127.91258113,1568692558,Ticket,72b2089b9fadd3f8fe92d4503e32c5890d164cfaa495c807f6e3a9b5832d78cc
aa226bac7d0ab3c52820e0feb4cf4faf97c329f357b67a6a806781dc1639ee56,1,0,1,126.64308153,1568661029,Ticket,e2aa27371eb94ec0b16d3001e3270e469d0d169f039b0263e6c42b66d8e80efe
d77a011d4b4714d6042c4455f0f79438b9159064e593a9eb5a30e4fc0012fadb,-1,1,1,117.76574282,1568656184,Vote,9a683ac6cecf8f1f177053e2c328d3c796515d2062e60ec61389b6656cefc6f0
d3abddd1953040b5a83a0f168267f16519efe2d855e0892291765688d7add8f3,1,0,1,127.87512788,1568632641,Ticket,1ec687ab89d66d437a7f7345780593620a359e2f61485046353583683057ddd4
a1f0b060f0aba603b8d4fac85f35c550cc18953b42144e22fc015ccdacbdaefd,-1,1,1,118.89344504,1568629875,Vote,a9542e4a3870b537a1a9e43993a83cc0fa67f6ea45d92b428836a0e48708d214
caeb9dfe183a6b73c362487a1e17e20a5e35b5089a2928a58501517a52e4f921,-1,1,1,131.62362317,1568618306,Vote,a2035abee42d9cd6ef33d5dd38fa341fd68b9e7f4adaf548e22e0b0831766899
30efa0d27dbba80a62c136e7a9db820d7704791ef11914032a3309dd9df26a6d,1,0,1,127.87512788,1568597404,Ticket,04eeaf3de22a20cdf2a23e64022e5198a509615fe2833084e7e73227861351e1
12db9aea349c6df408575ac0697eb360ce3e28cc1a66aedb390825e26a647117,-1,1,1,131.62362317,1568581077,Vote,1ae854aad65e4b75e167b977066a26e9e68afaf4a9dc7059bfbc7701f0b6900f
da699149b6013ef475f07368d78c8b6bc828fc07d1b9a9917d3ef8f3f46d1845,-1,1,1,131.62362317,1568549462,Vote,04aa26faec0ea289ce4c7f08e6b83f973e6c5b6828d4c27acaf5156fa83d7f10
8ef237ebba67755df44d2a2dcc67e52bfc5e14111cf564b66a74ce8f1f1323c4,-1,1,1,131.62362317,1568516901,Vote,e8050bd7ed8fb6ad12d84629e4e7edab30b7f83b2a8fb81b4279dd6e16088b56
5998241a51fe257b79fc230f78cad6633ada7075573add2cc6a1bf4ef09d09e6,1,0,1,131.62362317,1568227255,Ticket,af83b0f66653ee6237bc5a9ed3e8bae73b5bc4ad7eb848e99f09486a32ba163f
a4b8fc80b42bba7038b16c37a86656c2e14e80d8454bb9ff069398b1f523c0cb,1,0,1,131.62362317,1568227255,Ticket,d15b3ae396fc8505f9efc99fd4c5105b57f91238fe106804fac7c4652ece3939
d42eb5d5bc158f9c8b8bcda350a9a2e22efd6596a6f84a6a7c382cb3f1ab5772,1,0,1,131.62362317,1568227255,Ticket,9fa532e85b7ade921d245fa602f8613af99f777d9260fe85368e39df6969ce97
e8050bd7ed8fb6ad12d84629e4e7edab30b7f83b2a8fb81b4279dd6e16088b56,1,0,1,131.62362317,1568227255,Ticket,8ef237ebba67755df44d2a2dcc67e52bfc5e14111cf564b66a74ce8f1f1323c4
04aa26faec0ea289ce4c7f08e6b83f973e6c5b6828d4c27acaf5156fa83d7f10,1,0,1,131.62362317,1568227118,Ticket,da699149b6013ef475f07368d78c8b6bc828fc07d1b9a9917d3ef8f3f46d1845
13093ad7b7502706ba01879ad6301f15bb5bbe9cdbcfade6ba11e312b0b59ef8,1,0,1,131.62362317,1568227118,Ticket,e6406a22475944356a5c013960d6dc45f2d972f43668f1e37b07083c56219d08
133407fc57cd99f3089d02b434457178f2d7f50cf031f412fd0979655489dfc7,1,0,1,131.62362317,1568227118,Ticket,097d4fb4c6530fc72722c2294fb176c76d67eb71de28e44f128a7bba84486c20
1ae854aad65e4b75e167b977066a26e9e68afaf4a9dc7059bfbc7701f0b6900f,1,0,1,131.62362317,1568227118,Ticket,12db9aea349c6df408575ac0697eb360ce3e28cc1a66aedb390825e26a647117
2080f667fa99653a2f79b10b4805e58ec3fa0487993a6c27f870f95351d1deae,1,0,1,131.62362317,1568227118,Ticket,579d6ab265b83a521a40178c87636f245d9687326012ba9dc5848920464ca7f4
6f94dc28fbf2c0bd48c524584e6bc0c7a3511a751d3758baf73bba31d9a9d6b6,1,0,1,131.62362317,1568227118,Ticket,c24999cf6742294db11d265dd83415f7124ccd3bc666ddb94db5ea829c9a7cc3
95f77596681801c659cc3467a684b07030cb7267c8c9b21182e99615380690cd,1,0,1,131.62362317,1568227118,Ticket,2fb9c9701c7eae4f2bfd1eab07aceb29129e6dc5260bee566fbd233fd0ebfcb8
a2035abee42d9cd6ef33d5dd38fa341fd68b9e7f4adaf548e22e0b0831766899,1,0,1,131.62362317,1568227118,Ticket,caeb9dfe183a6b73c362487a1e17e20a5e35b5089a2928a58501517a52e4f921
aae2168bfb9cf6ea1bcce9cf1501c9ddf534d62496534e7363d55b599947bf58,1,0,1,131.62362317,1568227118,Ticket,ae358d97b764d30a28c16c5dadf0822cccc630068c6a52aaa27c3fa82b236c0f
b0c5e31ecf7dc14ef8220578d333ed12ef8c368bc0f7e825098e4add8db0f386,1,0,1,131.62362317,1568227118,Ticket,43495b2faac674c88e8441cc38d79cd7daaccfb824682540f4c4657e7475fbed
b63f8ff8a076018f9ee8f97e49f836412cf58cbd9160fdffd3151a6d60cb1719,1,0,1,131.62362317,1568227118,Ticket,973865dc70c99cf4856fdc1b30bcc936a273424bdc92acdec05875cc416e460c
c7c4de805f840e46df8c511e16bf920570629790eb93c37f11990ef5a986f330,1,0,1,131.62362317,1568227118,Ticket,b0de8c6ca570315d323d69bf5ea27b74eb9853d2836c5c0fef320b237c26e70a
e7015f34d448a9f0e236e739b2b79b68997762bcc0492cb9668913850377c5dd,1,0,1,131.62362317,1568227118,Ticket,f38bc343c82c2937eb15aa55e709ea1b975667f48423f7e4b8844690d43f7063
70c0ed98f612600f7eb4e00e68bca44d12e9a24b03f24f32416412845b67a251,-1,1,1,126.29435065,1568026369,Vote,51a62b7e3e22a52f35e302ccd207b28591d032a5a2e8daa3352c6580df8cacd9
247156ee952f103ec5f8939f5fbe76a37a1bfb71132f25bf511d3f764d92048d,-1,1,1,118.58076311,1567877728,Vote,acc400ad272f4d727d3b01a338b9b886571356d3ab81d7345d37578e2c213417
d7e69fa2c9b18e0a444370217128a8588c52e50207ea39e454252ced2d6a9963,-1,1,1,126.57704518,1567033231,Vote,d9ccec95184bd9141fe8a29a7a92efc8d513ba754f6fc672ead5d2df7aa22415
f5978a690be04421cd698654b0be96e4eb4a3450099d0aa764ab80c454cb87c4,-1,1,1,123.10319271,1566998382,Vote,0a9d2a9e764f3ebda045931c04c56a70123caca4d0fb0d63132953d96b15e06f
707123a29d5e4744834ff09c1c29401cd5f6f75999e8524a3f5a80ed6ba65ac4,-1,1,1,124.63557101,1566975438,Vote,d8d2900f28e83e823ec60e2c1c298532515a08cff4e6cdaf90a7e50d72e1bc63
59fa8ae48948430c7f85fca67df58483a42aa4ef602dcd42dedf2f49654e04d7,-1,1,1,127.01843468,1566919007,Vote,f0d75cecb07d02dd91e0f2d176c69a6e87d1afe2c0a40f04d2f5eb32d63c1c64
906f1fc44a7a41026c16cb206e917133d789f7dee0ca3202c9a55771e1e01894,-1,0,1,120.50100878,1566618195,Revocation,4b89dace9cd676054942782e5f2989692dfb1439d081adcba5a07e0cdf1bcc04
3baf2305f9b8cb812f7c42d36389d6216af9d647b6a656fbec648a0ddfe4a316,-1,1,1,127.33021332,1566565361,Vote,63fdacd5c3cdfcd5faa2abf7258f431fcb4be5ce205c8be419170b56c46a05b1
49e7913e7a5352bfcb947c50c1863e3ee9248be29e116c74514dc93b46780aea,-1,1,1,120.80049457,1566268260,Vote,8caa91ec39d6d24c8f3618a7e1fe1bfdb9ca2362c9402e0d58977442d169c90b
22562b385102d4cd9253bc321f9c6809923703302620030271f51131496a0e66,-1,1,1,124.89338716,1566233064,Vote,9d65d62df5c62a6ca5d7967323ce156f3ffcdf210f68f8c97f37d663ed4a75dc
5736d6ceb771711b4206307d9a32e647e811c9625be31c0f260690ec66d5ace4,-1,1,1,124.89338716,1566120099,Vote,ec6d6dd2b6c2befe24aae4cfdc1173bd1ecf3aafa5f39aa8ec2941032bb7090f
02f27e40924323e45f38d04af81d0831b9f6c7fd660bf5e94edc812a478a9b8f,-1,1,1,126.51114265,1565947617,Vote,9b81abfbabc5e22db96419e62a93155831f41e0f265f6b61dda0403b708eb315
55f268e8e2e2239f13b30a7f6a7e62089baa9e72087979c0d208394fce3caffe,-1,1,1,126.29435065,1565911651,Vote,4ba46cba0170eea797ccea2827393ab7b99b5a8adfe6821eddcd96c08a0a80a3
8c12d66a287d8e5c5e5a781642262fd113dc7d5392bb546a0b90f5fed1e888df,-1,1,1,118.77790613,1565899549,Vote,f578ffaa4af5a9306cfb5f65d7145750718b9decd7a8834bb63b407613409444
380ea3dc03138b73d215ebcc55d098563efcfdb928f7025ddbb1f0a42bde473c,-1,1,1,129.03198677,1565878691,Vote,cf48ddfa33f1f3dd58b741e54ac488e6bc8cfc37fd6bd394088c16e97b953bc1
b629b5924daadecaeb234480ce477787e4ef10fe2b79e0ad0c8f80d7912ce998,-1,1,1,127.96799374,1565454673,Vote,f90b7d9ba1904197e4d3a6ae5970565b2f2aca61b06837e551581bc31313fdeb
61a4e55a56561bb6e1fb94f3b4288427ef2d68411e93ac7eb1060747e9c46b68,-1,1,1,120.44813056,1565276058,Vote,2136f9916596f3a557b4ee618db8169ac74f9310e881e2e97b5fcdd358808f0e
353a31184be0968e60da82f066881c3ded54458cf321886495f73d77193dedf6,-1,1,1,119.14735411,1565085007,Vote,ce60e39c1a50b7a456b85969d244779cf50dce234c933823e28fb30515cc7007
341e88ba78fdc284debdcece97c1d83d00587de6f65aec5893bf79154f9d52ba,-1,1,1,126.51114265,1564909881,Vote,f8185d7add1269b0bc58074f8e8372b7f1e2537b0f977bac047a281cfa8d5cbf
f4bf91ba8b4ce7408fc7ecf8c32c9ee686cc39017295a1e7ab54766482a120aa,-1,1,1,127.33021332,1564609442,Vote,414b51446015daf0bf59cba8f91b8c2b9e61442501c7a0553e0aa3d34377ce61
2136f9916596f3a557b4ee618db8169ac74f9310e881e2e97b5fcdd358808f0e,1,0,1,120.44813056,1564503092,Ticket,61a4e55a56561bb6e1fb94f3b4288427ef2d68411e93ac7eb1060747e9c46b68
aef193b27f1a69058037307725e41fdc2b23af6180d1ed2905cf8ddaca6bde52,-1,1,1,126.42129276,1564422777,Vote,df731631fd108736be1d0f982afbe3d5b54fea0130e51a22279a6f59ed70732e
0a9d2a9e764f3ebda045931c04c56a70123caca4d0fb0d63132953d96b15e06f,1,0,1,123.10319271,1564335611,Ticket,f5978a690be04421cd698654b0be96e4eb4a3450099d0aa764ab80c454cb87c4
3f65ab8f630d47ab750243eb71a7e401437b25f51c0d9b55422db1c0452a6db8,-1,1,1,119.14735411,1564223927,Vote,09c4decaac39d4ff8d91e77a2bfea4a4d16939cadd1a87a01ec168d7f67244d1
df731631fd108736be1d0f982afbe3d5b54fea0130e51a22279a6f59ed70732e,1,0,1,126.42129276,1564001882,Ticket,aef193b27f1a69058037307725e41fdc2b23af6180d1ed2905cf8ddaca6bde52
f8185d7add1269b0bc58074f8e8372b7f1e2537b0f977bac047a281cfa8d5cbf,1,0,1,126.51114265,1563974613,Ticket,341e88ba78fdc284debdcece97c1d83d00587de6f65aec5893bf79154f9d52ba
9b81abfbabc5e22db96419e62a93155831f41e0f265f6b61dda0403b708eb315,1,0,1,126.51114265,1563964096,Ticket,02f27e40924323e45f38d04af81d0831b9f6c7fd660bf5e94edc812a478a9b8f
d9ccec95184bd9141fe8a29a7a92efc8d513ba754f6fc672ead5d2df7aa22415,1,0,1,126.57704518,1563945143,Ticket,d7e69fa2c9b18e0a444370217128a8588c52e50207ea39e454252ced2d6a9963
60ea8116307828b769c6297db012236ca74452867b019aff5a114ea3ae7f94e8,-1,1,1,124.89338716,1563918842,Vote,4a01287188a779fd7ac63f72b8e4f6d64a0fe98d9e153ce8524bcbb0ead003b4
9a3fa9bf00db39d82bf9e80724805dc6ebbca022ba00c11a2323e3910be77ea3,-1,1,1,120.13684427,1563891988,Vote,36f49e1d4d3df3873b07612cf0b476716589fc00c4683cbbfaea5c2058832147
5a9e9f4d7b48772c7d3f78a769c0d64213ed06da3fafea3f7a58aadf58db728e,-1,1,1,129.03198677,1563883328,Vote,ae67610bab8dd00f0f50857f015ab5a4b5210f3cab73626c1686fea2eab54d29
1ef9f70c0565cc39b0ec075f14336ac19450418696ecce3aa0328d73ac45cf38,-1,1,1,126.07558627,1563865644,Vote,6905fa26d9c26ac4caa4cfad40b307f0edab13bc7a41be2a28ea69fa5f317474
005721304e230961ee62836c55539067990d38c6c09a853794fdeb1103bb955f,1,0,1,127.61365174,1563764864,Ticket,0f4922793b7507188a2c402e429d3058a7487ba2690f7c599fe6cc0d38199bef
39765e4683235be2e21cd9a62f8333590ef05fd113ee1b8acd4d145eab548ebd,-1,1,1,119.14735411,1563689465,Vote,f0d9efa33ee5bc9b908aed82834d861b2c2b71b7c6fe10605026db2dc827e6aa
ae67610bab8dd00f0f50857f015ab5a4b5210f3cab73626c1686fea2eab54d29,1,0,1,129.03198677,1563666663,Ticket,5a9e9f4d7b48772c7d3f78a769c0d64213ed06da3fafea3f7a58aadf58db728e
cf48ddfa33f1f3dd58b741e54ac488e6bc8cfc37fd6bd394088c16e97b953bc1,1,0,1,129.03198677,1563666663,Ticket,380ea3dc03138b73d215ebcc55d098563efcfdb928f7025ddbb1f0a42bde473c
105ece01e9a63fd3420993e391c8935ee263242f5ae860900edc7be8ad7db874,-1,1,1,121.76416498,1563591613,Vote,d8ea86e6ce99c881e759361659bc669e4abbdb7f7cabbceae837cc9fbc2e8355
e99a91bb49df590a8ee3dbf55a53bad84d41bdc7063fc816c9fecc058d0787a2,1,0,1,128.02416593,1563493651,Ticket,5341f2aac476e68925035d63e3d0417fba0c23a8aaeb791a4c5e1079cc9eaec8
ebcbe3d0aa202d54b8dd2a569fa88b9d2e92d8c5aa5cd175fb03d9410cc32020,-1,1,1,121.91783948,1563460756,Vote,9ecea5495d372a0f40cedc226bd2362e3300cdbd47663c1a3c8cbce16b81ec92
63fdacd5c3cdfcd5faa2abf7258f431fcb4be5ce205c8be419170b56c46a05b1,1,0,1,127.33021332,1563459777,Ticket,3baf2305f9b8cb812f7c42d36389d6216af9d647b6a656fbec648a0ddfe4a316
414b51446015daf0bf59cba8f91b8c2b9e61442501c7a0553e0aa3d34377ce61,1,0,1,127.33021332,1563458704,Ticket,f4bf91ba8b4ce7408fc7ecf8c32c9ee686cc39017295a1e7ab54766482a120aa
2bcbba671c9ec547da41a08cd683ebbfe257cdafb0f91d5b52de909f72ce906e,-1,1,1,119.06776858,1563426832,Vote,adedf83231b642f6fb3a30865adc9fa909e9802016fcb7db1c4e3d8529167f78
b48a974b28f9b2c7e3d7185afca2516bcc23ae2461a24acf110356e9a7c23cf5,-1,1,1,126.90788858,1563420366,Vote,3573fb9c43a6681d1dcfe200557f35d0e51051dd550f3d800593635680b84d61
519d65ea537e800c3706e634b9d1c103c9528568f7e240dc5234b065a0a817bb,-1,1,1,120.30465508,1563384505,Vote,c74632bbfe9a0653fa32c12a181e21705fc560fc5aa6a87e22e22a6193ac7242
59dfd673b402a6aafc2aa231e1f63ec7b977487a0717a099b6047dcdd4bc3fbb,-1,1,1,124.89338716,1563353648,Vote,c98dcb31a807462182aa4f194ffc9a05258a55c71453e6049e10d7b1e2d9cc60
6905fa26d9c26ac4caa4cfad40b307f0edab13bc7a41be2a28ea69fa5f317474,1,0,1,126.07558627,1563311320,Ticket,1ef9f70c0565cc39b0ec075f14336ac19450418696ecce3aa0328d73ac45cf38
0b5e6c10d70028abf0267e59bd8f3e0214a91acab55bd3230294fc355c581f07,-1,1,1,124.63557101,1563233867,Vote,d5e25c143f4232936b852019d95e99ecc454074bb8fda342338533cf7bd4b711
06d02d926d3325e720221d47326df704488a38c65ffc58ac3cc0a19a25e51777,1,0,1,124.63557101,1563177160,Ticket,2757932471048acc1810325c0b72049259f76cbee46f252f5be7bb23132c26e4
d5e25c143f4232936b852019d95e99ecc454074bb8fda342338533cf7bd4b711,1,0,1,124.63557101,1563142890,Ticket,0b5e6c10d70028abf0267e59bd8f3e0214a91acab55bd3230294fc355c581f07
d8d2900f28e83e823ec60e2c1c298532515a08cff4e6cdaf90a7e50d72e1bc63,1,0,1,124.63557101,1563142890,Ticket,707123a29d5e4744834ff09c1c29401cd5f6f75999e8524a3f5a80ed6ba65ac4
0a4876c2a11ce916d629dd18db88559a7ef27bf1aeba8c33d7c56ec22dc8a1e3,-1,1,1,119.06776858,1563101936,Vote,84417993689804b1607aba66c1759550a70ecfe9784cd0fe740a8ae4e9e9ac16
b30169834b382b9cf596ce16f7d35639f3b609b36862db284046270d7508d6c0,-1,1,1,119.14735411,1562965742,Vote,3e9b6392f0a675d5f12d732fa22165f2b951a1e34b80f266ee3de898837f9c93
3573fb9c43a6681d1dcfe200557f35d0e51051dd550f3d800593635680b84d61,1,0,1,126.90788858,1562769542,Ticket,b48a974b28f9b2c7e3d7185afca2516bcc23ae2461a24acf110356e9a7c23cf5
e287b6dce31e27f7d8015d00b4409b2208a06852107f512f4ac75ffa8aac0b71,-1,1,1,124.89338716,1562765751,Vote,b2208e8dcca7c3a481a579c90dbd0f70b49753d47eca30a1ed9a25cb7ffa1978
f0d75cecb07d02dd91e0f2d176c69a6e87d1afe2c0a40f04d2f5eb32d63c1c64,1,0,1,127.01843468,1562690957,Ticket,59fa8ae48948430c7f85fca67df58483a42aa4ef602dcd42dedf2f49654e04d7
0fe4a5b6312d626768b4f14c3beef782db960792756d9353e71ba15ac3234986,-1,1,1,118.81097356,1562686181,Vote,9567ee7df3bd0de54fc87cdfb5f6fabdfa2fa81dfcad4946e925e29f49d15858
51a62b7e3e22a52f35e302ccd207b28591d032a5a2e8daa3352c6580df8cacd9,1,0,1,126.29435065,1562649005,Ticket,70c0ed98f612600f7eb4e00e68bca44d12e9a24b03f24f32416412845b67a251
4ba46cba0170eea797ccea2827393ab7b99b5a8adfe6821eddcd96c08a0a80a3,1,0,1,126.29435065,1562645748,Ticket,55f268e8e2e2239f13b30a7f6a7e62089baa9e72087979c0d208394fce3caffe
884d3a9ceba719b3a1b48990cb0cf762c0bf15d7cc87286a40cab851b5e9dc9c,-1,1,1,121.76416498,1562611647,Vote,e48a3495c6e046c5bf9e458f0dcff6bf55ec0b4a27013496a09f8aa1a350a178
