tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
703f1e972d47515e50f5ccd36f33c3c345b9a148dae6676a6a7776d23c425f20,-1,118,1,3.32113577,1459191601,Regular,64322cb6cc00141bfb8c1450a98e61475daf0345dfb6b0b03331d7111af054c8
13c3c0ef4ea0e2daca15b43026aef5ecc1733301485484a3ce0af9f2fcf96477,1,18,1,3.92345536,1459189239,Regular,703f1e972d47515e50f5ccd36f33c3c345b9a148dae6676a6a7776d23c425f20
64322cb6cc00141bfb8c1450a98e61475daf0345dfb6b0b03331d7111af054c8,1,26,1,3.32113577,1459178388,Regular,703f1e972d47515e50f5ccd36f33c3c345b9a148dae6676a6a7776d23c425f20
aedb3c18d43b6ba1f73bc8fd7661fc4ea6208b615f44e546b3a134cf8a2c59ae,1,18,1,0.80065835,1459167672,Regular,703f1e972d47515e50f5ccd36f33c3c345b9a148dae6676a6a7776d23c425f20
108069a8ff3277d07c14c87134ae6f8ce87d402fab083c8dd8efd97a966f7c31,-1,114,1,3.21263837,1459161609,Regular,a69ebc19fb2b8ee37f3c69778f5efa206ec82af32641350dcb46d155a818529c
108069a8ff3277d07c14c87134ae6f8ce87d402fab083c8dd8efd97a966f7c31,-1,106,1,2.38284411,1459161609,Regular,2577bcdf91b0e83c0fffc8912d35098f01be013ab28861554ecbdcaa1fd1ea99
108069a8ff3277d07c14c87134ae6f8ce87d402fab083c8dd8efd97a966f7c31,-1,122,1,3.88295929,1459161609,Regular,88c2850520e22c7b44dbb71d5d2987e8fa3f44fc7f132ecc20b043024983091d
2577bcdf91b0e83c0fffc8912d35098f01be013ab28861554ecbdcaa1fd1ea99,1,5,1,2.38284411,1459156780,Regular,108069a8ff3277d07c14c87134ae6f8ce87d402fab083c8dd8efd97a966f7c31
a69ebc19fb2b8ee37f3c69778f5efa206ec82af32641350dcb46d155a818529c,1,28,1,3.21263837,1459145957,Regular,108069a8ff3277d07c14c87134ae6f8ce87d402fab083c8dd8efd97a966f7c31
88c2850520e22c7b44dbb71d5d2987e8fa3f44fc7f132ecc20b043024983091d,1,38,1,3.88295929,1459134899,Regular,108069a8ff3277d07c14c87134ae6f8ce87d402fab083c8dd8efd97a966f7c31
2c4d5bc1668d3d4acbcd44d4fc80ebc401b6880530c35936eb683f4fed69ae75,-1,143,1,3.08077835,1459128124,Regular,8f06ed3e64d12ae118f39602c495223e8c52e87a477ad0c12e4e5f04e923a6a6
2c4d5bc1668d3d4acbcd44d4fc80ebc401b6880530c35936eb683f4fed69ae75,-1,150,1,3.91298607,1459128124,Regular,c8b08c7772944f9c0cbb381a2a8b416c117dc9a3cda2239d7dda952779c8ee59
2c4d5bc1668d3d4acbcd44d4fc80ebc401b6880530c35936eb683f4fed69ae75,-1,134,1,2.49540762,1459128124,Regular,159899829cf913dfc0f9fabe9ec8f550e7838e0240aeab11838989ad726a3eb8
8f06ed3e64d12ae118f39602c495223e8c52e87a477ad0c12e4e5f04e923a6a6,1,38,1,3.08077835,1459124053,Regular,2c4d5bc1668d3d4acbcd44d4fc80ebc401b6880530c35936eb683f4fed69ae75
c8b08c7772944f9c0cbb381a2a8b416c117dc9a3cda2239d7dda952779c8ee59,1,32,1,3.91298607,1459113181,Regular,2c4d5bc1668d3d4acbcd44d4fc80ebc401b6880530c35936eb683f4fed69ae75
159899829cf913dfc0f9fabe9ec8f550e7838e0240aeab11838989ad726a3eb8,1,45,1,2.49540762,1459102302,Regular,2c4d5bc1668d3d4acbcd44d4fc80ebc401b6880530c35936eb683f4fed69ae75
e20bf5d25e1cecdc2c8b90fc91062f74e3020f27f2f9a1f10460d3be85d50b0a,-1,158,1,6.446236,1459094389,Regular,c26ecdeae71558219e731cb1daefc984dfbbbc6a0a447c4e8b7dc54d599f8aa0
e20bf5d25e1cecdc2c8b90fc91062f74e3020f27f2f9a1f10460d3be85d50b0a,-1,135,1,4.83689505,1459094389,Regular,51da75d8d84f7ff5a5812bde242410e1fc7250e474c9d376e2b398925e083f3c
51da75d8d84f7ff5a5812bde242410e1fc7250e474c9d376e2b398925e083f3c,1,36,1,4.83689505,1459091565,Regular,e20bf5d25e1cecdc2c8b90fc91062f74e3020f27f2f9a1f10460d3be85d50b0a
c26ecdeae71558219e731cb1daefc984dfbbbc6a0a447c4e8b7dc54d599f8aa0,1,24,1,6.446236,1459080522,Regular,e20bf5d25e1cecdc2c8b90fc91062f74e3020f27f2f9a1f10460d3be85d50b0a
f6f568e37f05e87a943a3b31b96862edbfe468c7d07e7340a451c4aea10a74df,-1,5,1,3.14211919,1459072401,Regular,cfd441ced578b8f4da74b95b48f111c35de7e8792493821fcdd25eb518f4bb0e
cfd441ced578b8f4da74b95b48f111c35de7e8792493821fcdd25eb518f4bb0e,1,7,1,3.14211919,1459065768,Regular,f6f568e37f05e87a943a3b31b96862edbfe468c7d07e7340a451c4aea10a74df
3d66bbeabae722ea34d5beefa37930e563ee2142ddd6cd5c773d2ee1f081f870,-1,106,1,3.14492558,1459063745,Regular,171fb8af8f72f241d85871aa17e6e3468044917196a74dd0b0eaba5d4d90c981
3d66bbeabae722ea34d5beefa37930e563ee2142ddd6cd5c773d2ee1f081f870,-1,112,1,3.33686927,1459063745,Regular,89a6cf18f8021865489b986cb6dfe15de2a804c5545489f065621a1f63789f42
3d66bbeabae722ea34d5beefa37930e563ee2142ddd6cd5c773d2ee1f081f870,-1,103,1,2.60374641,1459063745,Regular,1f2ef23d26ca7bffcd846f57eb2dd1ebf5aad2f82aeae43761c5c20e4f5808ad
171fb8af8f72f241d85871aa17e6e3468044917196a74dd0b0eaba5d4d90c981,1,24,1,3.14492558,1459058768,Regular,3d66bbeabae722ea34d5beefa37930e563ee2142ddd6cd5c773d2ee1f081f870
89a6cf18f8021865489b986cb6dfe15de2a804c5545489f065621a1f63789f42,1,20,1,3.33686927,1459047893,Regular,3d66bbeabae722ea34d5beefa37930e563ee2142ddd6cd5c773d2ee1f081f870
1f2ef23d26ca7bffcd846f57eb2dd1ebf5aad2f82aeae43761c5c20e4f5808ad,1,12,1,2.60374641,1459037007,Regular,3d66bbeabae722ea34d5beefa37930e563ee2142ddd6cd5c773d2ee1f081f870
61938437d5421427faeb29cf3855170004428c529c8b2fd4b1f0be310a14202b,-1,60,1,3.93544115,1459029872,Regular,4e5489de2423722fcd9b51192be1d5e48e61f40b37e089d2e12872bcd1eb8054
61938437d5421427faeb29cf3855170004428c529c8b2fd4b1f0be310a14202b,-1,55,1,3.46041671,1459029872,Regular,ad85a83cc2782bf6407830b10d98277ae0dfb1525bd132ef1d0da0769ed9e544
61938437d5421427faeb29cf3855170004428c529c8b2fd4b1f0be310a14202b,-1,50,1,3.20851913,1459029872,Regular,d4743261b7f358b45df32b4b12904557eaed8bf655d4167bcd7430de81f560f5
ad85a83cc2782bf6407830b10d98277ae0dfb1525bd132ef1d0da0769ed9e544,1,0,1,3.46041671,1459025900,Regular,61938437d5421427faeb29cf3855170004428c529c8b2fd4b1f0be310a14202b
80f78c8487a94cb0c75eb9d3b1faf45c4a3e8ffd7cba0a40cb386708c7a3ed3a,-1,5,1,3.74649136,1459021628,Regular,9ffc8eca494aa612eff54448577b9d16e710e5588582c264a6fa3c4402de3734
079c19385488942b84faf4ac10a6e8fe2f23152996f86473dcb4b14493c7f0a8,-1,171,1,1.84405641,1459017098,Regular,3f8d610167802567aecb7db721a46b5a83e01ec07f56e0d274a0691e948c6648
079c19385488942b84faf4ac10a6e8fe2f23152996f86473dcb4b14493c7f0a8,-1,165,1,1.70505274,1459017098,Regular,8cb6c886b5aeb2dc3241800bd3f7a112cd8eed9b60eaa243cd38bd7e392dd612
4e5489de2423722fcd9b51192be1d5e48e61f40b37e089d2e12872bcd1eb8054,1,41,1,3.93544115,1459014960,Regular,61938437d5421427faeb29cf3855170004428c529c8b2fd4b1f0be310a14202b
d4743261b7f358b45df32b4b12904557eaed8bf655d4167bcd7430de81f560f5,1,9,1,3.20851913,1459004246,Regular,61938437d5421427faeb29cf3855170004428c529c8b2fd4b1f0be310a14202b
9ffc8eca494aa612eff54448577b9d16e710e5588582c264a6fa3c4402de3734,1,34,1,3.74649136,1458993243,Regular,80f78c8487a94cb0c75eb9d3b1faf45c4a3e8ffd7cba0a40cb386708c7a3ed3a
3f8d610167802567aecb7db721a46b5a83e01ec07f56e0d274a0691e948c6648,1,25,1,1.84405641,1458982439,Regular,079c19385488942b84faf4ac10a6e8fe2f23152996f86473dcb4b14493c7f0a8
8cb6c886b5aeb2dc3241800bd3f7a112cd8eed9b60eaa243cd38bd7e392dd612,1,1,1,1.70505274,1458971458,Regular,079c19385488942b84faf4ac10a6e8fe2f23152996f86473dcb4b14493c7f0a8
3b7648ca0cdc5d8024f99a740deb6bf315c4cef6e6ba25bbdc0f1b4b8bc68f0b,-1,129,1,3.74681392,1458961889,Regular,ff3eaa83d45eb88a1085077f838db195860acf2bb902ed5c107aa3a58e058bb6
3b7648ca0cdc5d8024f99a740deb6bf315c4cef6e6ba25bbdc0f1b4b8bc68f0b,-1,108,1,1.73798091,1458961889,Regular,6d21b96897e107595a0eef99cad5c9b753b898c6e8e8cab8475b3930bce148cb
6d21b96897e107595a0eef99cad5c9b753b898c6e8e8cab8475b3930bce148cb,1,15,1,1.73798091,1458960503,Regular,3b7648ca0cdc5d8024f99a740deb6bf315c4cef6e6ba25bbdc0f1b4b8bc68f0b
ff3eaa83d45eb88a1085077f838db195860acf2bb902ed5c107aa3a58e058bb6,1,10,1,3.74681392,1458949825,Regular,3b7648ca0cdc5d8024f99a740deb6bf315c4cef6e6ba25bbdc0f1b4b8bc68f0b
c12291b52574c04984390f0162623b08cb6368ec9d30ded9c22f551948222c9b,-1,5,1,1.77968206,1458943842,Regular,b2ed204f09ec6bf26497ad86d398b7cb88c4f56d96180d602fca14f2b1a2cb27
b2ed204f09ec6bf26497ad86d398b7cb88c4f56d96180d602fca14f2b1a2cb27,1,33,1,1.77968206,1458938662,Regular,c12291b52574c04984390f0162623b08cb6368ec9d30ded9c22f551948222c9b
062f5d1e3da1afdc5bd5754d309ac23619ff57cf7278e8e69e06e8b4d23c95cf,-1,55,1,0.54513286,1458928759,Regular,9185bfa1be2cee6933cbfa1b1fa5bdedd52889fb115a6e6806cf92c9132caf74
062f5d1e3da1afdc5bd5754d309ac23619ff57cf7278e8e69e06e8b4d23c95cf,-1,117,1,2.68232687,1458928759,Regular,d8accb5cbbf1cb185d2987e9339019930a2b0383b38d20becf14064b2d8fce20
062f5d1e3da1afdc5bd5754d309ac23619ff57cf7278e8e69e06e8b4d23c95cf,-1,66,1,0.9581074,1458928759,Regular,1693b37d2acc34d1dda76c6fb9fa1cfd116b929d8a05d289672d1b8d1a4965f5
d8accb5cbbf1cb185d2987e9339019930a2b0383b38d20becf14064b2d8fce20,1,30,1,2.68232687,1458927764,Regular,062f5d1e3da1afdc5bd5754d309ac23619ff57cf7278e8e69e06e8b4d23c95cf
1693b37d2acc34d1dda76c6fb9fa1cfd116b929d8a05d289672d1b8d1a4965f5,1,35,1,0.9581074,1458917049,Regular,062f5d1e3da1afdc5bd5754d309ac23619ff57cf7278e8e69e06e8b4d23c95cf
9185bfa1be2cee6933cbfa1b1fa5bdedd52889fb115a6e6806cf92c9132caf74,1,14,1,0.54513286,1458906147,Regular,062f5d1e3da1afdc5bd5754d309ac23619ff57cf7278e8e69e06e8b4d23c95cf
3a239324608efaf45fa837adda40150795ceed0bb5c4c663fb01e44f7a5f256c,-1,135,1,3.68919209,1458898621,Regular,41a2e0de670593f32c5dafa314112d4cdeb6622336187fdff25eca4aeb00437c
3a239324608efaf45fa837adda40150795ceed0bb5c4c663fb01e44f7a5f256c,-1,136,1,3.79968919,1458898621,Regular,e7099ebc9c05b2f9eea3864aedaa7b216db91c1d2ca9ea81340dc25cfdc1b079
3a239324608efaf45fa837adda40150795ceed0bb5c4c663fb01e44f7a5f256c,-1,120,1,2.54556578,1458898621,Regular,577f2b6966ed1679247a5242788a05798783397e085ec6553e32a79622d302f5
3a239324608efaf45fa837adda40150795ceed0bb5c4c663fb01e44f7a5f256c,-1,93,1,1.22723674,1458898621,Regular,d3cbc57808f0c19aa7bc15ebe518c7cbddaf90fccf5be733b4e72311626b9be9
41a2e0de670593f32c5dafa314112d4cdeb6622336187fdff25eca4aeb00437c,1,9,1,3.68919209,1458895176,Regular,3a239324608efaf45fa837adda40150795ceed0bb5c4c663fb01e44f7a5f256c
577f2b6966ed1679247a5242788a05798783397e085ec6553e32a79622d302f5,1,13,1,2.54556578,1458884540,Regular,3a239324608efaf45fa837adda40150795ceed0bb5c4c663fb01e44f7a5f256c
e7099ebc9c05b2f9eea3864aedaa7b216db91c1d2ca9ea81340dc25cfdc1b079,1,30,1,3.79968919,1458873810,Regular,3a239324608efaf45fa837adda40150795ceed0bb5c4c663fb01e44f7a5f256c
d3cbc57808f0c19aa7bc15ebe518c7cbddaf90fccf5be733b4e72311626b9be9,1,32,1,1.22723674,1458862858,Regular,3a239324608efaf45fa837adda40150795ceed0bb5c4c663fb01e44f7a5f256c
44f04b2ce59936b64379c144f804b1967b9c4b1d44157787eea2a1a4e67cfce1,-1,120,1,3.10844751,1458853258,Regular,1133eb2ed153348fd97ef0f54babbf90040da1033875342ef3d139c18e463950
44f04b2ce59936b64379c144f804b1967b9c4b1d44157787eea2a1a4e67cfce1,-1,113,1,2.87381948,1458853258,Regular,74f16747a6c2f61757f56423a5b72ad3d2ff08dd7144652ebe23be66858cf4ab
44f04b2ce59936b64379c144f804b1967b9c4b1d44157787eea2a1a4e67cfce1,-1,93,1,1.88185248,1458853258,Regular,85dcbfc1f355e8157b95bdf3f654e9109f036783bd7bf7bc9c75ba6755ee7653
1133eb2ed153348fd97ef0f54babbf90040da1033875342ef3d139c18e463950,1,28,1,3.10844751,1458851918,Regular,44f04b2ce59936b64379c144f804b1967b9c4b1d44157787eea2a1a4e67cfce1
74f16747a6c2f61757f56423a5b72ad3d2ff08dd7144652ebe23be66858cf4ab,1,1,1,2.87381948,1458841336,Regular,44f04b2ce59936b64379c144f804b1967b9c4b1d44157787eea2a1a4e67cfce1
85dcbfc1f355e8157b95bdf3f654e9109f036783bd7bf7bc9c75ba6755ee7653,1,22,1,1.88185248,1458830239,Regular,44f04b2ce59936b64379c144f804b1967b9c4b1d44157787eea2a1a4e67cfce1
9a9b82ea54993e3485b439d581efe6514f4d36bf31a0c9d9b5b1494122d972d3,-1,129,1,3.02675555,1458822815,Regular,10d983880f94ec10cea49fe85038718a9d3ba770306cf8f0a3afe604ee22fccd
9a9b82ea54993e3485b439d581efe6514f4d36bf31a0c9d9b5b1494122d972d3,-1,64,1,0.59108263,1458822815,Regular,af8df99a38c636b646debe5fbb2064499294ebdc24dd25f9bc6e0684872c9bee
9a9b82ea54993e3485b439d581efe6514f4d36bf31a0c9d9b5b1494122d972d3,-1,101,1,1.28116317,1458822815,Regular,bc19e4ca782f327033501aad0ad1c781385e5f350af0156cb22c4ee250330dc9
9a9b82ea54993e3485b439d581efe6514f4d36bf31a0c9d9b5b1494122d972d3,-1,125,1,2.09203825,1458822815,Regular,3f631f34ee6f39d3784abacdeb6eecd897d0a78dad2855348329366a47b966a6
3f631f34ee6f39d3784abacdeb6eecd897d0a78dad2855348329366a47b966a6,1,18,1,2.09203825,1458819093,Regular,9a9b82ea54993e3485b439d581efe6514f4d36bf31a0c9d9b5b1494122d972d3
af8df99a38c636b646debe5fbb2064499294ebdc24dd25f9bc6e0684872c9bee,1,17,1,0.59108263,1458809415,Regular,9a9b82ea54993e3485b439d581efe6514f4d36bf31a0c9d9b5b1494122d972d3
10d983880f94ec10cea49fe85038718a9d3ba770306cf8f0a3afe604ee22fccd,1,1,1,3.02675555,1458797426,Regular,9a9b82ea54993e3485b439d581efe6514f4d36bf31a0c9d9b5b1494122d972d3
bc19e4ca782f327033501aad0ad1c781385e5f350af0156cb22c4ee250330dc9,1,24,1,1.28116317,1458786463,Regular,9a9b82ea54993e3485b439d581efe6514f4d36bf31a0c9d9b5b1494122d972d3
de3d3150924c9a3f4d6ec7a30904b1b5d61e2215f8b00caa23a00f1e16aca7f4,-1,129,1,2.59598393,1458778149,Regular,82408e25aa38123b3ce0999feda965f733cc1017ffa7c9e8967772cf44f18681
de3d3150924c9a3f4d6ec7a30904b1b5d61e2215f8b00caa23a00f1e16aca7f4,-1,146,1,4.72512983,1458778149,Regular,0291a90b2eb06bdb79320f7717020a0d423f0d42323bf9d95284ac3aef8c7665
de3d3150924c9a3f4d6ec7a30904b1b5d61e2215f8b00caa23a00f1e16aca7f4,-1,72,1,0.70310173,1458778149,Regular,31a4e1c38b6e4f1e371295fec5e7b45244e946ceceac430740a3d6e9f04367bc
de3d3150924c9a3f4d6ec7a30904b1b5d61e2215f8b00caa23a00f1e16aca7f4,-1,110,1,1.27871545,1458778149,Regular,bedfffc7f2fa9759a64a4d8373b7286308716c8ae325f36c34b7b2f72613b410
bedfffc7f2fa9759a64a4d8373b7286308716c8ae325f36c34b7b2f72613b410,1,10,1,1.27871545,1458775632,Regular,de3d3150924c9a3f4d6ec7a30904b1b5d61e2215f8b00caa23a00f1e16aca7f4
31a4e1c38b6e4f1e371295fec5e7b45244e946ceceac430740a3d6e9f04367bc,1,4,1,0.70310173,1458765082,Regular,de3d3150924c9a3f4d6ec7a30904b1b5d61e2215f8b00caa23a00f1e16aca7f4
0291a90b2eb06bdb79320f7717020a0d423f0d42323bf9d95284ac3aef8c7665,1,31,1,4.72512983,1458754253,Regular,de3d3150924c9a3f4d6ec7a30904b1b5d61e2215f8b00caa23a00f1e16aca7f4
9f2a14e125d17b35f1d7a9f9de9b19789ec19df94d3ff935ba81d997c481c380,-1,11,1,1.60731574,1458751741,Regular,9de500be1a0ed833725c85208d8c1f0884aa2ae73ba25dc882edeb53d2f37702
9de500be1a0ed833725c85208d8c1f0884aa2ae73ba25dc882edeb53d2f37702,1,15,1,1.60731574,1458743076,Regular,9f2a14e125d17b35f1d7a9f9de9b19789ec19df94d3ff935ba81d997c481c380
82408e25aa38123b3ce0999feda965f733cc1017ffa7c9e8967772cf44f18681,1,33,1,2.59598393,1458732238,Regular,de3d3150924c9a3f4d6ec7a30904b1b5d61e2215f8b00caa23a00f1e16aca7f4
87c047cbbad3d201d9c97c864c7c1cd4db5620248d7d83fdd9c5004922ad9b03,-1,143,1,4.36768079,1458731879,Regular,a7d9a75fa8d6b3b6c74168edc1ccf0b21ce7157e04e0a019e9cafb467901e1b6
4f9d8cc460ebcc2be7293989742ceb40b01230ee75d1a7d642693d27e3c40b58,-1,6,1,3.18316799,1458726234,Regular,ba78249d57664953c81f26e65f8b0840cbb8957d6fd557cdc69ed43e8cbc8620
ba78249d57664953c81f26e65f8b0840cbb8957d6fd557cdc69ed43e8cbc8620,1,27,1,3.18316799,1458721388,Regular,4f9d8cc460ebcc2be7293989742ceb40b01230ee75d1a7d642693d27e3c40b58
b8168756b974145842ef67db1c9432509e1539aad0d20446107ad9123e394a07,-1,20,1,2.55173405,1458719359,Regular,3ac0acf960bbf9bc3b467cdc99fa8959621a64276abd1c5a62574ca2b176e443
3ac0acf960bbf9bc3b467cdc99fa8959621a64276abd1c5a62574ca2b176e443,1,4,1,2.55173405,1458711710,Regular,b8168756b974145842ef67db1c9432509e1539aad0d20446107ad9123e394a07
a7d9a75fa8d6b3b6c74168edc1ccf0b21ce7157e04e0a019e9cafb467901e1b6,1,17,1,4.36768079,1458699836,Regular,87c047cbbad3d201d9c97c864c7c1cd4db5620248d7d83fdd9c5004922ad9b03
8eab5d762626535dde2fe21d5cf83518813ca8d628e10536353340d93daa6f73,-1,124,1,4.70705451,1458690620,Regular,b38d5c579640c37b21ed7b728b0ba0a259b783cab41ce31d632c81d5827c3def
8eab5d762626535dde2fe21d5cf83518813ca8d628e10536353340d93daa6f73,-1,100,1,2.8097838,1458690620,Regular,2c0d34346a3bd90bde56cc82efe58d887891988d14eaacf41c4b1169a2a130bf
8eab5d762626535dde2fe21d5cf83518813ca8d628e10536353340d93daa6f73,-1,96,1,2.25383261,1458690620,Regular,27462a3bd597c271b70a581b7bd5f804d8fac3372d906417f293bbb1a7aabf27
27462a3bd597c271b70a581b7bd5f804d8fac3372d906417f293bbb1a7aabf27,1,0,1,2.25383261,1458689209,Regular,8eab5d762626535dde2fe21d5cf83518813ca8d628e10536353340d93daa6f73
2c0d34346a3bd90bde56cc82efe58d887891988d14eaacf41c4b1169a2a130bf,1,2,1,2.8097838,1458667338,Regular,8eab5d762626535dde2fe21d5cf83518813ca8d628e10536353340d93daa6f73
b38d5c579640c37b21ed7b728b0ba0a259b783cab41ce31d632c81d5827c3def,1,13,1,4.70705451,1458656349,Regular,8eab5d762626535dde2fe21d5cf83518813ca8d628e10536353340d93daa6f73
1fef5d95205a8b224e1a3821d54a4253fde35c05dce8afc94ece8c4765bd0f58,-1,115,1,2.40346075,1458648744,Regular,8bc4c6c120dd9e7b70f4b6edd349fdb64af1ffd156608ba95da7160f22ef6ef5
1fef5d95205a8b224e1a3821d54a4253fde35c05dce8afc94ece8c4765bd0f58,-1,99,1,1.64745177,1458648744,Regular,3228f7b9b5b4070dc730d4953770127c81218b4b846754071e920a8919a250ae
1fef5d95205a8b224e1a3821d54a4253fde35c05dce8afc94ece8c4765bd0f58,-1,162,1,6.37863637,1458648744,Regular,410bde0af67c7b972993466afa8299d0f533e077ebe1228a3908eebde923c980
1fef5d95205a8b224e1a3821d54a4253fde35c05dce8afc94ece8c4765bd0f58,-1,120,1,2.75856342,1458648744,Regular,799d19b63888384e53a719cf357179566198cb691410b6425210d8cfe1867972
8bc4c6c120dd9e7b70f4b6edd349fdb64af1ffd156608ba95da7160f22ef6ef5,1,23,1,2.40346075,1458645786,Regular,1fef5d95205a8b224e1a3821d54a4253fde35c05dce8afc94ece8c4765bd0f58
799d19b63888384e53a719cf357179566198cb691410b6425210d8cfe1867972,1,20,1,2.75856342,1458634542,Regular,1fef5d95205a8b224e1a3821d54a4253fde35c05dce8afc94ece8c4765bd0f58
3228f7b9b5b4070dc730d4953770127c81218b4b846754071e920a8919a250ae,1,11,1,1.64745177,1458623871,Regular,1fef5d95205a8b224e1a3821d54a4253fde35c05dce8afc94ece8c4765bd0f58
410bde0af67c7b972993466afa8299d0f533e077ebe1228a3908eebde923c980,1,19,1,6.37863637,1458612987,Regular,1fef5d95205a8b224e1a3821d54a4253fde35c05dce8afc94ece8c4765bd0f58
507e4ca481807abf43be6f92092179db8caf8d6ae7b38a5bd6770e21ae7d4010,-1,140,1,6.1935893,1458603756,Regular,0bc2eff055964b42d1d9b43f4664080d2b4e7e2cd326be4d2ee990e3a7e990c4
507e4ca481807abf43be6f92092179db8caf8d6ae7b38a5bd6770e21ae7d4010,-1,84,1,1.52356975,1458603756,Regular,e5e8a8664df92e4b44ba8a34316beab8eb778fd850afd24c538c55df098e1ee4
507e4ca481807abf43be6f92092179db8caf8d6ae7b38a5bd6770e21ae7d4010,-1,117,1,4.46298174,1458603756,Regular,a5bc0a1ea167fc5b082d96e7110bcab317deaf374ee9d19e46551227402aae69
a5bc0a1ea167fc5b082d96e7110bcab317deaf374ee9d19e46551227402aae69,1,35,1,4.46298174,1458602017,Regular,507e4ca481807abf43be6f92092179db8caf8d6ae7b38a5bd6770e21ae7d4010
0bc2eff055964b42d1d9b43f4664080d2b4e7e2cd326be4d2ee990e3a7e990c4,1,37,1,6.1935893,1458591147,Regular,507e4ca481807abf43be6f92092179db8caf8d6ae7b38a5bd6770e21ae7d4010
e5e8a8664df92e4b44ba8a34316beab8eb778fd850afd24c538c55df098e1ee4,1,23,1,1.52356975,1458580386,Regular,507e4ca481807abf43be6f92092179db8caf8d6ae7b38a5bd6770e21ae7d4010
ee904f302cd82cda6ed97694393e26356d8c9bbf1bf6c30dbb74c37e68214538,-1,81,1,1.12888724,1458573711,Regular,6829768b479a019fb57a6820f69463880326d674455efcc1931115f47e449ff3
ee904f302cd82cda6ed97694393e26356d8c9bbf1bf6c30dbb74c37e68214538,-1,152,1,7.38223804,1458573711,Regular,d56cc9d24ecdce46b377aff8b317454cc5db2bc4b3ff4e80da2568d73a7cc61f
ee904f302cd82cda6ed97694393e26356d8c9bbf1bf6c30dbb74c37e68214538,-1,151,1,7.13061048,1458573711,Regular,c14d87b74800ad4786a21ec48674f2985e06bb5fee03f65a74b2ec0f7f86abce
c14d87b74800ad4786a21ec48674f2985e06bb5fee03f65a74b2ec0f7f86abce,1,8,1,7.13061048,1458558970,Regular,ee904f302cd82cda6ed97694393e26356d8c9bbf1bf6c30dbb74c37e68214538
d56cc9d24ecdce46b377aff8b317454cc5db2bc4b3ff4e80da2568d73a7cc61f,1,29,1,7.38223804,1458548263,Regular,ee904f302cd82cda6ed97694393e26356d8c9bbf1bf6c30dbb74c37e68214538
6829768b479a019fb57a6820f69463880326d674455efcc1931115f47e449ff3,1,5,1,1.12888724,1458537117,Regular,ee904f302cd82cda6ed97694393e26356d8c9bbf1bf6c30dbb74c37e68214538
c6e6512e755082ae6cc7f75ee56a6984851aa2e8c8996e1dd4a883fb366a826c,-1,144,1,6.97725234,1458532460,Regular,a1b98168c5ea3a70b8785401fe1268aad7dc23f9c396788b5a0a648bbd1b8487
c6e6512e755082ae6cc7f75ee56a6984851aa2e8c8996e1dd4a883fb366a826c,-1,102,1,2.47944013,1458532460,Regular,aeb6bf85156bb5229ece185313da162b40713e541b84f647aa5f644448106fe9
a1b98168c5ea3a70b8785401fe1268aad7dc23f9c396788b5a0a648bbd1b8487,1,18,1,6.97725234,1458515121,Regular,c6e6512e755082ae6cc7f75ee56a6984851aa2e8c8996e1dd4a883fb366a826c
aeb6bf85156bb5229ece185313da162b40713e541b84f647aa5f644448106fe9,1,1,1,2.47944013,1458494449,Regular,c6e6512e755082ae6cc7f75ee56a6984851aa2e8c8996e1dd4a883fb366a826c
5f52bf31166efff9dbaf2b0059d7141e143123105e46716895fc9d6b81e67f72,-1,136,1,7.37059165,1458483346,Regular,76bdef869c5971883697011abec5788ae8eee27330da5a765feaad8fc20470bd
5f52bf31166efff9dbaf2b0059d7141e143123105e46716895fc9d6b81e67f72,-1,71,1,1.70059877,1458483346,Regular,924f14cb1a70ad8ba2d96223b61b4af88cf2e5cd9d85d26d1dd3d65f8bdd4c02
5f52bf31166efff9dbaf2b0059d7141e143123105e46716895fc9d6b81e67f72,-1,87,1,2.9051868,1458483346,Regular,763fbe96973b86547d0f39fdb217ce266ad146075c7ff3d8ad6bca0be65f03e2
763fbe96973b86547d0f39fdb217ce266ad146075c7ff3d8ad6bca0be65f03e2,1,9,1,2.9051868,1458482445,Regular,5f52bf31166efff9dbaf2b0059d7141e143123105e46716895fc9d6b81e67f72
924f14cb1a70ad8ba2d96223b61b4af88cf2e5cd9d85d26d1dd3d65f8bdd4c02,1,3,1,1.70059877,1458471219,Regular,5f52bf31166efff9dbaf2b0059d7141e143123105e46716895fc9d6b81e67f72
76bdef869c5971883697011abec5788ae8eee27330da5a765feaad8fc20470bd,1,3,1,7.37059165,1458460502,Regular,5f52bf31166efff9dbaf2b0059d7141e143123105e46716895fc9d6b81e67f72
fd8c9cfa46faa8b893699d83822d5682882080b4e07946f571bf529d7bf78949,-1,128,1,4.18448341,1458451490,Regular,69009f0fbe23dba1a2b7117470157d931cffc561aca240208a09f04af17ad262
fd8c9cfa46faa8b893699d83822d5682882080b4e07946f571bf529d7bf78949,-1,103,1,2.20994792,1458451490,Regular,1ca930f5accfd21c9319b9d4c04751684d58d9a382ff0831a1bbf67ea7c293de
fd8c9cfa46faa8b893699d83822d5682882080b4e07946f571bf529d7bf78949,-1,99,1,2.03440175,1458451490,Regular,bda0596a0330001cd98623d8780753b21a90eabbedbf9cb02bfb7efec1a09087
