tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c67b0d92c6fca18b4220e8a0602f1f31cf2f9ca5be9ed15483a45b91e95d0757,1,2,1,8.96539791,1591078927,Regular,1e34b1cf8832aeb44cfbb67101ae043334854d29d265db50c17c0fef4396f2af
ec9ddcba2987e83ed2a262013a267814e47210d042334966166667c443bb751f,1,2,1,8.96337019,1591078605,Regular,1e34b1cf8832aeb44cfbb67101ae043334854d29d265db50c17c0fef4396f2af
33c6042d95afdb6e1ee25cc31cec360912df31718d06432b66d06ed2b3c83e57,1,2,1,8.9637908,1591078479,Regular,1e34b1cf8832aeb44cfbb67101ae043334854d29d265db50c17c0fef4396f2af
bfc5f5e19ae7e948becac56e41f6d3fa9a002b5a68147771b2ca004a964dd88a,1,2,1,8.96344549,1591078395,Regular,1e34b1cf8832aeb44cfbb67101ae043334854d29d265db50c17c0fef4396f2af
f90c859d77c0c4f5fe09f4a986ab6ecf758d4d155b0606080d40c783af6ff34c,1,2,1,8.96476401,1591078076,Regular,abf6a96d8793b91d8010c16d9b5268797c697e1e7e5cab48436c62aff51b35a1
1abf368c3edfd71d18b2d4f715525a314c19627a4c41cc48b88cfbbb07a57bd4,1,2,1,8.97895156,1591077721,Regular,abf6a96d8793b91d8010c16d9b5268797c697e1e7e5cab48436c62aff51b35a1
1efe981093af0174e04f57e3e9dfc5ffce2132e26e8c029692f119b1b0a0a921,1,2,1,8.99884238,1591075007,Regular,abf6a96d8793b91d8010c16d9b5268797c697e1e7e5cab48436c62aff51b35a1
6e1f57fe7c7a1e7c005b17559ba5cbb9936d217bc3ab61721bc0478a6a73e5c4,1,2,1,8.9633615,1591074298,Regular,abf6a96d8793b91d8010c16d9b5268797c697e1e7e5cab48436c62aff51b35a1
caad023850115bc7a905284e293d941a8cce1c0b556208bee96fd5911a224eb7,1,2,1,8.97345851,1591073837,Regular,abf6a96d8793b91d8010c16d9b5268797c697e1e7e5cab48436c62aff51b35a1
7ba720fd2bd307f4279816d432b274d5e8432e3c53dc0c732ac90a457053d41c,1,2,1,8.9635407,1591073452,Regular,abf6a96d8793b91d8010c16d9b5268797c697e1e7e5cab48436c62aff51b35a1
24224afea6f8e1023a2b5e9ade295ffbfa9adf5fcfd1766f0e06497925fd7913,1,2,1,8.98133948,1591073170,Regular,abf6a96d8793b91d8010c16d9b5268797c697e1e7e5cab48436c62aff51b35a1
0d5ded97063fe33da81fe6e45cc97f9f99c05d1905cd1d472f992d9daadf222d,1,2,1,8.974319,1591072859,Regular,abf6a96d8793b91d8010c16d9b5268797c697e1e7e5cab48436c62aff51b35a1
4f2a9b5a2a320ffba473448e796e020618e5e6df0cda57531b18248596bba07b,1,2,1,8.9664517,1591070986,Regular,de9f955f0c8490f2f1c4d508214f668699abb41fb5009b476c7834fd58b612cc
d8bdd18ff4eeb8724fc2cc31740604ff6f8d9d03309ab6d1eb0e9bcc46d1ac72,1,2,1,8.96432391,1591069275,Regular,de9f955f0c8490f2f1c4d508214f668699abb41fb5009b476c7834fd58b612cc
9278829ab313e7fcca48487dd6be681849eff42f47c47c9ed8e729f40fb9ca32,1,2,1,8.96356572,1591069222,Regular,de9f955f0c8490f2f1c4d508214f668699abb41fb5009b476c7834fd58b612cc
b7e4b0e01ec8c0b4c73afe36ab8bd9b35dee1058cfb473c2e246c84859c5e0e2,1,2,1,8.96386329,1591068525,Regular,de9f955f0c8490f2f1c4d508214f668699abb41fb5009b476c7834fd58b612cc
89908838ca94ca1a5fe9d61d33a5ea7a6fe528f6ca8f0a511f42b5e6ac82d85f,-1,2,1,9.05362664,1591066189,Regular,987471d26ebaa5edae6f6d7e79d94826cd74ff9c2c596e5b6620c1ba99c19856
89908838ca94ca1a5fe9d61d33a5ea7a6fe528f6ca8f0a511f42b5e6ac82d85f,-1,0,1,9.06257316,1591066189,Regular,789a18b38c72cd53481f396d385da6699f9707f7fa1e2726d67459fd04fe2ebf
89908838ca94ca1a5fe9d61d33a5ea7a6fe528f6ca8f0a511f42b5e6ac82d85f,-1,8,1,9.05345662,1591066189,Regular,a55d18c4550aa617c772ad3db6bb4613db8f5b7e3f7c1c0aebd0e97bbf8d1397
89908838ca94ca1a5fe9d61d33a5ea7a6fe528f6ca8f0a511f42b5e6ac82d85f,-1,7,1,9.07327589,1591066189,Regular,39371ebd952b09056e66f2b14373251566bb3d351de35bb10b725c78a6794ae3
89908838ca94ca1a5fe9d61d33a5ea7a6fe528f6ca8f0a511f42b5e6ac82d85f,-1,6,1,7.24312817,1591066189,Regular,3eadc8b50ff90dd8e071e72597b8f078ee04f677a08d519378b94c940ad10cc4
89908838ca94ca1a5fe9d61d33a5ea7a6fe528f6ca8f0a511f42b5e6ac82d85f,-1,5,1,9.08204111,1591066189,Regular,e8e173de48850496fc5a8af52c96cefdde753697ef55149ed72e8c8b31f1f533
89908838ca94ca1a5fe9d61d33a5ea7a6fe528f6ca8f0a511f42b5e6ac82d85f,-1,4,1,7.24329248,1591066189,Regular,87466db41cdd0b551becbe676fa96b4c6963e87a70fe2d77a9c982a5939d6a5d
89908838ca94ca1a5fe9d61d33a5ea7a6fe528f6ca8f0a511f42b5e6ac82d85f,-1,3,1,9.05297842,1591066189,Regular,d4656e926060c6fd80b4d127d263a717218aa9e9d235270fb430a291175bcffe
89908838ca94ca1a5fe9d61d33a5ea7a6fe528f6ca8f0a511f42b5e6ac82d85f,-1,1,1,9.05333147,1591066189,Regular,a2f5e4576c35589cfe1e3ea3ad0b6424ff430c01a16a969d09b53f7f3dd10101
ca2c8191b4204405acffb1b2062b66221aad3c73e65e8a1ebbb2428437816511,1,2,1,8.9635142,1591065338,Regular,b213cbc72fc7672bbf3df07a3426e02d6061c1e2236ca6898fcf89a423bd815a
5d211f30c7c7e300131fb461f37c7d424e51d0d0febd6cecf128baac980a8bc9,1,2,1,8.97380641,1591064884,Regular,b213cbc72fc7672bbf3df07a3426e02d6061c1e2236ca6898fcf89a423bd815a
5c407fa08b969cb3b6ba4d45c221660433d7ad96ed7d9e91820358507054490b,1,2,1,8.98397931,1591064662,Regular,b213cbc72fc7672bbf3df07a3426e02d6061c1e2236ca6898fcf89a423bd815a
3c54a634bfa66af2458c61bb143777dc2ef84a293dd33c008b38cb97033dc2ad,1,2,1,8.9643655,1591064496,Regular,b213cbc72fc7672bbf3df07a3426e02d6061c1e2236ca6898fcf89a423bd815a
274547bce1be5e3c94898e005485866d23e8fd2a6d67515230833da0efa1bf56,1,2,1,8.96349219,1591063532,Regular,dac05f4fa1d5590d973438c8a5bd4fdd76bc4f219ce45da5f23130529801a11e
5f0b50c6fe0f3a76b13c546e01349b261940d25459130215026e817a1f74f644,-1,2,1,9.07166595,1591063240,Regular,e81420fc0da056c0635c8ffdc706c705ae152340dd3b249737a4e0ee3294dc95
5f0b50c6fe0f3a76b13c546e01349b261940d25459130215026e817a1f74f644,-1,8,1,9.05366241,1591063240,Regular,75b51f0762a347a2b79e063f60837114b6223c3cfc98658e32b47fc714c16ed1
5f0b50c6fe0f3a76b13c546e01349b261940d25459130215026e817a1f74f644,-1,3,1,9.05363022,1591063240,Regular,bf73a7cdea1d9611a12238a1499818106730ef91d937e8d36bfd645f5ac1c849
5f0b50c6fe0f3a76b13c546e01349b261940d25459130215026e817a1f74f644,-1,7,1,9.05358201,1591063240,Regular,629561567c780d7550af2ac0271f9aa77a1d3e727c54e59591bcc0e3f8db113b
5f0b50c6fe0f3a76b13c546e01349b261940d25459130215026e817a1f74f644,-1,6,1,9.05307452,1591063240,Regular,5f790d6d8b1b7505bf71a87fbbbf2efe422cdfe9a9f615250925d5146fd42c89
5f0b50c6fe0f3a76b13c546e01349b261940d25459130215026e817a1f74f644,-1,4,1,9.07716652,1591063240,Regular,ff123944a4dfab76306d1134d2c5c0c4e9b82fb1b26e11870fac79039dbe203a
5f0b50c6fe0f3a76b13c546e01349b261940d25459130215026e817a1f74f644,-1,5,1,9.05895512,1591063240,Regular,c03f6065594d109ac7396b16bc685d4ea0c22f6432be4960dc3d9938f3fc9119
5f0b50c6fe0f3a76b13c546e01349b261940d25459130215026e817a1f74f644,-1,9,1,9.0717547,1591063240,Regular,11c4501438467252244cbb75fb1907a812d9de166f758fafb0725a1248581276
5f0b50c6fe0f3a76b13c546e01349b261940d25459130215026e817a1f74f644,-1,0,1,9.08088451,1591063240,Regular,1ab40c4a964366ce7262276e94f0b72eeec17f67e1f8b396cb23b40137262296
5f0b50c6fe0f3a76b13c546e01349b261940d25459130215026e817a1f74f644,-1,1,1,7.25287579,1591063240,Regular,4caea6d38ced9de1642991da411af9a7b5052990b522772b9b111f41770e1475
1607f8a239c0973be434f30c29a9c9eca84256cd2033c1b43e8fc06d972cde21,1,2,1,7.17373318,1591062633,Regular,dac05f4fa1d5590d973438c8a5bd4fdd76bc4f219ce45da5f23130529801a11e
d6f725f042003692c513592b4525a037d9564bf194abf99f374305bcd4590cce,1,2,1,8.9633624,1591061709,Regular,ff012d91b2befcd8e243931ea0a5a3d8549c7cd422ba22892be54f5c10d4ed9c
e220f38f0149ce2a73972ec95cfd5a1a7a0e210764c954460f4ec8205d7acbc2,1,2,1,8.99836744,1591061224,Regular,ff012d91b2befcd8e243931ea0a5a3d8549c7cd422ba22892be54f5c10d4ed9c
91bd48dfdeee6ec4c83eb0898ef43896df5623304b32480d880e7ee9a6bd373b,1,2,1,8.96332391,1591060666,Regular,159771c4debfc40a32994b64c1f2915fb4d73cdc87e99e788188d120367a1886
f9f74ff7461ed383533f9f65e789b8ca979c29db50f4774065d76c6d5823e8d8,1,2,1,8.97544859,1591059584,Regular,159771c4debfc40a32994b64c1f2915fb4d73cdc87e99e788188d120367a1886
6cee35b4a216334dac0a4baaa5db67c65500cc2b4a885e5aac290d05c0412e29,1,2,1,8.97341571,1591057020,Regular,b91fdf4179e1439a0bd01d06a6a7d0922ed25c306cd63df34aafdef726b7e370
fd9883c35fa588fc94ea5d519fd6cf76c330d86a133a6cec08c932603d8d3551,1,2,1,8.96346838,1591053420,Regular,cfe2e17200e099f1786af6530f897167e353a265837e2ed1a41fc696fab52d28
299bc8984218f643dcf7166a70ef88363c50302047668ce7cc62855e459c4ebc,-1,1,1,9.05743453,1591053044,Regular,e9ba6863da3157495d6545ae984f78de67f406626bd754cdd7aefbd4c0bb23ae
299bc8984218f643dcf7166a70ef88363c50302047668ce7cc62855e459c4ebc,-1,0,1,9.05469533,1591053044,Regular,6c54fdc2fda38347fabb6c4369a70be2f19c56d20114d322ea8134f04cfc3e3f
baa1b3997a3e9c185414a6f392ea8b1b68c417e2f02be24d1ddd98c86b018f2b,1,2,1,8.96499593,1591052954,Regular,cfe2e17200e099f1786af6530f897167e353a265837e2ed1a41fc696fab52d28
860cdf910c77c7dc36fafd40fb1c39a560aa16be157d4bb4ff41d6bb65916d76,1,2,1,8.96351219,1591051141,Regular,cfe2e17200e099f1786af6530f897167e353a265837e2ed1a41fc696fab52d28
5ea1deef89d8bf759a74069808ec6415ddfda304aa1e02ce4f844fbbe8c7010e,1,2,1,8.98433756,1591050124,Regular,cfe2e17200e099f1786af6530f897167e353a265837e2ed1a41fc696fab52d28
da2d73880ae5e5c07da2c8f7568187809d5db71f42c5570af75a128d89288c87,1,2,1,8.96445849,1591049923,Regular,cfe2e17200e099f1786af6530f897167e353a265837e2ed1a41fc696fab52d28
dff14e95c2b44f24f9aad9d1eb2d637882f01d2b2090f427cdb9a6109869e9d3,1,2,1,8.96329163,1591049290,Regular,cfe2e17200e099f1786af6530f897167e353a265837e2ed1a41fc696fab52d28
0ebf7aefffbd9268c716ece4fe895c5aaf09837174c3a553c59c3fc6a403b4c7,-1,1,1,9.05369384,1591049117,Regular,a6896261928cf7bfe755b1242d1709840de83aa1881fa774c988d4d0d9470187
0ebf7aefffbd9268c716ece4fe895c5aaf09837174c3a553c59c3fc6a403b4c7,-1,0,1,9.05304753,1591049117,Regular,e7689f8830cd62de7ded72efb7fc160b094ace439aa28b4e86f2be3f7c6eac8f
aec2d396764fef9a06fc5e91d13f9283c00f6b1b91e116223d2f8ac43da9d124,-1,5,1,9.05309813,1591047317,Regular,e137ba22dd1eb49678928b351ad52ce08fc436069050aabc3b39d8377ab8051d
aec2d396764fef9a06fc5e91d13f9283c00f6b1b91e116223d2f8ac43da9d124,-1,6,1,9.07779123,1591047317,Regular,e489e96f05ca98264318758b235e1f1f2c5ad75533aac9948ad4c788de14c62d
aec2d396764fef9a06fc5e91d13f9283c00f6b1b91e116223d2f8ac43da9d124,-1,0,1,9.05309053,1591047317,Regular,feb63d25e1d328e22d9498662435b0faa2b6c3ecfb1532c4f717ef6de22257b5
aec2d396764fef9a06fc5e91d13f9283c00f6b1b91e116223d2f8ac43da9d124,-1,3,1,9.05390802,1591047317,Regular,94dce2be43a1ef24b4237bd7d57883220ddbe15a5657e0fa1a22d1867bc29f86
aec2d396764fef9a06fc5e91d13f9283c00f6b1b91e116223d2f8ac43da9d124,-1,2,1,9.05319134,1591047317,Regular,0ddd098304da30ef595384242fd78b42ab02f306d53ea7ff08caa740a92142d4
aec2d396764fef9a06fc5e91d13f9283c00f6b1b91e116223d2f8ac43da9d124,-1,1,1,9.05366433,1591047317,Regular,24f3f8324ca24e73ceab5925e51e29d4879563f6b4977ad5421c6141ed7bc8f4
aec2d396764fef9a06fc5e91d13f9283c00f6b1b91e116223d2f8ac43da9d124,-1,4,1,9.05327083,1591047317,Regular,5518829c21573443a90fd723c1051bfe6a6a73fc1ad7a36186360855376cfa2e
260f2d5fdf1ba423dbc5cf6dedde44e2375e999b201abd699586c679807f9385,1,2,1,8.9652813,1591045302,Regular,cfe2e17200e099f1786af6530f897167e353a265837e2ed1a41fc696fab52d28
26d5f86fa8b043716bc45d6b29d16d37b05f795760ff0e17ef94459d164d7ff2,1,2,1,8.9640756,1591043056,Regular,c1890e8d56d66ef1ef87209370c22fc458b22e15cdb51a6a3dc64c1cc81617cb
8f1b7b2799dbbafddb13baa2493b2f74deab1d780d181835d7b6c4e6ba930c53,1,2,1,8.9637241,1591041487,Regular,c1890e8d56d66ef1ef87209370c22fc458b22e15cdb51a6a3dc64c1cc81617cb
31d42c31e42f19e36b475e03a725465d3f41aa1511d33609602b070515336f5a,1,2,1,8.96336939,1591039220,Regular,c1890e8d56d66ef1ef87209370c22fc458b22e15cdb51a6a3dc64c1cc81617cb
3582928f9d4fe482356f3d75c70055ac7efd64c4f734d73c4c4bd20dff47d1ac,1,2,1,8.99274377,1591036165,Regular,c1890e8d56d66ef1ef87209370c22fc458b22e15cdb51a6a3dc64c1cc81617cb
1922eb21e23bfb0e07bf314584cea999e4ec53859b1cced504692a660030e118,-1,4,1,9.05338873,1591034853,Regular,44f82bab45cd1147b80c8c76f867762785eb4fe220661910a705983965bf540f
1922eb21e23bfb0e07bf314584cea999e4ec53859b1cced504692a660030e118,-1,0,1,9.05404961,1591034853,Regular,2d68359dda935f89f0edbd083443a0a499f7100e6b8457463fdbb8d92cf37196
1922eb21e23bfb0e07bf314584cea999e4ec53859b1cced504692a660030e118,-1,1,1,9.05524592,1591034853,Regular,c9322692a0c1bdac52377c2f95c405993be042a8bb150b2f1888381ee397a21d
1922eb21e23bfb0e07bf314584cea999e4ec53859b1cced504692a660030e118,-1,2,1,9.07473898,1591034853,Regular,a1e144cfa672159c05a8a286ff8efe0fd07b103389cae7e1f3b457eb2cd9f600
1922eb21e23bfb0e07bf314584cea999e4ec53859b1cced504692a660030e118,-1,3,1,9.05327642,1591034853,Regular,7dc2b3901a3a575d151232cb7b3245bd4591f70bfa30c5a8f6c60469cb0d9fb0
1922eb21e23bfb0e07bf314584cea999e4ec53859b1cced504692a660030e118,-1,5,1,9.05694533,1591034853,Regular,1fd73c585e5b0dcb748462331d9b5b5c3fce901d2addab680efdec74800af029
1922eb21e23bfb0e07bf314584cea999e4ec53859b1cced504692a660030e118,-1,6,1,9.05531013,1591034853,Regular,33fe7ae2543b03fc1423a9ab473714eb2df62f9cf4302e58831d784866c5ad24
1922eb21e23bfb0e07bf314584cea999e4ec53859b1cced504692a660030e118,-1,7,1,9.05294861,1591034853,Regular,0ebc9afdc960f82a5442ad9283bb576b7b3994dfed2d9edc431beebe420b3f6f
1922eb21e23bfb0e07bf314584cea999e4ec53859b1cced504692a660030e118,-1,8,1,9.05325282,1591034853,Regular,716bc34caf585e9abd17d290240576fc1a6a338517f239ab97a3469af3472e93
5805cd8178981ed599873a9b7c103adacc800aa806b9ed26218aa6bfdbf37ac8,1,2,1,8.96436529,1591033768,Regular,c1890e8d56d66ef1ef87209370c22fc458b22e15cdb51a6a3dc64c1cc81617cb
a76e6efa84d1f6b0a34e368b00babab8f3a3946e4e8430b69bb26ad830aa867e,1,2,1,7.17092351,1591032771,Regular,c1890e8d56d66ef1ef87209370c22fc458b22e15cdb51a6a3dc64c1cc81617cb
a953649d3cc2e9ce4c498efc94703989713ae1f523ac2aaeee1f7e1c09900dfa,1,2,1,8.963791,1591032204,Regular,934c5828140ade65dc1bf14247fa66351c1286d472096c3f8b959aa4a3589ffc
befe96f3cb4fc8b3917df3c61bee11612719bbec9bf21aa19ba5aa9f7e2984bb,1,2,1,8.96561963,1591032140,Regular,934c5828140ade65dc1bf14247fa66351c1286d472096c3f8b959aa4a3589ffc
05a59a277dd78dbee85948012816ea108e8ebe1e17c896446c51efefd3024809,1,2,1,9.05375332,1591030114,Regular,934c5828140ade65dc1bf14247fa66351c1286d472096c3f8b959aa4a3589ffc
b0fbbf911b114aa65af00b98f758edf24f0b15757904f40df3157e1a7ba34c54,1,2,1,9.05369943,1591030040,Regular,934c5828140ade65dc1bf14247fa66351c1286d472096c3f8b959aa4a3589ffc
99f8288893e96838d83210af5b1574ac4d0ce52463ad7a54791405200e07b619,1,2,1,9.08835091,1591029846,Regular,934c5828140ade65dc1bf14247fa66351c1286d472096c3f8b959aa4a3589ffc
4d542e1cf75f8a2d32db4bfe77dc4b8a9f1befa1f710a9e277c1272cdffd83fa,-1,7,1,9.05299413,1591029262,Regular,624a39a781bfeace5bcda6644f82e875b3d3aed22a0126deeac8d6fc0cc95c2c
4d542e1cf75f8a2d32db4bfe77dc4b8a9f1befa1f710a9e277c1272cdffd83fa,-1,1,1,9.06376829,1591029262,Regular,af92e33828f804eb52bff7faf5db4da2951959d9d2978278ebdf7e3fb7f4b433
4d542e1cf75f8a2d32db4bfe77dc4b8a9f1befa1f710a9e277c1272cdffd83fa,-1,2,1,9.05299411,1591029262,Regular,8e4a99c90ef3dc554b5d18712df89f6f0778118001461beeea8bb93b522951c8
4d542e1cf75f8a2d32db4bfe77dc4b8a9f1befa1f710a9e277c1272cdffd83fa,-1,3,1,9.07651631,1591029262,Regular,e1499052b6208580badec074a2b62875f428d063dfd9fa20443a4d373d0c5295
4d542e1cf75f8a2d32db4bfe77dc4b8a9f1befa1f710a9e277c1272cdffd83fa,-1,5,1,9.06801532,1591029262,Regular,287891ee952b4c86f6bb4a11f0accafff73174e1f270879136cb3c98ca2bb61b
4d542e1cf75f8a2d32db4bfe77dc4b8a9f1befa1f710a9e277c1272cdffd83fa,-1,6,1,9.05300775,1591029262,Regular,82e14652982e5bc50380e9e9500c312c60ab37591c68d9ffbdce155a62cd3a9e
4d542e1cf75f8a2d32db4bfe77dc4b8a9f1befa1f710a9e277c1272cdffd83fa,-1,0,1,9.05311643,1591029262,Regular,312835fd668dd173d48fed95fd00c2fb825061dcbdb3dbc0f03f3fa6b2efe243
891621f6046b78a280ad803300c2f596171dd380b264538588719b95e7918ba6,1,2,1,9.05583322,1591029262,Regular,934c5828140ade65dc1bf14247fa66351c1286d472096c3f8b959aa4a3589ffc
ac21c76104b95f6e67472b87e728a0a15ff6a93afec6a43ff5cf6d674702d25c,1,2,1,9.05610343,1591029017,Regular,934c5828140ade65dc1bf14247fa66351c1286d472096c3f8b959aa4a3589ffc
dddbdfb7fbb7ffe7e5b2ad307fc0ce3b250937c612b854575eae5e632aa5e252,1,2,1,9.07643676,1591028669,Regular,934c5828140ade65dc1bf14247fa66351c1286d472096c3f8b959aa4a3589ffc
9ccfa1ed0dd78d43077536f177da4d007c60619bcf43f05652807e75ab564b42,1,2,1,9.0816263,1591027440,Regular,934c5828140ade65dc1bf14247fa66351c1286d472096c3f8b959aa4a3589ffc
43f5ff47e8eb5ac89624d23e74f76508007d5ca33a4d2633bb7e05d91ce27478,1,2,1,9.05302703,1591027240,Regular,934c5828140ade65dc1bf14247fa66351c1286d472096c3f8b959aa4a3589ffc
1a035f5bddb1e487c8e46879187ac0186d4faebb70d65302edc57f6420f54d32,1,2,1,9.05325732,1591026981,Regular,4a54cbdeb8604884695fc4f20e04a9d7529b40ac2e22dfc033fc99d0ad81ce97
502011ccadca79ea1f4a907c025414709f4274b53a988b9466abc488d775577b,1,2,1,9.05600169,1591025257,Regular,4a54cbdeb8604884695fc4f20e04a9d7529b40ac2e22dfc033fc99d0ad81ce97
caa5c35d4642e1e8418eb7a4ec67e3fe2baf544f662225d40553fe6a1f6e6c6a,1,2,1,9.05878253,1591024127,Regular,4a54cbdeb8604884695fc4f20e04a9d7529b40ac2e22dfc033fc99d0ad81ce97
b3a33edf2f1cb75c8f7c076191f8b12266d5f94fefcff0eed265e1e111332ad7,1,2,1,9.0643908,1591023787,Regular,4a54cbdeb8604884695fc4f20e04a9d7529b40ac2e22dfc033fc99d0ad81ce97
de54053b93ba85a83e7609b94096fb690a9bce83725b60065b69b95621309093,1,2,1,9.05318414,1591023372,Regular,4a54cbdeb8604884695fc4f20e04a9d7529b40ac2e22dfc033fc99d0ad81ce97
f2deb8f1cb3ca6e57e80ce8d3538333534aae2a9486a4c4cae695a4b86a65567,1,2,1,9.05361113,1591023196,Regular,4a54cbdeb8604884695fc4f20e04a9d7529b40ac2e22dfc033fc99d0ad81ce97
6a70c6a4ebf9d5097aaf763b69dca9641fb94722fe67551c267e0f517eeb88a2,1,2,1,9.05506772,1591023048,Regular,4a54cbdeb8604884695fc4f20e04a9d7529b40ac2e22dfc033fc99d0ad81ce97
d63a6437bdec32f1b8ef8479329faeab8422dbaa28d1ba6b42a639e1f559ec4b,1,2,1,9.06412991,1591022792,Regular,4a54cbdeb8604884695fc4f20e04a9d7529b40ac2e22dfc033fc99d0ad81ce97
14ac050a8b13a166b1299b3ac332887cb2b739724b5c92a016d25e992daec059,1,2,1,9.05373443,1591022305,Regular,4a54cbdeb8604884695fc4f20e04a9d7529b40ac2e22dfc033fc99d0ad81ce97
cfadedaed41bb193ff935fa4f6b82224896b26225a3006a49118aef597569153,1,2,1,9.05304414,1591020727,Regular,4a54cbdeb8604884695fc4f20e04a9d7529b40ac2e22dfc033fc99d0ad81ce97
dd729053207af61c1129ae64731a1c355b9603d9ef047002bc9b749937e98683,1,2,1,9.0535011,1591020435,Regular,84a9633e91ecb0267bee558355d23a3bbadc229b77c00be1c427addafb392df5
3088699bf24c5d8ccf65a551b9bed1b12b0e46cd83d5b74278fbc125d67e1912,1,2,1,9.0736083,1591017779,Regular,84a9633e91ecb0267bee558355d23a3bbadc229b77c00be1c427addafb392df5
233f66524bdb79d1d55c429e6bf6d0e02989f34208f909d0ebd4f4b368c45daa,-1,4,1,9.05330912,1591015008,Regular,9659205a945e7dfcd3a21a3d8f29cd39a367316ab54b96294546b600456f002d
233f66524bdb79d1d55c429e6bf6d0e02989f34208f909d0ebd4f4b368c45daa,-1,5,1,9.05388424,1591015008,Regular,02c8ee2a3e9a0135f41b97eef6add32d22df6180d096ef4af7733fb1f5428090
233f66524bdb79d1d55c429e6bf6d0e02989f34208f909d0ebd4f4b368c45daa,-1,6,1,9.05557306,1591015008,Regular,78e209692b0ce1871af6cd4322750488a857992d2d82cfff68c95f8535c7d543
233f66524bdb79d1d55c429e6bf6d0e02989f34208f909d0ebd4f4b368c45daa,-1,7,1,9.05341522,1591015008,Regular,b4df034bbd6755989d414e03de2a85b9b62cc3eff589650716fb1cf3f52cfd64
233f66524bdb79d1d55c429e6bf6d0e02989f34208f909d0ebd4f4b368c45daa,-1,8,1,9.07294883,1591015008,Regular,1d64dfefb8afcd38fde86731b0ec513732a701b3c3b300f7793b29b1d0e8f261
233f66524bdb79d1d55c429e6bf6d0e02989f34208f909d0ebd4f4b368c45daa,-1,3,1,9.06788419,1591015008,Regular,ad40579b40c212eb887d038dedb444eb5aca92b2662b47b748f8bcfb429e2430
233f66524bdb79d1d55c429e6bf6d0e02989f34208f909d0ebd4f4b368c45daa,-1,1,1,9.05306331,1591015008,Regular,b0640436440781c5d80f031fbb89cf848f854df274e5cd6200b62bbbef5af131
233f66524bdb79d1d55c429e6bf6d0e02989f34208f909d0ebd4f4b368c45daa,-1,0,1,9.054893,1591015008,Regular,55372ad51510034fc91a8f1ef6ab1a1ad7812d8a95b0f8a9ab3aaf9edff5e74f
233f66524bdb79d1d55c429e6bf6d0e02989f34208f909d0ebd4f4b368c45daa,-1,2,1,9.05334921,1591015008,Regular,f27ef1158272e4ffea6681e3949c8212ed5d3e944ed14a5f8492eea8b1c0c439
e180021f41f25082d8f83bd3c898a43b0d979562614509c90242e1cf462dd7f3,1,2,1,9.05464433,1591014939,Regular,84a9633e91ecb0267bee558355d23a3bbadc229b77c00be1c427addafb392df5
de4c288b2105d0f80e7149ad6f46bbac3979fdfb6aca8ff4e8b7535303ac530e,1,2,1,9.05361972,1591014655,Regular,84a9633e91ecb0267bee558355d23a3bbadc229b77c00be1c427addafb392df5
6cf7976ae55ed7bba706bb5a34dca6db49b2d15f54eac8d227b0be1eb2914919,1,2,1,9.07512502,1591014354,Regular,84a9633e91ecb0267bee558355d23a3bbadc229b77c00be1c427addafb392df5
411b47dbe02a8d86b8890359dc6334148294042d9f43ccd195373c3784c7e7c0,1,2,1,9.05395497,1591013856,Regular,84a9633e91ecb0267bee558355d23a3bbadc229b77c00be1c427addafb392df5
511db6713fc442cb168e1e8dfc3bf9cf1c9ab81a8f06cf737a67e94e0d2c354d,1,2,1,9.05305704,1591012636,Regular,84a9633e91ecb0267bee558355d23a3bbadc229b77c00be1c427addafb392df5
abe8989fbd1193ad4ad34ed9be1b1a313b27162adf6549371cb09d13cb4f8508,1,2,1,9.05341732,1591012282,Regular,84a9633e91ecb0267bee558355d23a3bbadc229b77c00be1c427addafb392df5
eada8922246e6c8c4c52790bf02692d59ca4b1f5cabaf2ebf6ac8ad583144f47,1,2,1,9.05459634,1591011397,Regular,84a9633e91ecb0267bee558355d23a3bbadc229b77c00be1c427addafb392df5
ee38b8ebfca82107a749af9e43691b7124d65c278a1b328de60434bc92db9d03,1,2,1,9.07267675,1591010548,Regular,e4909061bf06c3e8aca81ef190207ce392e88770fa0462f1b22fce4538f436f0
799c3037b4593e482683ccef82316215638a062ea5b9f78c50f09154a84462a1,1,2,1,9.05359941,1591010240,Regular,e4909061bf06c3e8aca81ef190207ce392e88770fa0462f1b22fce4538f436f0
722d66f3e25c11758d4d743aeea9a8c5451c2152be7d6b7000a992a238053d0c,-1,0,1,9.05296973,1591005973,Regular,b35183f7c34e57892dcee69b0a1dce9ffae269039aa20c0c5027715f4c7daea0
722d66f3e25c11758d4d743aeea9a8c5451c2152be7d6b7000a992a238053d0c,-1,5,1,9.05294952,1591005973,Regular,87a1e44efa597c830320da8748bb82fc0deab2198851777b23732bc11342e484
722d66f3e25c11758d4d743aeea9a8c5451c2152be7d6b7000a992a238053d0c,-1,4,1,9.05342563,1591005973,Regular,711f261037084dc4b7daa27fdf9e46832bf3e07c16135da0d0f5aa52a96a9361
722d66f3e25c11758d4d743aeea9a8c5451c2152be7d6b7000a992a238053d0c,-1,3,1,7.24242572,1591005973,Regular,4387a150013333606233b508986526bb4957ae652b4f49e2ccab1998dd46b741
