tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ee7e80472bf0f3aedb44f7ae8d0bc3f49f2b6d49d47525a0d89b249e174c219,1,2,1,0.0087861,1597480015,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
e1a8b3b6a987e2e3d66832adfefd5ec7fd2a59e4ea7674e256779530a777ae39,1,2,1,0.00852925,1597475013,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
d02ca6513c8249ae2a689265acbb8edc7989326da1d57149afed7e327e18d72f,1,2,1,0.00852924,1597471363,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
4c4bebda157fd816a6beb6b48eff370a8600343fb5943b6f4e0a3d8cd4c4c02b,1,2,1,0.00852925,1597455039,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
06b790db4a75a33cac2b732f9afb1acf50ad17287739bc2c9efab519c62c84d1,1,2,1,0.00861403,1597425201,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
a1f9062d7ce4eb086c9abb66714f19cbd0a5c2e5b6bfab8b94aa26b9908b5371,1,2,1,0.00852925,1597398359,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
838fa163c0a20014d670b77d1766424502b52d5c037ce9899f52c64760e2a131,1,2,1,0.00861404,1597395851,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
d3f4b57e72d256996ddf3550f669381a247f42def01d4e8874573d29f3046ce1,1,2,1,0.00869964,1597386406,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
1403903ca77ee05d7a6796a75aef8b4f21f51c5d4772ec4a04cee5f723a77ee4,1,2,1,0.00852925,1597386342,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
56d5b222622518ed686a01c362b7b7db9e64024d7857486c46a75c33881bba8e,1,2,1,0.00852924,1597374591,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
6f4903075195a8520a8b01cd2c746feb85f451727e521fdecb9d5af2972a82b3,1,2,1,0.00861405,1597368778,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
8ac047404639809b1026acc88a332208a1a3364689b3a0d905cf14538bcef7a3,1,2,1,0.00861403,1597366871,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
272a1fc7c063ea03ccc16f29dacc261e43aa0f1d55d54879749effb4b4ae44c2,1,2,1,0.00878609,1597346983,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
43f3b46be23ecf876445c77e5446ce01791a274e8fc69eb1406f7eb31dabde05,1,2,1,0.00852924,1597329383,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
2ad55f01ebf92f500238aa5bd8d8fab39bdb6ec44c25aea458b0ca8ffd94e2ac,1,2,1,0.00869964,1597319667,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
601d824bce2d84d21ff40cf419cf21066fbbe21aebd0d8821b5fe4935247362a,1,2,1,0.00878608,1597318588,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
2226b15efa322e0329e3bd913fb202df6e854888df07d257e5004cbc745ac0dc,1,2,1,0.0087861,1597312303,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
c9360030514b96ca05411a6d267372319dbb173755ff12b2c899982ae138d85b,1,2,1,0.00852925,1597304558,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
3e796a4a27c32bafbc098710e30994b0aad86760bc9c3a8f885e1df84907196f,1,2,1,0.008614,1597300713,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
84814335cb1217bc19cbd278c32852827fe249c8ab3bdb1319b7797ecaa9831f,1,2,1,0.00878609,1597296116,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
fef416d3d4a5b1c0210605b04a806f2b422701d4d2c2e312099855e9f2239c73,1,2,1,0.00861401,1597287026,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
ef7caf98dff99404f132fdddbc9ff7bc23dc0d6ff7a01e9fd7a69b7a116023ea,1,2,1,0.00869964,1597282494,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
221715c3f7bb6b10447b4e3bd096201849eef8dd5f561630b6b83e8fe304e15e,1,2,1,0.00852925,1597272168,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
fc0d0101f93993dc149003650f119b6eca75a01aa2d1d49593ee4aaad37fea6b,1,2,1,0.00869964,1597250224,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
05f9f35de1bfc3102ead893784e7ed8237910e4af7005525efa06d4ffc0be9d0,1,2,1,0.00869964,1597247062,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
1fd48dbb6ce47a691295107797b616502661b679fc1b884800d076bc3c0d971a,1,2,1,0.00896159,1597243999,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
db99a1048e946c95201602b0ae5747e4f37d14b4bcd1475109c8e60c2c227516,1,2,1,0.0087861,1597243400,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
dcac73ae9b7ff597e9d94d5cdf92221d46882402bb579dc70d5f6c25219d6942,1,2,1,0.00861402,1597231020,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
0a9fc408d562dab63bf3392663a6ed4d816df33f622de570c47bd27ba5fe6e48,1,2,1,0.00852923,1597222284,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
81549a7f0991d7a52cf322f486cdcb4ce0ad5dfa909e73c8a2ad022d26f24d81,1,2,1,0.00861403,1597220299,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
d5221abf55a4bbcee4cae0ee61d304fbbcc288a6add33c0dfb92f4ce9e532878,1,2,1,0.00869964,1597215344,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
0f4a20a89eae10ed14516eac231feac0d764858b373a0be5538ece73d0864860,1,2,1,0.00861403,1597214260,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
bdb7f76975b0e4899da470d6ce22fa7f115880916708b7d17a2eae3b8353b48b,1,2,1,0.008614,1597213845,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
67b8765c26caab10e40dd29e04a893cf0ae747f8ddfbf80d6efe74292b604860,1,2,1,0.00869965,1597207205,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
4806dcd12124a5d7e340f21dd304449184ced6699e977a9dfa6b1d61ab642873,1,2,1,0.00869964,1597195699,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
129347d9d32ae51ee8270f1af7542f96b20393aa531ccaa19c2e7fbad3c0deed,1,2,1,0.00905054,1597192492,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
c5e862954c8d2137e0a33c51a2d1fed4901724e2f264f0e355a00af5f428aa80,1,2,1,0.00861403,1597190469,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
8dc85af8699776908669d57d8b977813b1825e3dd5222af1bae95d8450ee722e,1,2,1,0.00869965,1597181521,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
136076e129626c6cf7384e6444e47064ffc4829b3d1f832d1ba2d2a1372c1eae,1,2,1,0.00887339,1597180202,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
271eec3931c392a3c93a1e0f8d523985745c60f6abc5b1823dc98d1a15ce63f3,1,2,1,0.00861402,1597178483,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
89fe2998a9e4776e9fc08fd1c0390b70b82f6b5f68a75244a1584bd02f6d071b,1,2,1,0.00861401,1597177492,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
f2d84d6d47d2f885a461811a1dc5cce0f3bc798b3e0c83777289425067ef434b,1,2,1,0.00878613,1597177144,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
b18e7746753cc2ae7e12191b74b2664794bac591ffc42cef9911ed617df08fa8,1,2,1,0.00861404,1597145910,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
80ab6b55cadde377746f984e36ce50e2993a9c9e47a2966fb7ca1654d9c806f0,1,2,1,0.00861403,1597136649,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
902381fd831e34b91823769f58870770f0fcc1e2764fd04a95c18105a6fd9f95,1,2,1,0.00878609,1597125438,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
a7d1a420cdbaaed41e6bee739061ac744e3dafb8e2416b8a17afe6d4e18477e4,1,2,1,0.00869965,1597112303,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
f78fbeff3aacdbb5e0c2be4896faf6339d868d293c690410c90960df8373d11d,1,2,1,0.00869965,1597094445,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
4839c27cfb7e3894055ce3b87bf742f390df2d0fc4d4875d85cca9fca05b5dc4,1,2,1,0.00861403,1597079456,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
428101c79dd7fe436f373051af1105ef0efff28defbf8c598c816391abc5ff6f,1,2,1,0.00852925,1597067649,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
d0b71b135b7e5466d6a82dbaf5d9c72799a665f0376d8a7121b22504656cdb42,1,2,1,0.00861404,1597049901,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
a686f5c18430ad4869aa892891b6f4c92b9670a484e1a8d96ae144be12020e38,1,2,1,0.00861404,1597049175,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
95601a15dfb575945e735ba68eaf320b195344c9ef6477f537a5da679bbdc0e0,1,2,1,0.00861404,1597048316,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
c1ce7664af7442fea0c57d9d035805268254a69eefec00d7e288fe70c04ec212,1,2,1,0.00869964,1597043722,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
ab5353b41215dfe6191a93b4f1d251d5c12702dbff4fdafcd9efe490f6776405,1,2,1,0.00861404,1597042741,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
e68be86132ad28cd1483b4587f383be6489d23a350d24f9965a5d7340336bad4,1,2,1,0.00869964,1597027201,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
1a78a73933cced1e976e109201a4c780afad5101b2a02d7e3198797ee0300326,1,2,1,0.00878609,1597016565,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
36e612800836f83692bfbe8e38c1be681ce50741254fec09adfc68ef2b67e685,1,2,1,0.008614,1597014028,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
ae60765c8fe21b54c6c7864bb2f0aed4ea0cf99f913040179607e76a74d4f0b5,1,2,1,0.00852924,1597005632,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
f5ecbf5be5e8b53508a15056761e851607106b603f066a3910abc7b65f2738fc,1,2,1,0.00869964,1596999426,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
d2399f985197f5a789f1e7a246c4177d32253d51802c8295f0a3cdec8e53beae,1,2,1,0.00869965,1596993331,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
27de4dea5c1662e01bb82b33357fe1c10fa34f69ae6af2d4cb32f0eb1f27b16b,1,2,1,0.00852923,1596992770,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
4b836351a7888dce6932e82598d4ed3f442fff3181c44910ac1b044fd52bcf60,1,2,1,0.00861404,1596978612,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
00218d7cd164b9fbec74dbb39840cbb59ab21754ae15edf52cfa121cff20970c,1,2,1,0.008614,1596966363,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
8946f693cab15d997975682f3e8847459c67878ce2fff21e7f531d1a0bbb12c7,1,2,1,0.00861401,1596963580,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
ff4377ed265ef1b40f297c4cb2729989ff584786188d5498ad394b29f607b0f8,1,2,1,0.00869964,1596960409,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
07de3c0b26587c3e6e18126bc7cbebd523de9c7f1da5743d5ed046ae599c28e4,1,2,1,0.00887353,1596952691,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
d2e3ad39088c20fae27735bd416fe576631bd83e0481dd67fc9e62cf7699ae5d,1,2,1,0.00861403,1596950735,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
09af1cb428dd4373b8ade41ea3a4ad9f98f60a07bf888aebc880014f67ac42a5,1,2,1,0.008614,1596949331,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
b7347343f5522bcfdf97fa6c40dbd19e2af4918d039414d28a099ea561f834be,1,2,1,0.00869964,1596940127,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
8278b157099153ea4dc53d0d0c6f3662219164e239876852b3ec84d28ff23c5f,1,2,1,0.00861403,1596938834,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
d9a40573a47f73a10e4c284167b824789b63ceb94ae2f2547200d57e599cd00f,1,2,1,0.00869964,1596936625,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
84964d9bd89211a6b7e30124b783e6b25d10fe93f0567218276dd199732c4bca,1,2,1,0.00861404,1596936400,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
da2845ca40b4ad0412f5ed375d3f7ec82c641cb99d81839f7b2112560660f15a,1,2,1,0.008614,1596934605,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
b5ebd0c397b67eb75333905d239fe80b356fa98388b6efbdad339d6df09baaab,1,2,1,0.00861405,1596930090,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
b21817fc2703bf6026a5b7047d26b596aac391379d2b96f0e256eb6d9290d8fe,1,2,1,0.00852919,1596927078,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
2484db1e689c7a8e3aff73afe2b9ecf6e766ac000c8b6fd4f827771db730c6e6,1,2,1,0.0085292,1596919001,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
293eba705cb44e312d5829caa5860d4f5edaa529c670fe1d1a941adec1d99f9a,1,2,1,0.00869965,1596919001,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
821b1fd0329340e102bcaedff9ec7393230ff1c66e64b9c435b82180ed11217d,1,2,1,0.00887343,1596907221,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
d9998bdba9d1177752fb06435f619d2006c27471c34814d21f8e51bd6f529011,1,2,1,0.00861401,1596900097,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
4ea212b8500c881951347c1ed6949896bbbb1301e704227889a9f8d90430dc80,1,2,1,0.008614,1596896114,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
c46a49c6a2fdd69b46227ba5059750860c258486b0356f860605c0e66303c24c,1,2,1,0.00869965,1596883163,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
6667be635c7b4aabfbedee7d10a6c6694405efa41bd415aaa8b76a3b62473401,1,2,1,0.00861404,1596859906,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
457f95468f1841c1ac27fc59e34f55d2b0f798db6e67d6d29661c468615a97cf,1,2,1,0.00861403,1596841713,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
6227dd1de98bcdfcc5372a960d395baac4713682c40c628fa904cc4888ac50c0,1,2,1,0.00896157,1596820335,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
eddd19358b0e54f1fdfb98d79fb4ae402f4a08e5f071c78b627cdbb7be31db34,1,2,1,0.00861404,1596818357,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
7b087c17451511a48eb6b84013ed1d054540f497315587b0eacfef46c44cdbf3,1,2,1,0.00861404,1596815322,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
33f87465cadd0ac9896f9f344b5bd19d041f4482127f4d1e0809ac508c7d81cd,1,2,1,0.00861401,1596812200,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
9b51bb1d8eef7e0cf0a18d3f0980cb0af58e66a148a8ae22ea65c130bebd8279,1,2,1,0.00869964,1596784732,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
0bb5ee221f87d668842f0e017a02b443d096349e6e1fa86674ba9516d7bfaf33,1,2,1,0.00869964,1596771468,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
37ec9685255c8d0448bd08aa500550a2f79d87a154dcfa6f9473067e760c521c,1,2,1,0.00878609,1596758596,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
3d2b0d73fab5171d6ff42a0b2cfda114bc5f7166bd795613c7a53f7af225d1b3,1,2,1,0.00887343,1596756662,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
7360edeb3d6e7fcd60cbd7221be0726bdd66fed34ebf34256d4dd2f2c9a692d0,1,2,1,0.00878609,1596751752,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
7c8573c56ddbd3532360301f4befbc1710a6e9cad665a4cb76d607495a072a14,1,2,1,0.00861404,1596746066,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
126ee51f692528d89138d9289d4aeffde1963cbddda546a68699bb5e9016d321,1,2,1,0.008614,1596724853,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
ec700eac250877ef71de3242359bd9979bd311180b2a1b3cbc33607f4b445e75,1,2,1,0.00861402,1596722765,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
7ab83c46651e6b0c9a50f587c8848bb14b76121a457390ccbbd99160884a0d96,1,2,1,0.00861404,1596718218,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
dafe9cd3ce2153a0a853eb7cec932a9a2d9b7bc6809928b64c3fd1aa90166978,1,2,1,0.00869964,1596711598,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
e7d425e888c016f0cb5f241821535b5c614d01a24a0b744be3c1a71bbb83892d,1,2,1,0.00861402,1596683530,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
f5b4093d22fc583cefa392576fe06b946e33480163359a4d8e546c9e66f6ac4b,1,2,1,0.008614,1596682295,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
780b8a5ea16eb761a475ae7e7533f737fe84f4798df96bd903fc1672d0851b5d,1,2,1,0.00861403,1596680385,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
1ff930146dfe8ab6c76c73540429f985c2b7f37facfce1f378f8a1b73e3a42c0,1,2,1,0.0088734,1596678826,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
998421fd80e947b27130adfa385d02f7341c4eadebe451862926954b2de92300,1,2,1,0.00869965,1596673077,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
1254f13d55f4ce28be786a04341031b36bb42763de0d6af44b2529921aa68892,1,0,1,0.00905974,1596662897,Revocation,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
6a59ed2433219761e8a307422eab7060a43872b4c5e4accae6b2500166014136,1,2,1,0.00861401,1596654889,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
1a23626e1aae541ad198500bdd10b02105e15313f72cbd02859dae5df8e030ae,1,2,1,0.00861403,1596651774,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
83b2a24f0978589db760f67150db0368c04dc8547f8b0fec6925d248338fbb33,1,2,1,0.00878608,1596651722,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
3d7a93bae02cc55c0d24daaab4a06f36fe313e4471c55035ece89ac8d0ef4f97,1,2,1,0.00878613,1596648635,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
5d5695744a6b18ba35c70b0ce7c428f1333430efc4ebc32cce20cacbe82cd09c,1,2,1,0.00869964,1596633618,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
6dfaa0cc1ff688e0b594d954fa8655ec18a56e01b33e21bd2168b0c92e6c45e5,1,2,1,0.00861403,1596627161,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
11dc1948b0c4b0c34a035fe20a53a0835f5f260424159d4f24965088f2b205c8,1,2,1,0.00861402,1596624225,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
e9404472aa271f10ffe5c4cf30ff3f777e9b355ec1e8b0a1396447fbe107e694,1,2,1,0.00861404,1596624122,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
2393dc56d086f1d6ac7c1354712dd120a895d1d830843bbba5da88335c6881d1,1,2,1,0.00861401,1596622229,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
e58e7c7445034f34421b78e54b96dcd75a5f35caeb506ef3055d419a108c5fa5,1,2,1,0.00896151,1596618741,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
7dbb4674e3da1b2a50074502a82f08202a0b827384a73ac852f5c8ac7f34b2eb,1,2,1,0.00869964,1596603259,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
720e11f9a0fce422cdb83b674716e29cc430ddef2ed5c5623dacddf9fec356ff,1,2,1,0.00861403,1596596136,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
594fd308050731f9a83815fc71e2fcebd851f275c2f3235ada9050d6af11506f,1,2,1,0.00861402,1596594117,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
a633c2ebc46e9c445279be3bd61015e5bb9044b45bbb1c31de2bddd1f65fb890,1,2,1,0.00878609,1596593993,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
854f71711de7e6ad67e383610a8792a6fdfac1d3bd9fd8b06941d1f56b0a1a0d,1,2,1,0.00870015,1596580629,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
7ed85a852b5cc97cf702cd74a51b58cfef846027783ed16c6bc8d26aee785925,1,2,1,0.00878664,1596578243,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
69b948da7910ff1a2485f6270d799331f0ee7160de64692a9f5f7a6baa2f6a24,1,2,1,0.00861455,1596524554,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
e0464f7af14a5ac85df6745d2260d7b8315b6ae9014becad2def003edc262400,1,2,1,0.00861453,1596524554,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
ee8463011c5507550e30c1c0df003fc5f2ba8bc23c148bd1ea9c2ca0a000fde6,1,2,1,0.00870013,1596515383,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
a09afc079e4015c6cccf49ef05bb88acfaea6e14b08d6355b665a95c2f69c01f,1,2,1,0.00861453,1596512803,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
1faa5c9b752686731d9c85b2b9e82ecb83b10f95717db9412f4b29866e284f99,1,2,1,0.00870018,1596508708,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
ec65ccbd7fd2f94c9cb3fa44c816540ffd5ec24cf5783f96e027766ff63e5ef9,1,2,1,0.00861459,1596503550,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
53f59077b29d4d7d32197018fd06fa6b5c7289aa343a9ec8e164ab18c1a77b13,1,2,1,0.00861454,1596503361,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
7e1bce889d80ab279e00a851a3b2e2d6dd295e4ddbd80590764857209b7607a6,1,2,1,0.00861454,1596473296,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
e234de41e66a8ea3ed359158753f7800a1ab13a2f336203154523cad1a96d897,1,2,1,0.00861456,1596465214,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
e71422f59d4027794d28e03388805195224a7ec28659633609e6b0c4873e194f,1,2,1,0.00861451,1596463211,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
9f417257ba74031bacab7de239bc08f4a57375f405aa21e7d4077cb1fc68b17d,1,2,1,0.00861456,1596455409,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
ed0a2596f590cb293fe4592126898b15a9b0349b28a5a212adc1e1ac1a2d32bb,1,2,1,0.00878664,1596452913,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
