tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f662157cd8d0044961cdc321862df69438a7bb49c2f809b96a402f30cddba27d,-1,3,1,0.99664432,1593832422,Regular,38e59bff296ac3252420233051e20ad745a43f124ef2503619eef08aea4fc5a1
38e59bff296ac3252420233051e20ad745a43f124ef2503619eef08aea4fc5a1,1,44,1,0.99664432,1593831365,Regular,f662157cd8d0044961cdc321862df69438a7bb49c2f809b96a402f30cddba27d
81bfec6a3489e76c003547a3b68100c1177254b49ffdc75fd59944de58d6f22c,-1,2,1,0.96410517,1593749418,Regular,0e9021823f74fc8ed8de3293098acb6f38e64d3ca4fe721600e1c204752f9660
0e9021823f74fc8ed8de3293098acb6f38e64d3ca4fe721600e1c204752f9660,1,17,1,0.96410517,1593745539,Regular,81bfec6a3489e76c003547a3b68100c1177254b49ffdc75fd59944de58d6f22c
04fb11a01305fd0544a56175afeb96dc7cb6579c86eac58f3e6b3fbc6307674e,-1,4,1,0.95769859,1593742958,Regular,4dcfb2e2d420b01b79d1c4b79842979021f95a0fa4a0852762551a7789e2eccc
4dcfb2e2d420b01b79d1c4b79842979021f95a0fa4a0852762551a7789e2eccc,1,21,1,0.95769859,1593658813,Regular,04fb11a01305fd0544a56175afeb96dc7cb6579c86eac58f3e6b3fbc6307674e
44de0339484e19addb2d873fcbce108d27bba35b27d8b72a9758b1598f656bbb,-1,4,1,0.89409292,1593581745,Regular,eb1ad20e3783eafaf81fb37b6cbbdc879fcfe27c4caf34c09d45a7b4666407cf
44de0339484e19addb2d873fcbce108d27bba35b27d8b72a9758b1598f656bbb,-1,2,1,1.11677417,1593581745,Regular,f6b4051b2e08160443f11f606f17a9401337c6a07c3da56e927923821185b4aa
44de0339484e19addb2d873fcbce108d27bba35b27d8b72a9758b1598f656bbb,-1,1,1,1.29518712,1593581745,Regular,c963adef751456b28aad12b90eb365d278a25b3c0459cba0b339910fda416428
44de0339484e19addb2d873fcbce108d27bba35b27d8b72a9758b1598f656bbb,-1,3,1,0.96743928,1593581745,Regular,5cec7d81238be85f8496f486a242c25b3b0f26d4f01c927274a6124cb5e0d116
eb1ad20e3783eafaf81fb37b6cbbdc879fcfe27c4caf34c09d45a7b4666407cf,1,12,1,0.89409292,1593569622,Regular,44de0339484e19addb2d873fcbce108d27bba35b27d8b72a9758b1598f656bbb
5cec7d81238be85f8496f486a242c25b3b0f26d4f01c927274a6124cb5e0d116,1,17,1,0.96743928,1593484073,Regular,44de0339484e19addb2d873fcbce108d27bba35b27d8b72a9758b1598f656bbb
f6b4051b2e08160443f11f606f17a9401337c6a07c3da56e927923821185b4aa,1,7,1,1.11677417,1593398514,Regular,44de0339484e19addb2d873fcbce108d27bba35b27d8b72a9758b1598f656bbb
c963adef751456b28aad12b90eb365d278a25b3c0459cba0b339910fda416428,1,13,1,1.29518712,1593313180,Regular,44de0339484e19addb2d873fcbce108d27bba35b27d8b72a9758b1598f656bbb
479edff0dd12e51c7ba7e19dde8ca526a18c41d76cd5b60486990f7ce0625d74,-1,2,1,1.17084357,1593247181,Regular,e4d6b7c9f32f41027c02275a6b152971af5c925eb76b149b3c29a0db71e04049
e4d6b7c9f32f41027c02275a6b152971af5c925eb76b149b3c29a0db71e04049,1,2,1,1.17084357,1593230637,Regular,479edff0dd12e51c7ba7e19dde8ca526a18c41d76cd5b60486990f7ce0625d74
d519279e0650c7a4943655de8e310ef2bd5d7dc9f7a1c28ef9d7d8e4939b3dc8,-1,15,1,1.02919234,1593146304,Regular,0116a10760c31636985d6b53fc7a93b4336d5b1378fc49eaa2b529b35cb4e55b
d519279e0650c7a4943655de8e310ef2bd5d7dc9f7a1c28ef9d7d8e4939b3dc8,-1,14,1,0.9310805,1593146304,Regular,dad897a1b20d69360aabf03c890c3a0c67ddba125629a07be96a445077ec9c79
d519279e0650c7a4943655de8e310ef2bd5d7dc9f7a1c28ef9d7d8e4939b3dc8,-1,16,1,1.27631741,1593146304,Regular,77914a2e1088fbceae1307a366901959bcc89fe4ff1bc516fd903a80390c6a7f
d519279e0650c7a4943655de8e310ef2bd5d7dc9f7a1c28ef9d7d8e4939b3dc8,-1,17,1,1.36108973,1593146304,Regular,32447a4aa97054293e5cf6d39a294f281b1785da6ff30f22f7faad81766ebc86
32447a4aa97054293e5cf6d39a294f281b1785da6ff30f22f7faad81766ebc86,1,48,1,1.36108973,1593137293,Regular,d519279e0650c7a4943655de8e310ef2bd5d7dc9f7a1c28ef9d7d8e4939b3dc8
77914a2e1088fbceae1307a366901959bcc89fe4ff1bc516fd903a80390c6a7f,1,3,1,1.27631741,1593054703,Regular,d519279e0650c7a4943655de8e310ef2bd5d7dc9f7a1c28ef9d7d8e4939b3dc8
0116a10760c31636985d6b53fc7a93b4336d5b1378fc49eaa2b529b35cb4e55b,1,13,1,1.02919234,1592965947,Regular,d519279e0650c7a4943655de8e310ef2bd5d7dc9f7a1c28ef9d7d8e4939b3dc8
dad897a1b20d69360aabf03c890c3a0c67ddba125629a07be96a445077ec9c79,1,40,1,0.9310805,1592879795,Regular,d519279e0650c7a4943655de8e310ef2bd5d7dc9f7a1c28ef9d7d8e4939b3dc8
d669b934d169ab8ab6572c4829125a61a1ec9d108164cbab97e28144a368bb2e,-1,5,1,1.05768942,1592871910,Regular,d64c54719fc1ed38bfbe39ed2ead8e83726d645002fad40007fb29c027d204bc
d64c54719fc1ed38bfbe39ed2ead8e83726d645002fad40007fb29c027d204bc,1,10,1,1.05768942,1592789639,Regular,d669b934d169ab8ab6572c4829125a61a1ec9d108164cbab97e28144a368bb2e
7165239fe676af7710c11455e3a115e775bfec9964038fdeb06c633ca0da0096,-1,10,1,1.00942028,1592710367,Regular,09f381ffaa5940c598a0bd43c11dd1bcd4c4d2b0259f0a7d80bd325d8366f33d
7165239fe676af7710c11455e3a115e775bfec9964038fdeb06c633ca0da0096,-1,12,1,1.04088501,1592710367,Regular,1c1bf62335d2b94c64497d9f53edfca2568f6406cf9c4fe21eb22f80c54dddd7
7165239fe676af7710c11455e3a115e775bfec9964038fdeb06c633ca0da0096,-1,11,1,1.01995331,1592710367,Regular,aa4955187e49b474edce6575351cd92ac78a3d597ac8c68dab13b42f64345d87
7165239fe676af7710c11455e3a115e775bfec9964038fdeb06c633ca0da0096,-1,9,1,0.92965468,1592710367,Regular,b6532f41f55cfd5d2e7d085bbd1a1f285af9eaba946241ec2baea74587896039
1c1bf62335d2b94c64497d9f53edfca2568f6406cf9c4fe21eb22f80c54dddd7,1,7,1,1.04088501,1592702399,Regular,7165239fe676af7710c11455e3a115e775bfec9964038fdeb06c633ca0da0096
aa4955187e49b474edce6575351cd92ac78a3d597ac8c68dab13b42f64345d87,1,31,1,1.01995331,1592620954,Regular,7165239fe676af7710c11455e3a115e775bfec9964038fdeb06c633ca0da0096
09f381ffaa5940c598a0bd43c11dd1bcd4c4d2b0259f0a7d80bd325d8366f33d,1,2,1,1.00942028,1592537554,Regular,7165239fe676af7710c11455e3a115e775bfec9964038fdeb06c633ca0da0096
b6532f41f55cfd5d2e7d085bbd1a1f285af9eaba946241ec2baea74587896039,1,26,1,0.92965468,1592448138,Regular,7165239fe676af7710c11455e3a115e775bfec9964038fdeb06c633ca0da0096
95a3f5aad9faba391d868fab270238ede4520fcedcef7a0c96d6f36e8a9b10a6,-1,3,1,0.97536039,1592382972,Regular,c54881147c20c18303d5efce28da611d73576e396e1481fb218537ab106f85e7
c54881147c20c18303d5efce28da611d73576e396e1481fb218537ab106f85e7,1,2,1,0.97536039,1592360952,Regular,95a3f5aad9faba391d868fab270238ede4520fcedcef7a0c96d6f36e8a9b10a6
89b90d9f55008edeafe93434260980beb296dda709af79332871c78c4697cbf0,-1,3,1,1.05275261,1592350856,Regular,16e5a8c8cd27a32fbebff3b178e9dc739a807e557dbf874da147bb741f70bf75
16e5a8c8cd27a32fbebff3b178e9dc739a807e557dbf874da147bb741f70bf75,1,8,1,1.05275261,1592272902,Regular,89b90d9f55008edeafe93434260980beb296dda709af79332871c78c4697cbf0
e81feab5740905967a188c3f531db95527a790661e5a89d6efd3f1bcc75f2594,-1,3,1,1.08507039,1592239571,Regular,7a03debcca7405573b038c56d9089ac9d9587a617ff1c1b28e59caf6dd768af9
7a03debcca7405573b038c56d9089ac9d9587a617ff1c1b28e59caf6dd768af9,1,28,1,1.08507039,1592188014,Regular,e81feab5740905967a188c3f531db95527a790661e5a89d6efd3f1bcc75f2594
0dbb204d75e66b3ac0afaa0a103cac6daac84aff6b98549146d2787b936fff9a,-1,6,1,1.06118219,1592121260,Regular,5bffc15d6e8b7577abaabf4f29a4be85e4e09f1053b3a8f94430afe8e8b21585
0dbb204d75e66b3ac0afaa0a103cac6daac84aff6b98549146d2787b936fff9a,-1,7,1,1.10893041,1592121260,Regular,1ca6d789ed1c20a1b91c88926132db488812432553d581769afd05f093f2e53d
1ca6d789ed1c20a1b91c88926132db488812432553d581769afd05f093f2e53d,1,12,1,1.10893041,1592105032,Regular,0dbb204d75e66b3ac0afaa0a103cac6daac84aff6b98549146d2787b936fff9a
5bffc15d6e8b7577abaabf4f29a4be85e4e09f1053b3a8f94430afe8e8b21585,1,20,1,1.06118219,1592015435,Regular,0dbb204d75e66b3ac0afaa0a103cac6daac84aff6b98549146d2787b936fff9a
30911ff6d715b88f6fd3546618c8aea7dc71031e40c3ed07d0353513c835d9bf,-1,2,1,1.06106538,1591935241,Regular,01d6387f57e090d4229dfa8c0db835eb98742d193a110dc5659896d69119939c
01d6387f57e090d4229dfa8c0db835eb98742d193a110dc5659896d69119939c,1,25,1,1.06106538,1591929692,Regular,30911ff6d715b88f6fd3546618c8aea7dc71031e40c3ed07d0353513c835d9bf
ad05ed26429198e7e6e7f172e48978f36c60e01a331b2c86b59ce765ed1f4000,-1,4,1,0.90981659,1591860179,Regular,ae1d90c08ef2cbb899c6e8f2f50cf68fe6643d75561ba6c0cbcabb8000e30169
ae1d90c08ef2cbb899c6e8f2f50cf68fe6643d75561ba6c0cbcabb8000e30169,1,35,1,0.90981659,1591839160,Regular,ad05ed26429198e7e6e7f172e48978f36c60e01a331b2c86b59ce765ed1f4000
d5442e379bf57e281ba30f6ce3dda5e0464a27fdd1b21c50fbb36ea217992518,-1,1,1,0.29632677,1591458959,Regular,9d67fa4adeb24716735e8fe76a430522036b964e0c4b7a81b8b65bbf07b96b9e
9d67fa4adeb24716735e8fe76a430522036b964e0c4b7a81b8b65bbf07b96b9e,1,36,1,0.29632677,1591410531,Regular,d5442e379bf57e281ba30f6ce3dda5e0464a27fdd1b21c50fbb36ea217992518
5bdd78a08d1b29aad37d775f609e7f63635b46644379e4cf809abc412981b85c,-1,3,1,1.04934905,1591343267,Regular,b1f613f6b438ebcede9b223489a65c9bc0ac9bcf7e1c7f45dde98464fb8d648d
b1f613f6b438ebcede9b223489a65c9bc0ac9bcf7e1c7f45dde98464fb8d648d,1,27,1,1.04934905,1591324838,Regular,5bdd78a08d1b29aad37d775f609e7f63635b46644379e4cf809abc412981b85c
ca57c0417eede370bc8e9f29ae05332a505809d0c78be64fb6110364e22e3062,-1,0,1,0.96820975,1591250098,Regular,75c190ae79e72d085ad9468561e9774fc610669d24d9ed0ce65ebfa4fe7532a5
75c190ae79e72d085ad9468561e9774fc610669d24d9ed0ce65ebfa4fe7532a5,1,34,1,0.96820975,1591241666,Regular,ca57c0417eede370bc8e9f29ae05332a505809d0c78be64fb6110364e22e3062
0bd84f8b3bd978eb7dd0b288f173da8adb10cd49f6bb1ee7f30d725a9574991c,-1,0,1,0.87768975,1591162755,Regular,a158c5f570d35ccff2ff4c24850932ffc7c96159e17ddbefa2edb2ea981cfad0
a158c5f570d35ccff2ff4c24850932ffc7c96159e17ddbefa2edb2ea981cfad0,1,45,1,0.87768975,1591157624,Regular,0bd84f8b3bd978eb7dd0b288f173da8adb10cd49f6bb1ee7f30d725a9574991c
e539e722243f62351787f1dc39defd65d50c5e82ccea6156c977dc98ce53ce28,-1,1,1,0.92717004,1591092042,Regular,b9a464847920c09c6ddd7fe0a0b03a6d187a2225f093327716ab8b26d098fd85
b9a464847920c09c6ddd7fe0a0b03a6d187a2225f093327716ab8b26d098fd85,1,22,1,0.92717004,1591071385,Regular,e539e722243f62351787f1dc39defd65d50c5e82ccea6156c977dc98ce53ce28
37bcf895d8e436580e12d761e37405df4b0cfa02a076b4faec323f0fdd3b3d84,-1,3,1,0.99332687,1591051983,Regular,117f2901578eeb83eed59a5ecb3d094fe502b6397e9e0fc41ce3457d82f0e6ff
117f2901578eeb83eed59a5ecb3d094fe502b6397e9e0fc41ce3457d82f0e6ff,1,39,1,0.99332687,1590975548,Regular,37bcf895d8e436580e12d761e37405df4b0cfa02a076b4faec323f0fdd3b3d84
8800533bcf0e53accdafaebeff9456045e430d5849381f6a7b3c5b92368409ef,-1,3,1,0.87999441,1590934109,Regular,a8f077636ca250880497e100c102f2fd38743ca56e3b75bdb34978e1d749e905
8800533bcf0e53accdafaebeff9456045e430d5849381f6a7b3c5b92368409ef,-1,4,1,1.06780746,1590934109,Regular,f5cf0c9e9d2d3557dd69965d0639cf942c6556d41e3d2e831f5c99e5202cd04d
f5cf0c9e9d2d3557dd69965d0639cf942c6556d41e3d2e831f5c99e5202cd04d,1,10,1,1.06780746,1590891799,Regular,8800533bcf0e53accdafaebeff9456045e430d5849381f6a7b3c5b92368409ef
a8f077636ca250880497e100c102f2fd38743ca56e3b75bdb34978e1d749e905,1,21,1,0.87999441,1590809118,Regular,8800533bcf0e53accdafaebeff9456045e430d5849381f6a7b3c5b92368409ef
0efbfc253f2690b50a8924e680644c197be504c598b845e8296480fe218705be,-1,6,1,0.85567573,1590772259,Regular,9d2d23ece628567b4cc7775ba6d1382e0fb1be1632641ff7f2005ddb80a1045c
9d2d23ece628567b4cc7775ba6d1382e0fb1be1632641ff7f2005ddb80a1045c,1,6,1,0.85567573,1590720783,Regular,0efbfc253f2690b50a8924e680644c197be504c598b845e8296480fe218705be
4fb2513823a0860e121df4adf526a13f21fc610eadb68ae61fa5a8ad7bc12a9f,-1,2,1,0.9771402,1590669736,Regular,33b9ff8c8a290ced258209cc4a45c348c6f8b2975f326b4b51544fc75868c15b
33b9ff8c8a290ced258209cc4a45c348c6f8b2975f326b4b51544fc75868c15b,1,26,1,0.9771402,1590633620,Regular,4fb2513823a0860e121df4adf526a13f21fc610eadb68ae61fa5a8ad7bc12a9f
b7c37ae61c6f15af29076288b6dd6408af3c1bac44a8bd1af321e84537c9aeb3,-1,4,1,0.92745637,1590556100,Regular,56fa88545883543818b9d9afb29ddacce8dd62a6601542377584cd2f776fe718
56fa88545883543818b9d9afb29ddacce8dd62a6601542377584cd2f776fe718,1,27,1,0.92745637,1590546941,Regular,b7c37ae61c6f15af29076288b6dd6408af3c1bac44a8bd1af321e84537c9aeb3
5e66333354c508c173507763f3eb430d04864d3169f81a227cbffad9bb3efefa,-1,3,1,0.91424943,1590480300,Regular,5f5f32b9b2a74d59923280c5533335c65c3fb5bef2f8e5f1c5f20244cb4eda59
5f5f32b9b2a74d59923280c5533335c65c3fb5bef2f8e5f1c5f20244cb4eda59,1,29,1,0.91424943,1590462305,Regular,5e66333354c508c173507763f3eb430d04864d3169f81a227cbffad9bb3efefa
9dd8224aea2e1762698e686a8bfb829440807c1500a1e8cdf40f2b6c2cdd6c75,-1,1,1,0.84779805,1590411818,Regular,0282d8b62b86c0d9a51f720e0d82d0f516e59e916c247d05d4c371caa4a61740
0282d8b62b86c0d9a51f720e0d82d0f516e59e916c247d05d4c371caa4a61740,1,20,1,0.84779805,1590373605,Regular,9dd8224aea2e1762698e686a8bfb829440807c1500a1e8cdf40f2b6c2cdd6c75
d3d6d83a9065fd527e6227f68fd0543378db70858de552dad9f40f02d89b8903,-1,2,1,0.9892532,1590290257,Regular,a4d55a50108de3b35ddfa967c4b9b97bb16b1b88889b71347d6bd891b6198e5c
a4d55a50108de3b35ddfa967c4b9b97bb16b1b88889b71347d6bd891b6198e5c,1,4,1,0.9892532,1590286081,Regular,d3d6d83a9065fd527e6227f68fd0543378db70858de552dad9f40f02d89b8903
221bdc575b567b3c0db903b1d712d805e538b75ce660b388a936812fd78f5cda,-1,3,1,0.86010074,1590220824,Regular,e8bd9889eb4fc92001cc530ae9df7ab85826780903cb862bc388fce7035f7daa
e8bd9889eb4fc92001cc530ae9df7ab85826780903cb862bc388fce7035f7daa,1,4,1,0.86010074,1590197879,Regular,221bdc575b567b3c0db903b1d712d805e538b75ce660b388a936812fd78f5cda
c61077866d4b5d766ad69dbe68823a69a2a0f3c633d126b8be4b2786cdaea022,-1,1,1,1.26589389,1590121152,Regular,0bf5868b051e5c76f1b5bf69cf9d078dc36ea560dc84258634a494df92fdec67
0bf5868b051e5c76f1b5bf69cf9d078dc36ea560dc84258634a494df92fdec67,1,37,1,1.26589389,1590119152,Regular,c61077866d4b5d766ad69dbe68823a69a2a0f3c633d126b8be4b2786cdaea022
2a4b352f94315057beff6b34a8304eb8f6cfca20e94c06c8f483f8747df987a2,-1,6,1,1.1131076,1590085146,Regular,3ca11be186b5a4330490fdaf057e7c78f5616b505e2e5280549c6702f3b6e8ac
2a4b352f94315057beff6b34a8304eb8f6cfca20e94c06c8f483f8747df987a2,-1,8,1,1.45593256,1590085146,Regular,1c3ed395f36fe2d85c9c10e906c4389bb5495558ef59f053b175695031f913e3
1c3ed395f36fe2d85c9c10e906c4389bb5495558ef59f053b175695031f913e3,1,15,1,1.45593256,1590030982,Regular,2a4b352f94315057beff6b34a8304eb8f6cfca20e94c06c8f483f8747df987a2
3ca11be186b5a4330490fdaf057e7c78f5616b505e2e5280549c6702f3b6e8ac,1,41,1,1.1131076,1589942367,Regular,2a4b352f94315057beff6b34a8304eb8f6cfca20e94c06c8f483f8747df987a2
15cf67759913056962bb123fb913ca4474eef9f7ca6c54435ef7faa8a021f8f1,-1,6,1,0.77207657,1589869475,Regular,a2c6a800d95d9e8a7e2d9f959c2b20c89491343a356dbc3420fe40317ad9983c
15cf67759913056962bb123fb913ca4474eef9f7ca6c54435ef7faa8a021f8f1,-1,7,1,1.07215701,1589869475,Regular,77a1113768949c60b3f84812c393ed1289d133e439c8740c013ea4a0841f1e57
77a1113768949c60b3f84812c393ed1289d133e439c8740c013ea4a0841f1e57,1,9,1,1.07215701,1589855808,Regular,15cf67759913056962bb123fb913ca4474eef9f7ca6c54435ef7faa8a021f8f1
a2c6a800d95d9e8a7e2d9f959c2b20c89491343a356dbc3420fe40317ad9983c,1,10,1,0.77207657,1589770446,Regular,15cf67759913056962bb123fb913ca4474eef9f7ca6c54435ef7faa8a021f8f1
0704c621d34046cc52e5108edcf3fa2eb55d3af5c989df33b72778895f2706ba,-1,3,1,0.25369674,1589530738,Regular,7f826b782dbacd0b3ac4d0814a2cbc19a3225c27b67a6eb6ed744f075c6a37b2
7f826b782dbacd0b3ac4d0814a2cbc19a3225c27b67a6eb6ed744f075c6a37b2,1,17,1,0.25369674,1589512635,Regular,0704c621d34046cc52e5108edcf3fa2eb55d3af5c989df33b72778895f2706ba
6ffa52dc36be11157637d5d60b0a77ac07e324e1a7efd3467d38a7d006b051c8,-1,0,1,0.10258211,1589446822,Regular,27dd8c0ce6801b32ae7d81fb754f4608e9e61678e5e5a2c5b219442dc824847c
27dd8c0ce6801b32ae7d81fb754f4608e9e61678e5e5a2c5b219442dc824847c,1,18,1,0.10258211,1589336917,Regular,6ffa52dc36be11157637d5d60b0a77ac07e324e1a7efd3467d38a7d006b051c8
8671b277b0dd04459e6a2abdeeb24f15b9b087999fadd2c63984857a8239ff0f,-1,3,1,0.20533871,1589106145,Regular,d3709ba32dd376a7682b34c9e1ea73fb9de4595bafc9cf2893befd70b6061b25
d3709ba32dd376a7682b34c9e1ea73fb9de4595bafc9cf2893befd70b6061b25,1,5,1,0.20533871,1588995535,Regular,8671b277b0dd04459e6a2abdeeb24f15b9b087999fadd2c63984857a8239ff0f
d5a90d7cd01c59d50c7b255afac361e1a52bec01b8b61a650f060c6af0b09fa6,-1,8,1,0.10775776,1588334132,Regular,0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9
140423b4d6bce62e74ed214c8425ccb508b6001ac64cc43c110da6b57bcc2f66,-1,10,1,1.57780748,1588302865,Regular,c2e9df1dec7aadd61bb177af6f61096be912633b10945fc83618fc99aacd40cd
140423b4d6bce62e74ed214c8425ccb508b6001ac64cc43c110da6b57bcc2f66,-1,5,1,0.33401731,1588302865,Regular,1fcd66dff9c78342ea77693b5cb0d5808f2260a2cefc4b08c46142a5bf7c810c
1fcd66dff9c78342ea77693b5cb0d5808f2260a2cefc4b08c46142a5bf7c810c,1,48,1,0.33401731,1588299374,Regular,140423b4d6bce62e74ed214c8425ccb508b6001ac64cc43c110da6b57bcc2f66
c2e9df1dec7aadd61bb177af6f61096be912633b10945fc83618fc99aacd40cd,1,37,1,1.57780748,1588213394,Regular,140423b4d6bce62e74ed214c8425ccb508b6001ac64cc43c110da6b57bcc2f66
bbe8286ab80c3ebef8e95f14a8c4eabfcfacc7914784eb3aee10379dc5b5473d,-1,10,1,0.1085255,1588184453,Regular,19ecd9366bc90610bd8ec38cb8d058833ff869646f497ca1b2c6074a9b43d24c
404be504ea7766e94dac2a374520ba359bda84296c2131bef5c8257ee073634b,-1,6,1,1.54019983,1588134980,Regular,75edb5eb1befbe7c8c8b8606dba80a3da551a4a2a20ed6b309bdd53850240d90
404be504ea7766e94dac2a374520ba359bda84296c2131bef5c8257ee073634b,-1,5,1,1.53791958,1588134980,Regular,940e1559b9e0c1b075cc80325590890925e2c359cde63d30d1e983919f287886
404be504ea7766e94dac2a374520ba359bda84296c2131bef5c8257ee073634b,-1,7,1,1.61303498,1588134980,Regular,fdd62072f9d5b9a2607cb3187a9a3b09b135c8c2b253028a0727b0cb1b761d67
fdd62072f9d5b9a2607cb3187a9a3b09b135c8c2b253028a0727b0cb1b761d67,1,4,1,1.61303498,1588128119,Regular,404be504ea7766e94dac2a374520ba359bda84296c2131bef5c8257ee073634b
75edb5eb1befbe7c8c8b8606dba80a3da551a4a2a20ed6b309bdd53850240d90,1,21,1,1.54019983,1588039805,Regular,404be504ea7766e94dac2a374520ba359bda84296c2131bef5c8257ee073634b
940e1559b9e0c1b075cc80325590890925e2c359cde63d30d1e983919f287886,1,27,1,1.53791958,1587951694,Regular,404be504ea7766e94dac2a374520ba359bda84296c2131bef5c8257ee073634b
c1861f7202ac4c8606e55de340b906e97422dfc3a1be0880eb8c1b6887202570,-1,5,1,1.59035196,1587877060,Regular,c5420ab3f315204fd5b7e65b380f5382a5dc38aa11e1c390fb3ac94171c5e218
c5420ab3f315204fd5b7e65b380f5382a5dc38aa11e1c390fb3ac94171c5e218,1,45,1,1.59035196,1587869966,Regular,c1861f7202ac4c8606e55de340b906e97422dfc3a1be0880eb8c1b6887202570
d1b36a83f54f4cb7274bf74e6e8b89f76272156031c48474a0c9d8f84562c132,-1,7,1,1.50842937,1587825841,Regular,b01b930eecbde2d4f449ea03223503482f9fbd8015694ec3d3151471aa7161f1
b01b930eecbde2d4f449ea03223503482f9fbd8015694ec3d3151471aa7161f1,1,21,1,1.50842937,1587781646,Regular,d1b36a83f54f4cb7274bf74e6e8b89f76272156031c48474a0c9d8f84562c132
70e0519d54f20a6d303f8c9320a477c4ad8d7d0dd89c2e5b04fc52be2ab857a0,-1,7,1,1.50018953,1587730361,Regular,dfbb04742bbf330a9205eccfa70375b1d9458fd0ceaa83e58dd33f4c98299363
70e0519d54f20a6d303f8c9320a477c4ad8d7d0dd89c2e5b04fc52be2ab857a0,-1,5,1,1.19183478,1587730361,Regular,dbc8e435e3a7491facb7868eff67bc17c135ea6ae5232e0c2f0e1c0cf16ecc79
70e0519d54f20a6d303f8c9320a477c4ad8d7d0dd89c2e5b04fc52be2ab857a0,-1,6,1,1.46119218,1587730361,Regular,e2894dcd3875a687135aed1e43ced61bf07d7dc7bda6b8dc7602b79977ff2944
dfbb04742bbf330a9205eccfa70375b1d9458fd0ceaa83e58dd33f4c98299363,1,10,1,1.50018953,1587691742,Regular,70e0519d54f20a6d303f8c9320a477c4ad8d7d0dd89c2e5b04fc52be2ab857a0
dbc8e435e3a7491facb7868eff67bc17c135ea6ae5232e0c2f0e1c0cf16ecc79,1,32,1,1.19183478,1587606249,Regular,70e0519d54f20a6d303f8c9320a477c4ad8d7d0dd89c2e5b04fc52be2ab857a0
e2894dcd3875a687135aed1e43ced61bf07d7dc7bda6b8dc7602b79977ff2944,1,12,1,1.46119218,1587524777,Regular,70e0519d54f20a6d303f8c9320a477c4ad8d7d0dd89c2e5b04fc52be2ab857a0
cc895bb2e48653d4ff0fbc38e3e9bab9ed2186c00ee91cf9d180bd4088037c6a,-1,9,1,1.44351867,1587443615,Regular,7fa9968683ccb77067c4e5432e2205df697ad52c0bb7f49fc66773aa5dc3d2c0
cc895bb2e48653d4ff0fbc38e3e9bab9ed2186c00ee91cf9d180bd4088037c6a,-1,7,1,1.38306392,1587443615,Regular,1cf5a4fcd7297ffc991f6ae2b640072787b48235c5967c6154721ba984ed2b0d
cc895bb2e48653d4ff0fbc38e3e9bab9ed2186c00ee91cf9d180bd4088037c6a,-1,8,1,1.42687054,1587443615,Regular,9f9df99db3accb26ed75bdf23a4f9719ffe6eae0cc2bd684573720f217164f0b
1cf5a4fcd7297ffc991f6ae2b640072787b48235c5967c6154721ba984ed2b0d,1,55,1,1.38306392,1587431596,Regular,cc895bb2e48653d4ff0fbc38e3e9bab9ed2186c00ee91cf9d180bd4088037c6a
9f9df99db3accb26ed75bdf23a4f9719ffe6eae0cc2bd684573720f217164f0b,1,35,1,1.42687054,1587348551,Regular,cc895bb2e48653d4ff0fbc38e3e9bab9ed2186c00ee91cf9d180bd4088037c6a
7fa9968683ccb77067c4e5432e2205df697ad52c0bb7f49fc66773aa5dc3d2c0,1,1,1,1.44351867,1587266731,Regular,cc895bb2e48653d4ff0fbc38e3e9bab9ed2186c00ee91cf9d180bd4088037c6a
cebad6a22bf16f2559da0ab1ae2fa71e5cbe607a130620e5cda7336131afc135,-1,1,1,1.34567348,1587206713,Regular,8a330e918156a8634db07a54a7ba165eb5498f2ceb0f9bed91cbfb228c12cb67
cebad6a22bf16f2559da0ab1ae2fa71e5cbe607a130620e5cda7336131afc135,-1,6,1,1.71367295,1587206713,Regular,a0a2ab1f28909d07f2ede5a6850fc544607ffbf4e757791a35017619aa4b67ee
cebad6a22bf16f2559da0ab1ae2fa71e5cbe607a130620e5cda7336131afc135,-1,4,1,1.49188464,1587206713,Regular,ad09f2c89c2804bc5a73dfd2ecad2d13369acf9b079400673d6ebabd6000a294
cebad6a22bf16f2559da0ab1ae2fa71e5cbe607a130620e5cda7336131afc135,-1,3,1,1.45570192,1587206713,Regular,4bb46cee7fc2ad5cd74b0406d1b686056500edf3f83b53771dfea741632fb40b
cebad6a22bf16f2559da0ab1ae2fa71e5cbe607a130620e5cda7336131afc135,-1,2,1,1.40582551,1587206713,Regular,7e576ee142fe5be8867187e58136735444eae3089f21f313a95c93bb7af47159
a0a2ab1f28909d07f2ede5a6850fc544607ffbf4e757791a35017619aa4b67ee,1,13,1,1.71367295,1587182709,Regular,cebad6a22bf16f2559da0ab1ae2fa71e5cbe607a130620e5cda7336131afc135
7e576ee142fe5be8867187e58136735444eae3089f21f313a95c93bb7af47159,1,23,1,1.40582551,1587094172,Regular,cebad6a22bf16f2559da0ab1ae2fa71e5cbe607a130620e5cda7336131afc135
8a330e918156a8634db07a54a7ba165eb5498f2ceb0f9bed91cbfb228c12cb67,1,45,1,1.34567348,1587004102,Regular,cebad6a22bf16f2559da0ab1ae2fa71e5cbe607a130620e5cda7336131afc135
