tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5,1,116,1,0.01226644,1672034098,Regular,84bd5bb944b0ed7adbf487cb813c12d2a0925c116f2f667100e0060c50d7b3e0
fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278,1,137,1,0.01486892,1671851032,Regular,84bd5bb944b0ed7adbf487cb813c12d2a0925c116f2f667100e0060c50d7b3e0
9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f,1,122,1,0.01282646,1671675568,Regular,84bd5bb944b0ed7adbf487cb813c12d2a0925c116f2f667100e0060c50d7b3e0
f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414,1,175,1,0.01660075,1671502707,Regular,84bd5bb944b0ed7adbf487cb813c12d2a0925c116f2f667100e0060c50d7b3e0
c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f,1,88,1,0.01490297,1671331177,Regular,84bd5bb944b0ed7adbf487cb813c12d2a0925c116f2f667100e0060c50d7b3e0
95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7,1,101,1,0.01450757,1671157066,Regular,84bd5bb944b0ed7adbf487cb813c12d2a0925c116f2f667100e0060c50d7b3e0
fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6,1,112,1,0.01489968,1670986834,Regular,84bd5bb944b0ed7adbf487cb813c12d2a0925c116f2f667100e0060c50d7b3e0
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,13,1,0.01482556,1670823608,Regular,6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,35,1,0.01268282,1670823608,Regular,e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,34,1,0.01461058,1670823608,Regular,e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,33,1,0.01200695,1670823608,Regular,280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,32,1,0.01442768,1670823608,Regular,a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,31,1,0.01351058,1670823608,Regular,26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,30,1,0.0138066,1670823608,Regular,e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,29,1,0.01327274,1670823608,Regular,36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,28,1,0.01611034,1670823608,Regular,ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,27,1,0.01033683,1670823608,Regular,d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,26,1,0.01652744,1670823608,Regular,baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,25,1,0.01011966,1670823608,Regular,26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,24,1,0.01472751,1670823608,Regular,766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,23,1,0.01228561,1670823608,Regular,a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,22,1,0.01072883,1670823608,Regular,8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,21,1,0.01065946,1670823608,Regular,040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,20,1,0.01117071,1670823608,Regular,86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,19,1,0.0131719,1670823608,Regular,aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,18,1,0.01355032,1670823608,Regular,f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,17,1,0.01307362,1670823608,Regular,ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,16,1,0.01367003,1670823608,Regular,3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,15,1,0.01737846,1670823608,Regular,9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,14,1,0.02380204,1670823608,Regular,7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,4,1,0.01631984,1670823608,Regular,c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,12,1,0.01419968,1670823608,Regular,b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,11,1,0.01449388,1670823608,Regular,25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,10,1,0.01809187,1670823608,Regular,975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,9,1,0.01265506,1670823608,Regular,55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,8,1,0.014735,1670823608,Regular,5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,7,1,0.01455592,1670823608,Regular,24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,6,1,0.01356744,1670823608,Regular,4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,5,1,0.01561611,1670823608,Regular,262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,0,1,0.01114606,1670823608,Regular,b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,1,1,0.01222455,1670823608,Regular,27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,2,1,0.01597096,1670823608,Regular,e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,3,1,0.01585624,1670823608,Regular,29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,69,1,0.01314356,1670823608,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,68,1,0.01736864,1670823608,Regular,4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,67,1,0.01027337,1670823608,Regular,5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,66,1,0.01722682,1670823608,Regular,9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,65,1,0.01196847,1670823608,Regular,cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,64,1,0.01797975,1670823608,Regular,207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,63,1,0.01739846,1670823608,Regular,0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,62,1,0.01442101,1670823608,Regular,4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,61,1,0.01412694,1670823608,Regular,845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,60,1,0.0158401,1670823608,Regular,b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,59,1,0.02000072,1670823608,Regular,bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,58,1,0.01710992,1670823608,Regular,b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,57,1,0.01280833,1670823608,Regular,8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,56,1,0.01077154,1670823608,Regular,e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,55,1,0.0135225,1670823608,Regular,e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,54,1,0.01445161,1670823608,Regular,fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,53,1,0.01514555,1670823608,Regular,e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,52,1,0.01813985,1670823608,Regular,2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,51,1,0.01578997,1670823608,Regular,65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,50,1,0.01347137,1670823608,Regular,8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,49,1,0.01399158,1670823608,Regular,074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,48,1,0.0174036,1670823608,Regular,83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,47,1,0.02039898,1670823608,Regular,efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,46,1,0.01984138,1670823608,Regular,85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,45,1,0.01706241,1670823608,Regular,c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,44,1,0.01438175,1670823608,Regular,a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,43,1,0.02090213,1670823608,Regular,d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,42,1,0.01752115,1670823608,Regular,9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,41,1,0.01298337,1670823608,Regular,2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,40,1,0.01548489,1670823608,Regular,49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,39,1,0.01360931,1670823608,Regular,af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,38,1,0.01356889,1670823608,Regular,db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,37,1,0.01508285,1670823608,Regular,30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,-1,36,1,0.01619844,1670823608,Regular,adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb
baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103,1,1,1,0.01652744,1670810966,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466,1,173,1,0.01077154,1670640347,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6,1,85,1,0.01706241,1670550507,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb,1,41,1,0.01619844,1670380778,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0,1,76,1,0.0174036,1670207782,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356,1,33,1,0.01809187,1670034708,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d,1,91,1,0.01737846,1669862857,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429,1,61,1,0.01752115,1669688544,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a,1,17,1,0.01736864,1669516257,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4,1,18,1,0.01813985,1669344355,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4,1,127,1,0.01739846,1669172177,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31,1,138,1,0.01011966,1668997460,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a,1,110,1,0.01027337,1668910489,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8,1,57,1,0.01797975,1668824276,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a,1,50,1,0.01065946,1668652948,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8,1,36,1,0.02000072,1668565439,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403,1,94,1,0.01072883,1668394632,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,163,1,0.01280833,1668310575,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22,1,114,1,0.02090213,1668223119,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40,1,64,1,0.01722682,1668042568,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482,1,86,1,0.01461058,1667874359,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc,1,23,1,0.01351058,1667703133,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87,1,16,1,0.01356744,1667528488,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd,1,3,1,0.01298337,1667360639,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f,1,76,1,0.01442101,1667180727,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b,1,164,1,0.01347137,1667007519,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2,1,190,1,0.01449388,1666836488,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63,1,122,1,0.01442768,1666663644,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a,1,15,1,0.01472751,1666498641,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66,1,138,1,0.01438175,1666327887,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40,1,54,1,0.0135225,1666158538,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc,1,176,1,0.01399158,1665973987,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7,1,6,1,0.01356889,1665800566,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67,1,177,1,0.01482556,1665631640,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483,1,97,1,0.01228561,1665451334,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069,1,135,1,0.01514555,1665191119,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18,1,101,1,0.014735,1665022114,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6,1,33,1,0.0158401,1664851766,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2,1,137,1,0.01445161,1664678912,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61,1,91,1,0.01611034,1664510288,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0,1,170,1,0.01455592,1664335036,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008,1,59,1,0.01360931,1664169172,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b,1,148,1,0.01585624,1663993767,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f,1,90,1,0.0131719,1663813891,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556,1,6,1,0.01117071,1663646164,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533,1,127,1,0.01222455,1663473258,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
