tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d898a59511af980c5d2b58ac40ec7d6fce49fd82c48563b9214305cb56ba85e2,1,2,1,0.06804599,1510736633,Vote,d426195ea441ce30206a3abb902f2d6cb81f7efd827c1904016ce177597d2729
8e2525ebb1eb7d92b2a18ac435b64a268f6a3f8b77c1596873e559a94925784e,-1,39,1,0.06738509,1510706526,Regular,bf44f91718e369b46dac92e19f0f7c4921750fb04ac722372311717069f6864d
8e2525ebb1eb7d92b2a18ac435b64a268f6a3f8b77c1596873e559a94925784e,-1,55,1,0.06871199,1510706526,Regular,0f162f811cd4a87e0b4693c2d4e5e2412454115932b9b6a1579f50de56a9d471
8e2525ebb1eb7d92b2a18ac435b64a268f6a3f8b77c1596873e559a94925784e,-1,118,1,0.06938634,1510706526,Regular,d54b9911ad16b64d3aaacb364c90f3a7663d8adc2e2267082b653f571ddbe2de
8e2525ebb1eb7d92b2a18ac435b64a268f6a3f8b77c1596873e559a94925784e,-1,49,1,0.06738279,1510706526,Regular,9a81af00448e19eed024d3028dbc835a59b7a56ec974e7ef895546cf2d333d64
8e2525ebb1eb7d92b2a18ac435b64a268f6a3f8b77c1596873e559a94925784e,-1,36,1,0.06672771,1510706526,Regular,a42b50bf0578a416bee5ba70e09b1c4d98c16371887dd86891a65d300809f041
8dbd559e63deaa8e06fc18544c76b1ae19fe22ecb6375e9ea39e97d658b2ed11,1,2,1,0.06738236,1510655307,Vote,d426195ea441ce30206a3abb902f2d6cb81f7efd827c1904016ce177597d2729
a42b50bf0578a416bee5ba70e09b1c4d98c16371887dd86891a65d300809f041,1,2,1,0.06672771,1510623609,Vote,8e2525ebb1eb7d92b2a18ac435b64a268f6a3f8b77c1596873e559a94925784e
bf44f91718e369b46dac92e19f0f7c4921750fb04ac722372311717069f6864d,1,2,1,0.06738509,1510618122,Vote,8e2525ebb1eb7d92b2a18ac435b64a268f6a3f8b77c1596873e559a94925784e
0f162f811cd4a87e0b4693c2d4e5e2412454115932b9b6a1579f50de56a9d471,1,2,1,0.06871199,1510550398,Vote,8e2525ebb1eb7d92b2a18ac435b64a268f6a3f8b77c1596873e559a94925784e
eeb2449a6ca9747e0e008c61f1da15f517443c363ed16cdb067cd41bf2c5bd3e,-1,7,1,0.06738268,1510402891,Regular,a32e11ba7c57423480c07dca9af3b8d125e46e3f1ffed1c117208e4e8f7f2404
eeb2449a6ca9747e0e008c61f1da15f517443c363ed16cdb067cd41bf2c5bd3e,-1,116,1,0.06804599,1510402891,Regular,6119ebfc5f2d0a5de11cabdc217cf0b4dc6ece97fcf614f2e4c5bcdbfb0e596f
9a81af00448e19eed024d3028dbc835a59b7a56ec974e7ef895546cf2d333d64,1,2,1,0.06738279,1510363407,Vote,8e2525ebb1eb7d92b2a18ac435b64a268f6a3f8b77c1596873e559a94925784e
d54b9911ad16b64d3aaacb364c90f3a7663d8adc2e2267082b653f571ddbe2de,1,2,1,0.06938634,1510363407,Vote,8e2525ebb1eb7d92b2a18ac435b64a268f6a3f8b77c1596873e559a94925784e
6119ebfc5f2d0a5de11cabdc217cf0b4dc6ece97fcf614f2e4c5bcdbfb0e596f,1,2,1,0.06804599,1510268726,Vote,eeb2449a6ca9747e0e008c61f1da15f517443c363ed16cdb067cd41bf2c5bd3e
a32e11ba7c57423480c07dca9af3b8d125e46e3f1ffed1c117208e4e8f7f2404,1,2,1,0.06738268,1510267987,Vote,eeb2449a6ca9747e0e008c61f1da15f517443c363ed16cdb067cd41bf2c5bd3e
96b63eef84dee99c698feab13439c5e40845d7bae319eeb1213b14e46af48f54,-1,102,1,0.06939855,1509586805,Regular,0ab03a99ff6c9cd5a4a528d8ff39294e717db59dcb0a2bc6e842f35baee2d5af
0ab03a99ff6c9cd5a4a528d8ff39294e717db59dcb0a2bc6e842f35baee2d5af,1,2,1,0.06939855,1509308247,Vote,96b63eef84dee99c698feab13439c5e40845d7bae319eeb1213b14e46af48f54
dd4c71521568df5b43382aa2fcd368c7a6a14b8eea34752c99f1a9bee9d42690,-1,82,1,0.06805979,1509274510,Regular,a9789379b82446c60c837f237acb36573502b2c3d800cabdd0651de198dc8597
dd4c71521568df5b43382aa2fcd368c7a6a14b8eea34752c99f1a9bee9d42690,-1,127,1,0.06805954,1509274510,Regular,61121b6c6ec3a3310d571e0f3341306839eec13ca1d8e2c6e1b44387b22ef1f4
a9789379b82446c60c837f237acb36573502b2c3d800cabdd0651de198dc8597,1,2,1,0.06805979,1509159505,Vote,dd4c71521568df5b43382aa2fcd368c7a6a14b8eea34752c99f1a9bee9d42690
0b4d64c4ee04697b0dddc87858192d37f80675608f9f93104a637baa716005c3,-1,0,1,0.06806017,1509007311,Regular,c0078af6a67d5bbf38b20851692e330f8975d8c0a800482404e4c1e76253a602
0b4d64c4ee04697b0dddc87858192d37f80675608f9f93104a637baa716005c3,-1,115,1,0.06805972,1509007311,Regular,5453b04957331bbec5164d756bdeabb8bc6ec56e67367cb10c771c47e7789fb2
61121b6c6ec3a3310d571e0f3341306839eec13ca1d8e2c6e1b44387b22ef1f4,1,2,1,0.06805954,1508953220,Vote,dd4c71521568df5b43382aa2fcd368c7a6a14b8eea34752c99f1a9bee9d42690
c0078af6a67d5bbf38b20851692e330f8975d8c0a800482404e4c1e76253a602,1,2,1,0.06806017,1508808358,Vote,0b4d64c4ee04697b0dddc87858192d37f80675608f9f93104a637baa716005c3
5453b04957331bbec5164d756bdeabb8bc6ec56e67367cb10c771c47e7789fb2,1,2,1,0.06805972,1508807109,Vote,0b4d64c4ee04697b0dddc87858192d37f80675608f9f93104a637baa716005c3
e142477f7b080485cb6d3216ca15193f4cbe3ee37366dbc81aa99984993510a5,-1,51,1,0.0680598,1508708583,Regular,72e888d797e6c7512466a81230c219bdb375de9d4a46f76f3da8b96825b1773b
e142477f7b080485cb6d3216ca15193f4cbe3ee37366dbc81aa99984993510a5,-1,216,1,0.06805961,1508708583,Regular,1f72b63f0c7fa54289fcae902e8e6f9200fb418c16a96161367825df56d892e7
e142477f7b080485cb6d3216ca15193f4cbe3ee37366dbc81aa99984993510a5,-1,169,1,0.06805929,1508708583,Regular,c76e7a685d16f8f95bdb65ccc5c609023094c120133ee439f932c00af5c120b2
e142477f7b080485cb6d3216ca15193f4cbe3ee37366dbc81aa99984993510a5,-1,114,1,0.06872645,1508708583,Regular,190bc95655fe6689f3259fd1cd662f0d19888eac0a5b0c2da02fddab2cba1e71
1f72b63f0c7fa54289fcae902e8e6f9200fb418c16a96161367825df56d892e7,1,2,1,0.06805961,1508504388,Vote,e142477f7b080485cb6d3216ca15193f4cbe3ee37366dbc81aa99984993510a5
190bc95655fe6689f3259fd1cd662f0d19888eac0a5b0c2da02fddab2cba1e71,1,2,1,0.06872645,1508499978,Vote,e142477f7b080485cb6d3216ca15193f4cbe3ee37366dbc81aa99984993510a5
c76e7a685d16f8f95bdb65ccc5c609023094c120133ee439f932c00af5c120b2,1,2,1,0.06805929,1508443591,Vote,e142477f7b080485cb6d3216ca15193f4cbe3ee37366dbc81aa99984993510a5
72e888d797e6c7512466a81230c219bdb375de9d4a46f76f3da8b96825b1773b,1,2,1,0.0680598,1508358825,Vote,e142477f7b080485cb6d3216ca15193f4cbe3ee37366dbc81aa99984993510a5
2c4c706dad2051017fe050c33b9195fe4c02f580fb4d67cb8ec8fc81ea8fca5e,-1,350,1,0.06941371,1508221631,Regular,85e61240936ae5c7f3a39b5e808e6a8e37e3a6af927c713135b7ff52497e2ba0
2c4c706dad2051017fe050c33b9195fe4c02f580fb4d67cb8ec8fc81ea8fca5e,-1,61,1,0.06873998,1508221631,Regular,a4b563cdb4beca7ae735dca0d7337405d9d0ac0194ba18712e2c37bcdfb93a18
2c4c706dad2051017fe050c33b9195fe4c02f580fb4d67cb8ec8fc81ea8fca5e,-1,206,1,0.06873998,1508221631,Regular,6a54af986a64df3ecbac7d9a2f5c7f3e5f4d89eef5e13cc9750b9d8b44b3f460
2c4c706dad2051017fe050c33b9195fe4c02f580fb4d67cb8ec8fc81ea8fca5e,-1,255,1,0.06807414,1508221631,Regular,d3a97e2a6a93bb473be5251e79cf5183ff2f4a4f61108f1cfeead7f814c41474
2c4c706dad2051017fe050c33b9195fe4c02f580fb4d67cb8ec8fc81ea8fca5e,-1,378,1,0.07009229,1508221631,Regular,fd3722389fd694f5765e9e85a19507577e2a59db2adfe15955e2a4065f0e63ac
2c4c706dad2051017fe050c33b9195fe4c02f580fb4d67cb8ec8fc81ea8fca5e,-1,394,1,0.06874082,1508221631,Regular,7385f87f90c901ed057f4109658211332a7a632fca575800489f4aa5af7fbdb5
2c4c706dad2051017fe050c33b9195fe4c02f580fb4d67cb8ec8fc81ea8fca5e,-1,445,1,0.06874055,1508221631,Regular,0e3be6029a0b136828ac394d18c7a79c2a5ec6fcc98db80939850f3405a450c6
2c4c706dad2051017fe050c33b9195fe4c02f580fb4d67cb8ec8fc81ea8fca5e,-1,497,1,0.06941371,1508221631,Regular,004ffefccb02e59a0143ea301993a497ee15bd4465606ee1484a0fc3971cb2da
004ffefccb02e59a0143ea301993a497ee15bd4465606ee1484a0fc3971cb2da,1,2,1,0.06941371,1507916902,Vote,2c4c706dad2051017fe050c33b9195fe4c02f580fb4d67cb8ec8fc81ea8fca5e
fd3722389fd694f5765e9e85a19507577e2a59db2adfe15955e2a4065f0e63ac,1,2,1,0.07009229,1507866177,Vote,2c4c706dad2051017fe050c33b9195fe4c02f580fb4d67cb8ec8fc81ea8fca5e
0e3be6029a0b136828ac394d18c7a79c2a5ec6fcc98db80939850f3405a450c6,1,2,1,0.06874055,1507850832,Vote,2c4c706dad2051017fe050c33b9195fe4c02f580fb4d67cb8ec8fc81ea8fca5e
85e61240936ae5c7f3a39b5e808e6a8e37e3a6af927c713135b7ff52497e2ba0,1,2,1,0.06941371,1507843851,Vote,2c4c706dad2051017fe050c33b9195fe4c02f580fb4d67cb8ec8fc81ea8fca5e
6a54af986a64df3ecbac7d9a2f5c7f3e5f4d89eef5e13cc9750b9d8b44b3f460,1,2,1,0.06873998,1507744429,Vote,2c4c706dad2051017fe050c33b9195fe4c02f580fb4d67cb8ec8fc81ea8fca5e
7385f87f90c901ed057f4109658211332a7a632fca575800489f4aa5af7fbdb5,1,2,1,0.06874082,1507329848,Vote,2c4c706dad2051017fe050c33b9195fe4c02f580fb4d67cb8ec8fc81ea8fca5e
a4b563cdb4beca7ae735dca0d7337405d9d0ac0194ba18712e2c37bcdfb93a18,1,2,1,0.06873998,1507254633,Vote,2c4c706dad2051017fe050c33b9195fe4c02f580fb4d67cb8ec8fc81ea8fca5e
b6cea02a179e62dac5d1628221b892ffaac05f931fc9dc5acf2e3f8228da9909,-1,97,1,0.06874037,1507188678,Regular,8028e6766f1d1d24935ec88c577ca95a251783a8a4f1a2a255f7e3076dc42bb5
d3a97e2a6a93bb473be5251e79cf5183ff2f4a4f61108f1cfeead7f814c41474,1,2,1,0.06807414,1507178399,Vote,2c4c706dad2051017fe050c33b9195fe4c02f580fb4d67cb8ec8fc81ea8fca5e
8028e6766f1d1d24935ec88c577ca95a251783a8a4f1a2a255f7e3076dc42bb5,1,2,1,0.06874037,1507102179,Vote,b6cea02a179e62dac5d1628221b892ffaac05f931fc9dc5acf2e3f8228da9909
74b23ec1c162a45a512ec58e3574d3ce03a82d38219f5ff3943bf1e892e7eb30,-1,223,1,0.06874082,1506934326,Regular,8740eb8f62f2b1fc923c61b432ce6ad69f1770ea52b6f1ed90fc50dec6bbc2e2
74b23ec1c162a45a512ec58e3574d3ce03a82d38219f5ff3943bf1e892e7eb30,-1,92,1,0.06874038,1506934326,Regular,eb5141e62faad2c7e07a11ebf5eb9fc73ae7698f094621ed5fb881ada7cd9e60
74b23ec1c162a45a512ec58e3574d3ce03a82d38219f5ff3943bf1e892e7eb30,-1,107,1,0.06941371,1506934326,Regular,2c00b5c379b243d7fdd782dd84c0956e42ca9d25842375158880ea13e954b46d
74b23ec1c162a45a512ec58e3574d3ce03a82d38219f5ff3943bf1e892e7eb30,-1,137,1,0.06874121,1506934326,Regular,fbe9af7e0fd854147b1b11bcf3ccfe653a76fcb2db6e1fc316340858f166be87
eb5141e62faad2c7e07a11ebf5eb9fc73ae7698f094621ed5fb881ada7cd9e60,1,2,1,0.06874038,1506842468,Vote,74b23ec1c162a45a512ec58e3574d3ce03a82d38219f5ff3943bf1e892e7eb30
2c00b5c379b243d7fdd782dd84c0956e42ca9d25842375158880ea13e954b46d,1,2,1,0.06941371,1506838548,Vote,74b23ec1c162a45a512ec58e3574d3ce03a82d38219f5ff3943bf1e892e7eb30
fbe9af7e0fd854147b1b11bcf3ccfe653a76fcb2db6e1fc316340858f166be87,1,2,1,0.06874121,1506714245,Vote,74b23ec1c162a45a512ec58e3574d3ce03a82d38219f5ff3943bf1e892e7eb30
d4500ea431ae1ea7ce281b1913f8d2a05d6ad83dd3ada9c9a0b5670c23acd6f5,-1,15,1,0.06875533,1506505643,Regular,c57a97b55841389cfa73d95f126035d59b36a7ee12f65d93588778f0a3296511
d4500ea431ae1ea7ce281b1913f8d2a05d6ad83dd3ada9c9a0b5670c23acd6f5,-1,30,1,0.06875434,1506505643,Regular,f062452ad209fb5b97931c0dc84e99ef3dec30ce4b6f0ffe64fae83df0820526
8740eb8f62f2b1fc923c61b432ce6ad69f1770ea52b6f1ed90fc50dec6bbc2e2,1,2,1,0.06874082,1506436783,Vote,74b23ec1c162a45a512ec58e3574d3ce03a82d38219f5ff3943bf1e892e7eb30
f062452ad209fb5b97931c0dc84e99ef3dec30ce4b6f0ffe64fae83df0820526,1,2,1,0.06875434,1506251694,Vote,d4500ea431ae1ea7ce281b1913f8d2a05d6ad83dd3ada9c9a0b5670c23acd6f5
2f4d381c74f621d5474fa3c241d69ae198f3eeacd46445ce2d005451ef23592f,-1,1,1,0.06942865,1506205230,Regular,354651cd0f408453bd063513a762870a9db762a111156b0f2cbc70d50b296c04
2f4d381c74f621d5474fa3c241d69ae198f3eeacd46445ce2d005451ef23592f,-1,7,1,0.06942865,1506205230,Regular,096fd29b1bcd66ffca1c3a5af617dc00cce8a61288d4d72381f41fdbfb578e12
2f4d381c74f621d5474fa3c241d69ae198f3eeacd46445ce2d005451ef23592f,-1,81,1,0.07010785,1506205230,Regular,7f1912235b47fdda0d455bd631bba4db2d3899ef2ae3ceb69dd986dd102d60b4
c57a97b55841389cfa73d95f126035d59b36a7ee12f65d93588778f0a3296511,1,2,1,0.06875533,1506168469,Vote,d4500ea431ae1ea7ce281b1913f8d2a05d6ad83dd3ada9c9a0b5670c23acd6f5
096fd29b1bcd66ffca1c3a5af617dc00cce8a61288d4d72381f41fdbfb578e12,1,2,1,0.06942865,1506027414,Vote,2f4d381c74f621d5474fa3c241d69ae198f3eeacd46445ce2d005451ef23592f
7f1912235b47fdda0d455bd631bba4db2d3899ef2ae3ceb69dd986dd102d60b4,1,2,1,0.07010785,1506010869,Vote,2f4d381c74f621d5474fa3c241d69ae198f3eeacd46445ce2d005451ef23592f
fde9e18f03e03675c589e91979f7e28d42efbece1deea9ad9ac4f8c41745af76,-1,257,1,0.06942859,1505993171,Regular,eadf6bcd493e72af88a5046364571970d2e20422877fa4256635a5b386100dc2
fde9e18f03e03675c589e91979f7e28d42efbece1deea9ad9ac4f8c41745af76,-1,128,1,0.06875364,1505993171,Regular,26d5cd4f44b1d75d2d7507cd373d52530233d55e91654abbc567dd6bf084966a
354651cd0f408453bd063513a762870a9db762a111156b0f2cbc70d50b296c04,1,2,1,0.06942865,1505945378,Vote,2f4d381c74f621d5474fa3c241d69ae198f3eeacd46445ce2d005451ef23592f
eadf6bcd493e72af88a5046364571970d2e20422877fa4256635a5b386100dc2,1,2,1,0.06942859,1505682070,Vote,fde9e18f03e03675c589e91979f7e28d42efbece1deea9ad9ac4f8c41745af76
26d5cd4f44b1d75d2d7507cd373d52530233d55e91654abbc567dd6bf084966a,1,2,1,0.06875364,1505477318,Vote,fde9e18f03e03675c589e91979f7e28d42efbece1deea9ad9ac4f8c41745af76
a0e3e9b66ad57c5f8244b71eb2513ef7b29d95f28f391ca75f2f886ce1c0e270,-1,207,1,0.07012379,1504903652,Regular,2bc1c9fb14473f8d02ca36914023e33870ba0259f5f538f6600a6b068acac1d2
a0e3e9b66ad57c5f8244b71eb2513ef7b29d95f28f391ca75f2f886ce1c0e270,-1,64,1,0.07080893,1504903652,Regular,f9680b96cd8c6fc638d2e69783424e3cddf2829d060c4eb9e9ecf8cdfa227d40
a0e3e9b66ad57c5f8244b71eb2513ef7b29d95f28f391ca75f2f886ce1c0e270,-1,111,1,0.0694287,1504903652,Regular,8b4fa3afa65d5748d81529831d4f402f7937d305f8929819753b564ef9942075
8b4fa3afa65d5748d81529831d4f402f7937d305f8929819753b564ef9942075,1,2,1,0.0694287,1504731129,Vote,a0e3e9b66ad57c5f8244b71eb2513ef7b29d95f28f391ca75f2f886ce1c0e270
5a3041acb4c16cafe54573b3ff60c37bd32a6df143822402b03bf98256a65261,-1,38,1,0.07012494,1504555996,Regular,50f9168c9668acccc86c660dc916ac983011820a403e443fbb9d18dc09645d62
f9680b96cd8c6fc638d2e69783424e3cddf2829d060c4eb9e9ecf8cdfa227d40,1,2,1,0.07080893,1504526539,Vote,a0e3e9b66ad57c5f8244b71eb2513ef7b29d95f28f391ca75f2f886ce1c0e270
2bc1c9fb14473f8d02ca36914023e33870ba0259f5f538f6600a6b068acac1d2,1,2,1,0.07012379,1504505284,Vote,a0e3e9b66ad57c5f8244b71eb2513ef7b29d95f28f391ca75f2f886ce1c0e270
50f9168c9668acccc86c660dc916ac983011820a403e443fbb9d18dc09645d62,1,2,1,0.07012494,1504433081,Vote,5a3041acb4c16cafe54573b3ff60c37bd32a6df143822402b03bf98256a65261
f244b658062d5c04a1dd9eaf342e234354503e35fc0e8ca9f29a193ad75226d3,-1,80,1,0.07080893,1504426747,Regular,b4f231e74889cd02bd97e765e2003c515e279b4b425ad61a5643d7798d2c9884
b4f231e74889cd02bd97e765e2003c515e279b4b425ad61a5643d7798d2c9884,1,2,1,0.07080893,1504308260,Vote,f244b658062d5c04a1dd9eaf342e234354503e35fc0e8ca9f29a193ad75226d3
0b95c3b566953d171ce2487fa5a311c00fda017547a7205c2e9e915971073c05,-1,137,1,0.07080893,1503976228,Regular,4d36f7f2945a760a971511ceb82609a988b7aa03ca203a5247b0f2aa639c2fd1
0b95c3b566953d171ce2487fa5a311c00fda017547a7205c2e9e915971073c05,-1,8,1,0.07012407,1503976228,Regular,4ec5cd86ed064bc3e403fe21fa4ff56923df28ccdcf2b095a2688012ce3cbd14
4ec5cd86ed064bc3e403fe21fa4ff56923df28ccdcf2b095a2688012ce3cbd14,1,2,1,0.07012407,1503842286,Vote,0b95c3b566953d171ce2487fa5a311c00fda017547a7205c2e9e915971073c05
470685d334999bb8ae45cf7f263d8d42d0eb64b3cb40a87d23c65d2bcffd54bc,-1,55,1,0.06944374,1503734541,Regular,6654b1c4091cad89e0323eeec696886ece73c4f159ba2bf819ee9eb5bde689b7
470685d334999bb8ae45cf7f263d8d42d0eb64b3cb40a87d23c65d2bcffd54bc,-1,57,1,0.07012362,1503734541,Regular,bb102bef1ab2f3fb4345ff837876d0895be8a40b8e3a175b421f50fb65e392be
4d36f7f2945a760a971511ceb82609a988b7aa03ca203a5247b0f2aa639c2fd1,1,2,1,0.07080893,1503731723,Vote,0b95c3b566953d171ce2487fa5a311c00fda017547a7205c2e9e915971073c05
6654b1c4091cad89e0323eeec696886ece73c4f159ba2bf819ee9eb5bde689b7,1,2,1,0.06944374,1503590671,Vote,470685d334999bb8ae45cf7f263d8d42d0eb64b3cb40a87d23c65d2bcffd54bc
bb102bef1ab2f3fb4345ff837876d0895be8a40b8e3a175b421f50fb65e392be,1,2,1,0.07012362,1503588020,Vote,470685d334999bb8ae45cf7f263d8d42d0eb64b3cb40a87d23c65d2bcffd54bc
91640b1a657bc05857f7d9600bb8c1883b9b6bc25dcd5062cbcb599921c3ff53,-1,37,1,0.07080893,1503225303,Regular,d038bbe05f1c7efc9898c64794d6dd42882e86b4ff0258ddb94829a4be6fa630
91640b1a657bc05857f7d9600bb8c1883b9b6bc25dcd5062cbcb599921c3ff53,-1,29,1,0.07080893,1503225303,Regular,855963e8ffb268b06cebb24d482881dd2f8cc97404aa82fd9b3ab29fef180c28
855963e8ffb268b06cebb24d482881dd2f8cc97404aa82fd9b3ab29fef180c28,1,2,1,0.07080893,1503020880,Vote,91640b1a657bc05857f7d9600bb8c1883b9b6bc25dcd5062cbcb599921c3ff53
64bf02e4d73c0f9f9f494deedfe00783a11dce172924c7b99764420808b2e22f,-1,58,1,0.07288172,1502921855,Regular,074b4b2f698381e22f99585189b0ce5c44f2f60cfa2fd75359a26d8c80c84f80
d038bbe05f1c7efc9898c64794d6dd42882e86b4ff0258ddb94829a4be6fa630,1,2,1,0.07080893,1502906594,Vote,91640b1a657bc05857f7d9600bb8c1883b9b6bc25dcd5062cbcb599921c3ff53
074b4b2f698381e22f99585189b0ce5c44f2f60cfa2fd75359a26d8c80c84f80,1,2,1,0.07288172,1502816356,Vote,64bf02e4d73c0f9f9f494deedfe00783a11dce172924c7b99764420808b2e22f
70880b33103b09be891a490a5628c5b0eefa98eacfb005563185f7d0d1513dea,-1,50,1,0.07151702,1502483113,Regular,5e623c3a8bc402ec40cb6eacb7a9948bc62183ad92c6cb5f0ec334c54ca05c75
70880b33103b09be891a490a5628c5b0eefa98eacfb005563185f7d0d1513dea,-1,107,1,0.07151702,1502483113,Regular,d93dafb65e1e31d40e2f7299c50102ec5ff9612094141d54645d7d3f6e7813f0
d93dafb65e1e31d40e2f7299c50102ec5ff9612094141d54645d7d3f6e7813f0,1,2,1,0.07151702,1502390995,Vote,70880b33103b09be891a490a5628c5b0eefa98eacfb005563185f7d0d1513dea
5e623c3a8bc402ec40cb6eacb7a9948bc62183ad92c6cb5f0ec334c54ca05c75,1,2,1,0.07151702,1502283773,Vote,70880b33103b09be891a490a5628c5b0eefa98eacfb005563185f7d0d1513dea
28ec112c0cdc27de62f450f5b477fb3eadf4b0b0dfbee256118455699349c05d,-1,6,1,0.07290575,1501576552,Regular,0f9f65d662553d84af11d15a8e910340fdb252857ceca5d7c7c8518549cc791c
0f9f65d662553d84af11d15a8e910340fdb252857ceca5d7c7c8518549cc791c,1,2,1,0.07290575,1501447774,Vote,28ec112c0cdc27de62f450f5b477fb3eadf4b0b0dfbee256118455699349c05d
fdf90dafcab61f91b353a54a5bf9965ca186388c39bbdb4c003330d6c66f07e5,-1,10,1,0.07082507,1501219211,Regular,80813889bc9a20f715105bae2178f605d59b05310bbd6c2227763d64d6772f30
80813889bc9a20f715105bae2178f605d59b05310bbd6c2227763d64d6772f30,1,2,1,0.07082507,1501075636,Vote,fdf90dafcab61f91b353a54a5bf9965ca186388c39bbdb4c003330d6c66f07e5
558efe37f7a39fa5a36e4fa4e2bcae199c2d97151ee0d5551eb94c30b4a8be55,-1,20,1,0.07084137,1501037010,Regular,a2394f0035d5cb6fe9237ed67cbd5bd5373c360547549928cd5110523b26fe70
a2394f0035d5cb6fe9237ed67cbd5bd5373c360547549928cd5110523b26fe70,1,2,1,0.07084137,1500881887,Vote,558efe37f7a39fa5a36e4fa4e2bcae199c2d97151ee0d5551eb94c30b4a8be55
9132ba7cfcdd2d71417c9ac1d7db37e796e5d39bcbf131909ee8c4657f1aca28,-1,39,1,0.07223219,1500628154,Regular,b3533a65b2b4a5f5fa97a4d02ba6cc7cfcc27f8c2657bc4d542695913fe1d6af
b3533a65b2b4a5f5fa97a4d02ba6cc7cfcc27f8c2657bc4d542695913fe1d6af,1,2,1,0.07223219,1500508246,Vote,9132ba7cfcdd2d71417c9ac1d7db37e796e5d39bcbf131909ee8c4657f1aca28
1ae2bf9b31415521c43cf707711acd04680c07361f7374662ee2018647e9156d,-1,7,1,0.07083809,1500405395,Regular,86c9af075c0d31804ad711f33d11ce73ea78b71106cdf9e197d98e18511b3ad0
9bf5f248dfcd56355fccc69b6d9d87f36a28439e8864ee362a86df91666be554,-1,51,1,0.07223219,1500324171,Regular,7f01946e28d419efd92147c8e8b7f56c10c3908f69b568e443e338d6d609c9a4
86c9af075c0d31804ad711f33d11ce73ea78b71106cdf9e197d98e18511b3ad0,1,2,1,0.07083809,1500271762,Vote,1ae2bf9b31415521c43cf707711acd04680c07361f7374662ee2018647e9156d
7f01946e28d419efd92147c8e8b7f56c10c3908f69b568e443e338d6d609c9a4,1,2,1,0.07223219,1500132175,Vote,9bf5f248dfcd56355fccc69b6d9d87f36a28439e8864ee362a86df91666be554
b16e1e5e494d2ae7d063c1fe3ace9754bb414ea43fc77bd243fa6e353aa3976f,-1,73,1,0.07223219,1499964497,Regular,c16a28ca582e2b50d6a4dfca3454158cccbf2537c74872e059b3edd863e9a878
c1a4d954a6bc2f954fe06fb45d0e84d581fdf10fed2a073e2748eeb019437799,-1,44,1,0.07223219,1499963241,Regular,daa6df27f094ee5df8cac6ed4aa75d5a72dc590941cca44b4e5ef6704b0ba9e2
c16a28ca582e2b50d6a4dfca3454158cccbf2537c74872e059b3edd863e9a878,1,2,1,0.07223219,1499714694,Vote,b16e1e5e494d2ae7d063c1fe3ace9754bb414ea43fc77bd243fa6e353aa3976f
daa6df27f094ee5df8cac6ed4aa75d5a72dc590941cca44b4e5ef6704b0ba9e2,1,2,1,0.07223219,1499641460,Vote,c1a4d954a6bc2f954fe06fb45d0e84d581fdf10fed2a073e2748eeb019437799
5ef82e816c8c963fef1f181c4cd488fc25e5dfacdd5354a3da49d5530270d194,-1,30,1,0.07225372,1499162166,Regular,1267f56a339d8bbf92c8e330ee159e8c6bf95d2a2204c0964867fe09657c5481
1267f56a339d8bbf92c8e330ee159e8c6bf95d2a2204c0964867fe09657c5481,1,2,1,0.07225372,1499060398,Vote,5ef82e816c8c963fef1f181c4cd488fc25e5dfacdd5354a3da49d5530270d194
402368d52356c30c573ad90cd412774fcf4068b821831ee7b6f78d1f18abeac1,-1,5,1,0.07225526,1498934593,Regular,04d92eb59b20bf54a29dcc1465e8610d2f59297de608c823f4935885b51c7328
04d92eb59b20bf54a29dcc1465e8610d2f59297de608c823f4935885b51c7328,1,2,1,0.07225526,1498802948,Vote,402368d52356c30c573ad90cd412774fcf4068b821831ee7b6f78d1f18abeac1
1b2ebf08efc07f33f44b623858ae0e55a0684b3a7515108fb1e6a2cec32c2593,-1,10,1,0.07225372,1498632288,Regular,47f80696f511cbb9a218b30f6cddea72ecba25733f52bcb049d74054b56de513
1b2ebf08efc07f33f44b623858ae0e55a0684b3a7515108fb1e6a2cec32c2593,-1,12,1,0.07225798,1498632288,Regular,f53788916d08deb230e79000adc65ccfa95bf157fa0554ae54e8f510ec1d3d1d
f53788916d08deb230e79000adc65ccfa95bf157fa0554ae54e8f510ec1d3d1d,1,2,1,0.07225798,1498477408,Vote,1b2ebf08efc07f33f44b623858ae0e55a0684b3a7515108fb1e6a2cec32c2593
47f80696f511cbb9a218b30f6cddea72ecba25733f52bcb049d74054b56de513,1,2,1,0.07225372,1498468226,Vote,1b2ebf08efc07f33f44b623858ae0e55a0684b3a7515108fb1e6a2cec32c2593
964576b0dda0c8caa48832a162bec584ed50354d8fd68e25cec46eb32462e5bd,-1,6,1,0.07225372,1498070913,Regular,ad130c3c56da1924c52d31a9a6eeaa105257f35a4f7517dc59a8b6c94a470711
48e6e67dfcc9d9e5ac58c87088c4e3176c57a8cfcdc33cb023342b208fb40635,-1,67,1,0.07365777,1497950034,Regular,1393cb6e9404aed3c0b569c957ed5d20288acf3c7759510fbc379aa281d1d785
