tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,381,1,1.26981123,1634786359,Regular,d673e0c26fba9d2b3b48d7b3b4be8a67485e06a92b28ffc192ee0aff64efca3a
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,27,1,1.23167494,1634698480,Regular,d4e5697c011bf746c615db11537575a5ce3188b69156d54d2a009823aa4309ae
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,498,1,1.08506684,1634613902,Regular,1dc64de4139c2e4e567453a637a0ce28c7ff447b7ef97b84960cdac0295cd1c3
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,149,1,1.00597514,1634529593,Regular,904224a1a3096b4bc2d31ca914925848bdd6a42636d5c439f0b386da556f2308
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,173,1,1.21606493,1634444178,Regular,7fa9764622638ffa229191ff154f30e0a867457ef1b4b2c0230726d7a2ab6ce3
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,98,1,1.23031156,1634357831,Regular,d4e5697c011bf746c615db11537575a5ce3188b69156d54d2a009823aa4309ae
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,393,1,1.24534798,1634268958,Regular,2e82bcbcf7f5845d3fecfe8c3621b396d90eeb0cf172c807062fea9c24cee667
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,408,1,1.41275381,1634184674,Regular,2919c79c11c14d72c4233cb8a4680ccffb4ada9f6f91df77edbf0880628546b0
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,105,1,1.42359483,1634097855,Regular,83c0079acfc309be00a0494a170d7c1aca15b7d686cca9d5ded4d51222344998
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,498,1,1.31150076,1634006179,Regular,af59ee93904c48328d60f58bc07dfcb71f151609e218cf761b8921bb837517c4
f883f946a693e72d6eba71aa78023067add768aca92dc70f59db0d9cac787fcb,1,1,1,1.34208745,1634004622,Regular,be0b9c3f75c50699f872578cf45e55d01283e064064ab5808416afea68ff973b
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,292,1,1.47951081,1633922465,Regular,7ffcea63fd20dd39420c5c0028fe5a421986e071b4d13226b2fcf13441237937
92174b0381ecaeefbd5eca635c50c8b3035b898d818f1a393f67da17e89890b4,-1,1,1,4.42274417,1633841666,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,340,1,4.42274417,1633839905,Regular,92174b0381ecaeefbd5eca635c50c8b3035b898d818f1a393f67da17e89890b4
