tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe4dc553716391a2c74c0b5dbd40f77e52aec26d0eae311be87d573af0b52189,1,0,1,37.04044435,1545925566,Regular,54beba8d22cd5ac2ffd3906bea3854eab65f1fc96bcb63ca6838ffa88fd385d5
c71cad3b28ced30053f1b5f5885255863c16f27c6257b7608382ab901559bbeb,1,0,1,0.18120995,1545878404,Regular,d21f9c92d06d58905d880abe898868a1996aa96e3a82ebe65121ae0c086ce727
dd8881895f629fd4bec5ce07a2b026fe867d3dd86daa943c853818d82fa0daf1,1,0,1,6.46720042,1545865828,Regular,e1fc34aa1957627a84ad3fec258a6d9ff522e06b307905feb59433d371cedfc6
66cc11b6cd5271c83a5cf3dc02ce3a2df3e4dd559d5af466c1610247c9643718,-1,0,1,0.55263472,1545852485,Regular,9183de244292a4a2cc88ec08ec7c6a98077307c56b8e520a4cbd63983aa0f25e
d0f8ebdfbfc49de8484d2cf543ccab8635fa8dc6e46f683f09082793788227b4,-1,1,1,1.46684137,1545852485,Regular,8b1dec1bb3738090bffb33844b32ff10aefe5162eaf45751e4150a15c732ef55
9183de244292a4a2cc88ec08ec7c6a98077307c56b8e520a4cbd63983aa0f25e,1,0,1,0.55263472,1545787626,Regular,66cc11b6cd5271c83a5cf3dc02ce3a2df3e4dd559d5af466c1610247c9643718
8b1dec1bb3738090bffb33844b32ff10aefe5162eaf45751e4150a15c732ef55,1,0,1,1.46684137,1545786854,Regular,d0f8ebdfbfc49de8484d2cf543ccab8635fa8dc6e46f683f09082793788227b4
7a4a3ea7f9926702f62450c71d6053bf02fae4320b1bb1975e6662d44c21b4d8,-1,1,1,0.51795603,1545777037,Regular,040f6a1b456a36c2d5301423da06b40050ead06720180fb1290d5c99a3ad72f4
5916ed9fe2d24d4fbaee81718ab3b341274042d7fb0254070b09cdcd06cba13a,-1,1,1,0.51026296,1545776684,Regular,6c43b5838736ecf2d69e7695fc1a3680c924a13dcd5e6114d374ef1fc0cc5a1d
040f6a1b456a36c2d5301423da06b40050ead06720180fb1290d5c99a3ad72f4,1,0,1,0.51795603,1545700321,Regular,7a4a3ea7f9926702f62450c71d6053bf02fae4320b1bb1975e6662d44c21b4d8
6c43b5838736ecf2d69e7695fc1a3680c924a13dcd5e6114d374ef1fc0cc5a1d,1,0,1,0.51026296,1545700321,Regular,5916ed9fe2d24d4fbaee81718ab3b341274042d7fb0254070b09cdcd06cba13a
2692f8f531bd6e02ed3d1ca99657848eaf41f80127a3e2d08499ea8770151b3d,-1,0,1,0.39326531,1545672268,Regular,68dba94eace1c7f828f9d3195e4cecfa217b1c68feffc02c674946db5e60dda3
06b6246b9e2ba6d02d69796ffd04a878f396625c01783542bf6a7519c2537357,-1,1,1,0.61950022,1545670765,Regular,a4e7dbc78da40f897702d3ea0939b8a14481b7867b61e43792ae0c090907409f
539b5674a7a929303e4db9462dc275fba42f1b957d8c1744d5718593bb684576,-1,0,1,0.53180891,1545663348,Regular,1552659009dd061aa118f3dfb603ad3391de9483d0f949aa7c1e4bfb5d40c4fa
eb13cacf7b5f53103d895bd02d235521187b578433a6b4b5929548d7f730e169,-1,1,1,2.20843184,1545662408,Regular,4ba000106996622d98db10fa6fad161b8812cc779f825b84fd5e53d7f436cd04
1e3899f714a4dd61a41294734334e3679116ba13bd57f2cd95066a25d89c0ed0,-1,0,1,3.15646041,1545654822,Regular,410b43b8a250d51075495f00c635a00b5ebcb6fd2964ab89ac1f6260ddcb60a2
40e02d03685bed48855255eea9ce1855aab9fa2851a0dbabb6a5132b80196351,-1,0,1,10.91500163,1545654822,Regular,a6cd8f0c5e269209a75318187f4fb662954025c8c44543447686bea03ce5974e
efc9fa1865a8c09317a58ad3d6838f560cc005ac98850535f3d0aa7032a480cc,-1,23,1,92.47968358,1545624337,Regular,5d34eff20d42b5c33f2ed4032dae55e67d22c05798fbf53584953b5567a0be70
68dba94eace1c7f828f9d3195e4cecfa217b1c68feffc02c674946db5e60dda3,1,0,1,0.39326531,1545600949,Regular,2692f8f531bd6e02ed3d1ca99657848eaf41f80127a3e2d08499ea8770151b3d
a4e7dbc78da40f897702d3ea0939b8a14481b7867b61e43792ae0c090907409f,1,0,1,0.61950022,1545599498,Regular,06b6246b9e2ba6d02d69796ffd04a878f396625c01783542bf6a7519c2537357
1552659009dd061aa118f3dfb603ad3391de9483d0f949aa7c1e4bfb5d40c4fa,1,0,1,0.53180891,1545592574,Regular,539b5674a7a929303e4db9462dc275fba42f1b957d8c1744d5718593bb684576
77fd2f0fce37a9710635083c66b8e2621897012ab8f5064eb8a696532bb83c43,-1,1,1,5.47226283,1545592574,Regular,7b97f0a4373cb56619ec9b521e968ebf0e50d853798531d1448d9f089372c901
4ba000106996622d98db10fa6fad161b8812cc779f825b84fd5e53d7f436cd04,1,0,1,2.20843184,1545589739,Regular,eb13cacf7b5f53103d895bd02d235521187b578433a6b4b5929548d7f730e169
1430cea9724b750b8a4c95f077c99ff17f39c6cb4bf37605c0aa6c2fcde7d3b6,-1,1,1,2.00418718,1545581763,Regular,ede868b22b4fab7bf9ec0a11630231d44fa5f77062c4aea35e2ea0111d1d7537
410b43b8a250d51075495f00c635a00b5ebcb6fd2964ab89ac1f6260ddcb60a2,1,0,1,3.15646041,1545580862,Regular,1e3899f714a4dd61a41294734334e3679116ba13bd57f2cd95066a25d89c0ed0
4f2f403cf98a404dedc13069b1a94093e894c3d05d2966153bfedc24ff40f93a,-1,0,1,1.1391557,1545580862,Regular,d3393d30e60286ec26f713b4150c3c00566f11a2397c99e313fa81645f2cf59b
a6cd8f0c5e269209a75318187f4fb662954025c8c44543447686bea03ce5974e,1,0,1,10.91500163,1545580862,Regular,40e02d03685bed48855255eea9ce1855aab9fa2851a0dbabb6a5132b80196351
7b97f0a4373cb56619ec9b521e968ebf0e50d853798531d1448d9f089372c901,1,0,1,5.47226283,1545526273,Regular,77fd2f0fce37a9710635083c66b8e2621897012ab8f5064eb8a696532bb83c43
ede868b22b4fab7bf9ec0a11630231d44fa5f77062c4aea35e2ea0111d1d7537,1,0,1,2.00418718,1545514902,Regular,1430cea9724b750b8a4c95f077c99ff17f39c6cb4bf37605c0aa6c2fcde7d3b6
d3393d30e60286ec26f713b4150c3c00566f11a2397c99e313fa81645f2cf59b,1,0,1,1.1391557,1545514533,Regular,4f2f403cf98a404dedc13069b1a94093e894c3d05d2966153bfedc24ff40f93a
06e5a17e10c5c3a361435a5c9a28d293f2424be497ce231f6f27136c54686006,1,0,1,63.33270175,1545493857,Regular,9da91db4d76c84be48900ae2eaa14680eb665d08d378d8bf9a953b2474282b67
bfe20e714bdbe40330396d66c1d590b8e854b210830567ff1fcea8df2d848d56,-1,1,1,2.72101718,1545489858,Regular,031bdef0b033cfc40968100e6c5d21dec5a1b65f6f61721db80817a1a05e5fa1
bf9079446e85f52aeee6a7e1194f1de9fc559d42e1914052d8dc45120e77cb7b,-1,1,1,6.75561998,1545479643,Regular,b6e063f2571e1ee939e365eeeb8090561d3eaa2321a52b4b6fcad7130b56c134
73037b4f6ef7c67bfc7349598fc9c2fe843024eb9e0f84e50b8fd25d3ed253a3,-1,0,1,0.48468582,1545428754,Regular,60c143f4579a933c8a43cfc697796ade25ae2f4ab521064d63ed2d844a7ad73b
031bdef0b033cfc40968100e6c5d21dec5a1b65f6f61721db80817a1a05e5fa1,1,0,1,2.72101718,1545421304,Regular,bfe20e714bdbe40330396d66c1d590b8e854b210830567ff1fcea8df2d848d56
71e91167323a6cb255e9115cc8bd6f3da8e4acc3840f1935702c0affacd31a81,-1,1,1,3.80481586,1545414921,Regular,a2b477e3f883ff00173c464ad27217efe930877c1ca0a31d1b4a33e396df2425
b6e063f2571e1ee939e365eeeb8090561d3eaa2321a52b4b6fcad7130b56c134,1,0,1,6.75561998,1545408972,Regular,bf9079446e85f52aeee6a7e1194f1de9fc559d42e1914052d8dc45120e77cb7b
318d726b6431cdd9f7fa9cb43953ab9d419b20400109ac1bd9a41d9df9e7dcb5,-1,1,1,2.07642624,1545389256,Regular,84ebb2ae2f1c646c4868ee6df8d2568b719be93e8d90026d6003127b0252d7e0
60c143f4579a933c8a43cfc697796ade25ae2f4ab521064d63ed2d844a7ad73b,1,0,1,0.48468582,1545348148,Regular,73037b4f6ef7c67bfc7349598fc9c2fe843024eb9e0f84e50b8fd25d3ed253a3
a2b477e3f883ff00173c464ad27217efe930877c1ca0a31d1b4a33e396df2425,1,0,1,3.80481586,1545333601,Regular,71e91167323a6cb255e9115cc8bd6f3da8e4acc3840f1935702c0affacd31a81
acff1674792f8d8c10564d0a270bd8cd44c49ff2ed183787b35bc9ab3c964a40,-1,1,1,1.04965936,1545322513,Regular,94d4aa4025cdad6dc1d012230f4976cabf3e1e1d50478c334d2070b7dc5a6318
84ebb2ae2f1c646c4868ee6df8d2568b719be93e8d90026d6003127b0252d7e0,1,0,1,2.07642624,1545308605,Regular,318d726b6431cdd9f7fa9cb43953ab9d419b20400109ac1bd9a41d9df9e7dcb5
1190afa0e414449e02ebd5c5c7204520440f0b0b8349a562bc08bf1b42774882,-1,1,1,0.81029127,1545302765,Regular,92f356890854e6e4de13a7c13e342de955f439665ff64d5bccf69e12067385e6
94d4aa4025cdad6dc1d012230f4976cabf3e1e1d50478c334d2070b7dc5a6318,1,0,1,1.04965936,1545250490,Regular,acff1674792f8d8c10564d0a270bd8cd44c49ff2ed183787b35bc9ab3c964a40
92f356890854e6e4de13a7c13e342de955f439665ff64d5bccf69e12067385e6,1,0,1,0.81029127,1545234676,Regular,1190afa0e414449e02ebd5c5c7204520440f0b0b8349a562bc08bf1b42774882
4b8e009e985a9cd42d340753dcac5945bbbd351ef7d7d15eea69d5933d4b602e,-1,1,1,0.3557034,1545153271,Regular,f095eeab576bae9eed0e3aff2d7cd41c06e941002d4b6230cb72410dc04555e6
a8d20ef2e7e7bdea98940d8a045d36c522061f31f955e5bb7c5a03cfc847db5d,-1,0,1,0.52094104,1545152345,Regular,3d2eb882a248f39d7534a159850537ae24533a012f30a78d21567597b13fa8c5
b47d81f7ab7e0cb0cc8898c9965c6f10e5afce7c1fe898dad132fae7588ba425,-1,0,1,0.76204395,1545148899,Regular,dfe437356829e42da71ea37102e632ee9c845f76d2790ea0ecce6ecbc3fd9668
8ea755fca47fb65dbeb032c573348ae94a171ac7de30a8e6d2ce005a23e7ba5d,-1,0,1,2.2425904,1545144399,Regular,200b780ba8b662df04d774cfdfee31a8800d1bbb52081f67d28e7f0923459a70
5e8f3ac8a20d9410b1b7f67e61f1c95bff935041cb540b04621abf730d31381e,-1,0,1,1.45446666,1545142689,Regular,723ff89af246cddeb4b88f2eca825c58b23239d118f4a754b98b18c1947f81c3
f095eeab576bae9eed0e3aff2d7cd41c06e941002d4b6230cb72410dc04555e6,1,0,1,0.3557034,1545088047,Regular,4b8e009e985a9cd42d340753dcac5945bbbd351ef7d7d15eea69d5933d4b602e
3d2eb882a248f39d7534a159850537ae24533a012f30a78d21567597b13fa8c5,1,0,1,0.52094104,1545087300,Regular,a8d20ef2e7e7bdea98940d8a045d36c522061f31f955e5bb7c5a03cfc847db5d
dfe437356829e42da71ea37102e632ee9c845f76d2790ea0ecce6ecbc3fd9668,1,0,1,0.76204395,1545083392,Regular,b47d81f7ab7e0cb0cc8898c9965c6f10e5afce7c1fe898dad132fae7588ba425
096a5abbb844a3fd000b38e91df718ead1a265ce2f77ea3fe4105c547fd1d363,-1,0,1,3.87586249,1545081467,Regular,0dc7fb9490bb7967d548fb157318ebda55649ffcc849147408aec9124e526a8f
f830b32a6132a6605df3a169185f0205f43aa214cee87507a6178040f67d003c,-1,1,1,2.68767602,1545081467,Regular,8f98418e4c804c6ddf5a06afbe1a5e7ccbd09084d12fd902fd0b204260db06de
200b780ba8b662df04d774cfdfee31a8800d1bbb52081f67d28e7f0923459a70,1,0,1,2.2425904,1545079790,Regular,8ea755fca47fb65dbeb032c573348ae94a171ac7de30a8e6d2ce005a23e7ba5d
723ff89af246cddeb4b88f2eca825c58b23239d118f4a754b98b18c1947f81c3,1,0,1,1.45446666,1545071478,Regular,5e8f3ac8a20d9410b1b7f67e61f1c95bff935041cb540b04621abf730d31381e
ca07d1345a2b5b841722432c7627e29da290a35fe0b236ba0274bebf832d644c,-1,0,1,2.28701402,1545064097,Regular,85ff7f8162a2e6d5f280002adc01c94e8853e66e8053420d0934846bf3be99c6
7b484fa9df7af454e8abb054b97499534cebca54e9ddab1a0621494269566d72,-1,1,1,15.91586838,1545056352,Regular,c9174a705bd97f8266c519e3655ef893fe275f18ec41ec3982b474add84a947f
0dc7fb9490bb7967d548fb157318ebda55649ffcc849147408aec9124e526a8f,1,0,1,3.87586249,1545007795,Regular,096a5abbb844a3fd000b38e91df718ead1a265ce2f77ea3fe4105c547fd1d363
8f98418e4c804c6ddf5a06afbe1a5e7ccbd09084d12fd902fd0b204260db06de,1,0,1,2.68767602,1545007795,Regular,f830b32a6132a6605df3a169185f0205f43aa214cee87507a6178040f67d003c
85ff7f8162a2e6d5f280002adc01c94e8853e66e8053420d0934846bf3be99c6,1,0,1,2.28701402,1544988745,Regular,ca07d1345a2b5b841722432c7627e29da290a35fe0b236ba0274bebf832d644c
ceaa5c685e591c8816bbf03b1b7fed9a3a25261a33672a5da9b011e98caa4dcc,-1,0,1,12.85388289,1544988745,Regular,6a922d230b63a5d4d2b39377d867bd6f51ff8a76d98a6eaca1ac74bda8fa8709
c9174a705bd97f8266c519e3655ef893fe275f18ec41ec3982b474add84a947f,1,0,1,15.91586838,1544981523,Regular,7b484fa9df7af454e8abb054b97499534cebca54e9ddab1a0621494269566d72
6a922d230b63a5d4d2b39377d867bd6f51ff8a76d98a6eaca1ac74bda8fa8709,1,0,1,12.85388289,1544913088,Regular,ceaa5c685e591c8816bbf03b1b7fed9a3a25261a33672a5da9b011e98caa4dcc
346d0b8582b638266243388a2b6c89b2790c131bc612e2230c94c0d1c80a9168,-1,1,1,0.78260463,1544890110,Regular,ed5db41a581d54f3c28c97b6c3533e437397292e470524c6b63316c14823c48d
c298a7d982b500a98ded9027455e1e3feb2cdc9225c2080e4d3b7cc32955a348,-1,0,1,2992.87548567,1544856718,Regular,3e368299f6cd730f47af13d0485febc8b6965ae2ba15eaecdcbd519e1530e71b
24dc1d40e72a506e3034a789794a6ef8751ea1336fc7f33870557a751d911a50,-1,1,1,2.48072934,1544823417,Regular,96d173d05d8526577027c435b18ad0bc451244df6789a6e757a047e026a3a854
ed5db41a581d54f3c28c97b6c3533e437397292e470524c6b63316c14823c48d,1,0,1,0.78260463,1544818403,Regular,346d0b8582b638266243388a2b6c89b2790c131bc612e2230c94c0d1c80a9168
348e9b143cc68cf838cb449f24f080da7217a7e99d7a991f10b4fac0585f0d49,-1,1,1,1.23389208,1544812126,Regular,9945bbcaf28bff418f630a551a955ced5c53da93ef826f7486e789befc0727f5
c677cc4427a2023f674fd6c390cdc8dab3f0eb18db2c3ae2143abaeacbb5cdce,-1,0,1,1.7883432,1544803923,Regular,752346a959d9afd1cadb62316f7e5b266b64e7632236e5556b826f5691661e26
3e368299f6cd730f47af13d0485febc8b6965ae2ba15eaecdcbd519e1530e71b,1,0,1,2992.87548567,1544776061,Regular,c298a7d982b500a98ded9027455e1e3feb2cdc9225c2080e4d3b7cc32955a348
96d173d05d8526577027c435b18ad0bc451244df6789a6e757a047e026a3a854,1,0,1,2.48072934,1544757210,Regular,24dc1d40e72a506e3034a789794a6ef8751ea1336fc7f33870557a751d911a50
9945bbcaf28bff418f630a551a955ced5c53da93ef826f7486e789befc0727f5,1,0,1,1.23389208,1544745589,Regular,348e9b143cc68cf838cb449f24f080da7217a7e99d7a991f10b4fac0585f0d49
752346a959d9afd1cadb62316f7e5b266b64e7632236e5556b826f5691661e26,1,0,1,1.7883432,1544739583,Regular,c677cc4427a2023f674fd6c390cdc8dab3f0eb18db2c3ae2143abaeacbb5cdce
752346a959d9afd1cadb62316f7e5b266b64e7632236e5556b826f5691661e26,-1,0,1,1.10842115,1544739583,Regular,719510af3e5ed516fbf544d462d5f7bbef12fe7e01fa886f6dc7bdd7cea706c4
bfa8ce8e92434ae8f3ab200896768f35ab5b1b3882835e288d03782d4b64c899,-1,0,1,5.97510325,1544722484,Regular,03c49ae7ed4fb6f5929a3e84bde688f07ad8430f2ef4cb75598234545d5467fa
719510af3e5ed516fbf544d462d5f7bbef12fe7e01fa886f6dc7bdd7cea706c4,1,0,1,1.10842115,1544656047,Regular,752346a959d9afd1cadb62316f7e5b266b64e7632236e5556b826f5691661e26
03c49ae7ed4fb6f5929a3e84bde688f07ad8430f2ef4cb75598234545d5467fa,1,0,1,5.97510325,1544645270,Regular,bfa8ce8e92434ae8f3ab200896768f35ab5b1b3882835e288d03782d4b64c899
adc5352b1b7da4d908fa3d6d6a960431dffb3c27fb4a1df2a6e570b13bf7daff,-1,0,1,3.34620703,1544627952,Regular,096e03cc40c576c6350d6dde2bd6ee1786c625903710fc60e772bb60db65f284
86bbd2ffbf34070b67838fc6bd2c570491de8bfc23d9ad12916aeaf748bd1c04,-1,0,1,16.5249018,1544607408,Regular,4199f8d36a9a8cbebe2c3b229502c2ec0a590d6459c970b4ac3e1115d89df7e0
096e03cc40c576c6350d6dde2bd6ee1786c625903710fc60e772bb60db65f284,1,0,1,3.34620703,1544552153,Regular,adc5352b1b7da4d908fa3d6d6a960431dffb3c27fb4a1df2a6e570b13bf7daff
e919fcfc8e09ba0b26f2c7af9ffb26b2c292cb47103b077930da193a3779b0c4,-1,1,1,24.58870492,1544533325,Regular,52baf809a98b74c91d18ee79c7011f78f54d3128dc52115a449fd3c41cc4d540
4199f8d36a9a8cbebe2c3b229502c2ec0a590d6459c970b4ac3e1115d89df7e0,1,0,1,16.5249018,1544532353,Regular,86bbd2ffbf34070b67838fc6bd2c570491de8bfc23d9ad12916aeaf748bd1c04
26e2e62c315b3e74f695544b0534c3e37754b163eb5d1eedffb5c78e823452b0,-1,0,1,0.51236004,1544483482,Regular,f04594c1cebcd1162e0238beead9d2ee12ad36e9724d1ccf526b2000a062c3f8
52baf809a98b74c91d18ee79c7011f78f54d3128dc52115a449fd3c41cc4d540,1,0,1,24.58870492,1544465465,Regular,e919fcfc8e09ba0b26f2c7af9ffb26b2c292cb47103b077930da193a3779b0c4
0c925d5e29bd0b26ab537a26843595dcc0583347ab646961b15155f396213c50,-1,0,1,2.14142784,1544461886,Regular,1ca7d48f2066d8cfc9a5beafb8c22bd04b0028033d98ec8af680f2fd52a0dd29
2d850acc2bf0f22c0de2522cc7b2c2cc370b503df4d05b5f2b237c974d04ba2c,-1,1,1,1.06561607,1544458978,Regular,71bca4b5609185ce9e32da1128e83edb901b041701f7bf96efce851a46c05f19
60b9a06b20c66ff6ee685a7dfa00e249bad0210c41dd714c7b8a3fa3fae54fc2,-1,1,1,4.76642932,1544448232,Regular,850edf2d3e02c920b3ee3df2c1f3b8bd8918ca50d41b0a83717b6e4c0fc43ab1
4bd5e5f61204a393603a3cbcc78e97118e035af411991458cb124a08295fee00,-1,0,1,1.56731736,1544446241,Regular,c2a1df4e3b0a319b320c94315019fa9b10419df0cf95dbd58c78b6d6ffde7654
1305f8c83bd927784332af1e86ee7f635b8b2dbac610f5a3f56f4e1a02fc71a5,-1,1,1,13.68501315,1544444793,Regular,fa32ddc6c217a53e3987e1f7c74563adc9c7753c5db5b7e0c58bc432386a0281
f04594c1cebcd1162e0238beead9d2ee12ad36e9724d1ccf526b2000a062c3f8,1,0,1,0.51236004,1544407299,Regular,26e2e62c315b3e74f695544b0534c3e37754b163eb5d1eedffb5c78e823452b0
fc6a39dba3487b8afaab1802ab4e241229b96bad9f5f6af042e86cefd73bffb7,-1,0,1,1.1139609,1544385839,Regular,c9fd003dee57b25dd4b302b19d27230e9a76189e5cbdf28c76814159ff392029
1ca7d48f2066d8cfc9a5beafb8c22bd04b0028033d98ec8af680f2fd52a0dd29,1,0,1,2.14142784,1544384578,Regular,0c925d5e29bd0b26ab537a26843595dcc0583347ab646961b15155f396213c50
c0af88befe7781a42173de15a6cbe55d9b094c5759144737447aee9784fb0de1,-1,0,1,2.57505157,1544384578,Regular,c98026248efde981d5a4753cd7255d22843e3bbd3920d0f38a08dc07abf1035f
71bca4b5609185ce9e32da1128e83edb901b041701f7bf96efce851a46c05f19,1,0,1,1.06561607,1544380060,Regular,2d850acc2bf0f22c0de2522cc7b2c2cc370b503df4d05b5f2b237c974d04ba2c
651dfa717852bc4fda60fe191eadd134941686ff5898f6018e103d69b60d81e6,-1,0,1,1.36648343,1544372768,Regular,ab08388b7c264a57676f300e569b8f74289d6ac8251cf75c236bbe0dfea46ebd
850edf2d3e02c920b3ee3df2c1f3b8bd8918ca50d41b0a83717b6e4c0fc43ab1,1,0,1,4.76642932,1544370459,Regular,60b9a06b20c66ff6ee685a7dfa00e249bad0210c41dd714c7b8a3fa3fae54fc2
c2a1df4e3b0a319b320c94315019fa9b10419df0cf95dbd58c78b6d6ffde7654,1,0,1,1.56731736,1544368197,Regular,4bd5e5f61204a393603a3cbcc78e97118e035af411991458cb124a08295fee00
fa32ddc6c217a53e3987e1f7c74563adc9c7753c5db5b7e0c58bc432386a0281,1,0,1,13.68501315,1544366769,Regular,1305f8c83bd927784332af1e86ee7f635b8b2dbac610f5a3f56f4e1a02fc71a5
8d5e6ac73497184ddf089bb1df639cd1645f40903ab538b6c7da8cde4d45758c,-1,0,1,13.26631805,1544344281,Regular,7eda1d0a8e51992aa344c1ad5ba53b02de46edc486228686cbdcf22d0cac2b0d
c9fd003dee57b25dd4b302b19d27230e9a76189e5cbdf28c76814159ff392029,1,0,1,1.1139609,1544305329,Regular,fc6a39dba3487b8afaab1802ab4e241229b96bad9f5f6af042e86cefd73bffb7
c98026248efde981d5a4753cd7255d22843e3bbd3920d0f38a08dc07abf1035f,1,0,1,2.57505157,1544304715,Regular,c0af88befe7781a42173de15a6cbe55d9b094c5759144737447aee9784fb0de1
ab08388b7c264a57676f300e569b8f74289d6ac8251cf75c236bbe0dfea46ebd,1,0,1,1.36648343,1544294372,Regular,651dfa717852bc4fda60fe191eadd134941686ff5898f6018e103d69b60d81e6
6721fabba38fcbb29e841f01e8c535c873e03389ee2a56fa42b2b23b07ade673,-1,1,1,0.29808363,1544290912,Regular,589386a4dd3b8ac69bca4ebefae6b88d593ac24c5a4f3e11c58b8c1e3cd51068
9d758bc3305e72fef20cb514ef761738e1ea24229db8b5c8200714e982dc82d0,-1,1,1,0.85608225,1544281578,Regular,bfa29bf60ca31ebaf3c4ae555ca31443d68aa9dddfdd3bda15d59c36d4c01940
fc195e3761a64a520be435149c9f78518cfc56a0208ae3ec0c7b805540a12d94,-1,1,1,2.61842495,1544275939,Regular,e26b314cbf225e21333b0d2933eb864a9723358c97bc4a9266a2b3e0a7b8da19
fc195e3761a64a520be435149c9f78518cfc56a0208ae3ec0c7b805540a12d94,-1,0,1,1.76697116,1544275939,Regular,bd1e820a2fec8a7da597cf8c1411eeab264f29f929712ebacded269250ea459a
7eda1d0a8e51992aa344c1ad5ba53b02de46edc486228686cbdcf22d0cac2b0d,1,0,1,13.26631805,1544274732,Regular,8d5e6ac73497184ddf089bb1df639cd1645f40903ab538b6c7da8cde4d45758c
589386a4dd3b8ac69bca4ebefae6b88d593ac24c5a4f3e11c58b8c1e3cd51068,1,0,1,0.29808363,1544224869,Regular,6721fabba38fcbb29e841f01e8c535c873e03389ee2a56fa42b2b23b07ade673
bfa29bf60ca31ebaf3c4ae555ca31443d68aa9dddfdd3bda15d59c36d4c01940,1,0,1,0.85608225,1544215912,Regular,9d758bc3305e72fef20cb514ef761738e1ea24229db8b5c8200714e982dc82d0
bd1e820a2fec8a7da597cf8c1411eeab264f29f929712ebacded269250ea459a,1,0,1,1.76697116,1544213539,Regular,fc195e3761a64a520be435149c9f78518cfc56a0208ae3ec0c7b805540a12d94
e26b314cbf225e21333b0d2933eb864a9723358c97bc4a9266a2b3e0a7b8da19,1,0,1,2.61842495,1544213539,Regular,fc195e3761a64a520be435149c9f78518cfc56a0208ae3ec0c7b805540a12d94
de580dc0d2d95b3c780433a12c5df577b9e2266a3897ccf52ea86797503b1bf4,-1,1,1,3.48429159,1544189231,Regular,62625bf9ee35b07a5ac3113d0cce13d6f7f23fdaa96334af683df8c3b87f51f0
00633452e6a917f944e8ed6edcec62217d3f74c598a7709777f0c66f0d94700c,-1,0,1,135.99856594,1544161920,Regular,35023839c1555e4b649d373e14751a7c4cb74336051a6afd11424236dffe7c95
62625bf9ee35b07a5ac3113d0cce13d6f7f23fdaa96334af683df8c3b87f51f0,1,0,1,3.48429159,1544111573,Regular,de580dc0d2d95b3c780433a12c5df577b9e2266a3897ccf52ea86797503b1bf4
4a6d04a4d40c512710fb3b9237ebe904168e70353ae8177406015db7e95a0112,-1,0,1,19.02742961,1544107451,Regular,dffb4526b210633d631a5858ccae99973c742c372c93c6fad1414f1b433e4b6c
1bb2bee6caa950b6cb231f8bda6b92c96e5561e5cafb8e8bacf5bc72c4e8c23f,-1,1,1,1.50070415,1544041490,Regular,f44736376b25ac0d9531aaa49faa111f2edad60c8425fdba3f53233defef3c0d
dffb4526b210633d631a5858ccae99973c742c372c93c6fad1414f1b433e4b6c,1,0,1,19.02742961,1544039401,Regular,4a6d04a4d40c512710fb3b9237ebe904168e70353ae8177406015db7e95a0112
1f13d95a77edcec6bd7ad34e04af1d329f307d5d1e188a6c224f07177e15d25f,-1,1,1,0.75074458,1544031893,Regular,aa36e0726cb1b913ef7b128fe9f4218d9526b294bb27188c8809e05cf4e8c2db
e3e7f7a1c6eb5ab85a8cbe5919d49e859d6fbbd8e7005b65b96de2395fdc0458,-1,1,1,11.15847856,1544030681,Regular,5ba7c4166abad7a59ceeb10ac406849cedf4bed75701670e67a61f6b7041549a
1863425c5260f5b8ad2f301d526227f2eed44d68f4faa96fee6c30ddffa692c7,-1,0,1,2.4772,1544029867,Regular,8ed21e91ff8a3e813650f9c216ed1294de283b09a0f7f139c580e72fea99ece4
f44736376b25ac0d9531aaa49faa111f2edad60c8425fdba3f53233defef3c0d,1,0,1,1.50070415,1543972410,Regular,1bb2bee6caa950b6cb231f8bda6b92c96e5561e5cafb8e8bacf5bc72c4e8c23f
aa0973c1d1e7596fd50accaa372151ad2209bc5f34d9efb4c88f82acae1fdd61,-1,1,1,10.01171212,1543960813,Regular,4b824aa3dae727e1a1c89c217b65874335ffe9b4be21512c87e2c5471db3ee8e
aa36e0726cb1b913ef7b128fe9f4218d9526b294bb27188c8809e05cf4e8c2db,1,0,1,0.75074458,1543960813,Regular,1f13d95a77edcec6bd7ad34e04af1d329f307d5d1e188a6c224f07177e15d25f
5ba7c4166abad7a59ceeb10ac406849cedf4bed75701670e67a61f6b7041549a,1,0,1,11.15847856,1543958911,Regular,e3e7f7a1c6eb5ab85a8cbe5919d49e859d6fbbd8e7005b65b96de2395fdc0458
8ed21e91ff8a3e813650f9c216ed1294de283b09a0f7f139c580e72fea99ece4,1,0,1,2.4772,1543957704,Regular,1863425c5260f5b8ad2f301d526227f2eed44d68f4faa96fee6c30ddffa692c7
0c1905c15eeb0543bae5c36fa480f2c3ec1e02c07e3f3af9fbdbeffaee351a14,-1,1,1,1.14791545,1543945419,Regular,0d75cac49af16d273855ca47e00861d2b5ab44ed250631c503490b0692e292f3
4b824aa3dae727e1a1c89c217b65874335ffe9b4be21512c87e2c5471db3ee8e,1,0,1,10.01171212,1543884585,Regular,aa0973c1d1e7596fd50accaa372151ad2209bc5f34d9efb4c88f82acae1fdd61
0d75cac49af16d273855ca47e00861d2b5ab44ed250631c503490b0692e292f3,1,0,1,1.14791545,1543872297,Regular,0c1905c15eeb0543bae5c36fa480f2c3ec1e02c07e3f3af9fbdbeffaee351a14
