tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81adbeac6cd85944e8d193d1afc4e9abaaf4fe52cbf26bde9b6d42a98d32cc6b,-1,1,1,127.18976527,1568995040,Vote,ceda648b686050492e5c831e3c12d60ebb43919bd6af10ede3f92ce55f92b867
06cc3719167db23675b73ceeaa29ff3104279812e1e11bde0d3cb74da62f3cd6,-1,1,1,129.92288461,1568932106,Vote,0793207746fec10b435089c89798af4f0b0c9c8501395fdf04efb9342fd4c427
4bf9da176acf3ab81cc448da0d0c98e669744e2c548a601130bf68208da13994,-1,1,1,127.18976527,1568845445,Vote,0042885d6625fbb78871592621079ba42728240f28bb532d8f4465d344390fb5
179bbc92de03f9fa5bd73145fdf99549518bc50988af33bb45fc49de712e01a5,1,0,1,127.18976527,1568741950,Ticket,654599af8b44e1f08ac1180c71e2665c30cd65f58507d4811a10e959d36d6cfc
558f9ad2b85405d6f768d43a70ffca6e344e59e75ef99139a655c685ddbb7747,1,0,1,127.18976527,1568741950,Ticket,e38dcb95b192fa100c1e31cf6344832f7893e81362985d016b0273d5bcd4dc4b
1443a6418d176a192ff5036d27059022982af603b035aceb2059b0e0f6be0b69,1,0,1,127.18976527,1568741559,Ticket,6ba49bd89aea73ddb1fd6e7b6167e5bef5b438912f058dd9eb7dfc2fb2a5b201
188a1e117f3fd0c5b97a3970b2e22214d813177a4b740f6f8d84201300554bb0,1,0,1,127.18976527,1568741559,Ticket,70bc106eb50323ec980d44b2ac7c46a6a6aedb6b43d48fdfaa595a0a99e96529
1ad01318b2d85e5978b99376490ce258fadb0c60f859733b9ddb0e36a15b2610,1,0,1,127.18976527,1568741559,Ticket,7909cb15ebda0c0974f0538f7a45644513a0f9ad8cffd8dea253edaaf428c12e
2d541031dd92425a7c9f4821dbc3fe0ff9abc489a518500a20a3fb2cdf9ea6f6,1,0,1,127.18976527,1568741559,Ticket,3eb339cb60a00c63b109a205b71492b8f3411a36c7aee78d9d4f2c5840eb9458
46349bf6a8d3f60d71c857064dceec16ea41463bcde106ad20965ddd1c534a2c,1,0,1,127.18976527,1568741559,Ticket,6f19dab14dacec2047c65b152b6e8825686279ddd30f09e9a41fa0500a42f4e3
51886094f8131d0161e975ba99ddb97e48b9cab36996d11a0c32f98a3a921267,1,0,1,127.18976527,1568741559,Ticket,31be8653c83c70117115f62c7e6899159f74fddb7c7fdb9f18eec7d9a1d09d2a
8141020a0fa6b0ac548c8e5fb83347d04490b180db1a9ad849716f014397793f,1,0,1,127.18976527,1568741559,Ticket,07b2993c582151c3eba874f2cc412dd3dab5d76a1a28628b6555b8efc4078172
919ffbc94bf55926634b74fa25c314b49f29e2a14c36e69563b2b7638ffa109c,1,0,1,127.18976527,1568741559,Ticket,294e6164ce2eedb4059c3dda622497649b917f96a679dbb4a7b75d89032f62ab
926269d390c00cd10059f8b6902852d5e3e632cd13c9ba9e8c1962dd10281c82,1,0,1,127.18976527,1568741559,Ticket,498f0aea048795fe613bca8eca9c4c96df20a45b048e76e3c65866a83f6c1f48
947bdfdd28cc0b40afa98d7b14dbd855cb336e2c727d24117a2e8aa3a2b7c5ea,1,0,1,127.18976527,1568741559,Ticket,40cbe211963b6c274b607d9fa49f89ad3de0965b2a459677d7d7a1928479e58c
a2218264062a0f255a867ba7d0c846bb58a04391cb4b7382900ed9ee872ff6f1,1,0,1,127.18976527,1568741559,Ticket,b349a630bde5848a4077caf50a89fc308a004db860637889db693e5ac2395bc5
b16ff387617fc80469f8add2c1e31fceb356362e81543c5a06ed999d88368d90,1,0,1,127.18976527,1568741559,Ticket,c936ff5d74000eb05cebe581155c3f8666aa33507256d7fb7d6b7f2d807e5405
c25eb0066b179687bbfe18a19f96537be05b8e1336453035cdcb210a6c728e39,1,0,1,127.18976527,1568741559,Ticket,e8361c490056c54aafaa8990802d5ea0966c90b72af2e400592edfd62c38894d
e7141e24e46be59ad3aa6809f0d33cfdcb31237e79e0d419824429cced55f1fc,1,0,1,127.18976527,1568741559,Ticket,d79a388d4cd7fc2c502be38839d9878db47f7fdf273dbb14cbee1d07a9519bc6
f646990f6fb13fe850f92d3d1e04a8c6a3af4a8a063bb4a03fd2d0efb634dc6c,1,0,1,127.18976527,1568741559,Ticket,d46fe6f2cf1dcfccf6b9ddb68c3ed780a979cb89c18aeaebb599f04874da28e3
0607ba33db29f49ac3426b7e8eb8be539cbdc9b6346bd3823fe379b032af64aa,1,0,1,127.18976527,1568741399,Ticket,5dc8fa099140ecf801efa544b79070e3e74b5d801e15c9b35eab2e0ba396dda4
42550839545e2af70d008686f107294312a8409f4d2a868b7048c0514afa613e,1,0,1,127.18976527,1568741399,Ticket,4b11ec27e60ff1e0f2d1878ab3a8cce8b4363af55585cce71e5f5f1114acbb47
54451be333ce4194ea314f38c263b5dd32c1c9568c0be39e20284feee6702294,1,0,1,127.18976527,1568741399,Ticket,1e95c19fbad04ebf535341fc9b7cb0c813f7c10ffa9021cccfc272cd8a5b6b0a
5bd1eeb3d954913ecb040609079d61ebb38b69f8d8cd157a52eddd8357d8df6e,1,0,1,127.18976527,1568741399,Ticket,cb32ae35ad2e1c775619274674082392aa340b2ba1fcc8020136349ebfd98da4
67d076aaa090fd53299e46676919c46999c1975a907a559076ea067f1d84a657,1,0,1,127.18976527,1568741399,Ticket,b6699db9dda664e4c6e3fd08b913544d3c247ae20347e93a4c6102cc237a93f3
7ea6b79687e29cf0f98d85b47c56c8a26db91eb5971d02cd9484e436da80ced9,1,0,1,127.18976527,1568741399,Ticket,df96a7cfb0c1ffb98792e82ed79181a373a07dd3c77ed70c78bb3109de67ae5d
80c2c161c6df010f2ac21bc1122d2e5a2c6340c7839b182d65833627fd978251,1,0,1,127.18976527,1568741399,Ticket,df1e5b1de26b4b34a39528a99ce54dd6f1a80d6379cd477c55ea76d691eb9c34
8ec3380409e8aa14c95a6d8300d5aa1345e33aa0146f56a24fd4c28804c9e4bf,1,0,1,127.18976527,1568741399,Ticket,a07e61c0804537eb59638d0d0d09a3a4138e95dad03bb5f9482f4fd00f96335a
9684963e15aa8db052c9fdb979a3ac2e798207cc4a367c2c4b885e8d555cd1e7,1,0,1,127.18976527,1568741399,Ticket,6e48487a0b9d7e08512dc5a0e0c0b95b9c23cd21108b7d41e562fda54119a31c
a76f09bd4eb66bc8eca0e61a2ff8396cb81fa7891279d628293294531705d94f,1,0,1,127.18976527,1568741399,Ticket,994c7dc216bbb062d6e02a64e31ea41dedd5b94c431f2e4c3d7eba2ad59dbd5f
c05998c837a907bb1cb4da467ce5e799e5e0efc14bcb5ff731c6ca4385895355,1,0,1,127.18976527,1568741399,Ticket,badec045e189e1b4d026382a13253dd5a54e826165a91082f81306896d78c766
c1af98e679d4a031cf2214b8e2a06f21d7a9789728ca19791233b0ba239a887b,1,0,1,127.18976527,1568741399,Ticket,754cfa77be416a25a68bcbe2f90b6664198c2fb16821bbc424ef209312c19c76
c6704a1fa75057c41b819216879e34584a8af2b7669879660e3902392f2b30cd,1,0,1,127.18976527,1568741399,Ticket,e98170aed592928e0d86c1935754ee51abd2be621978b367cab54ac0c0176acd
d44ffa72eab40e9e6a1637e6078443318fd0e1e782ebd0b51ccf5cfe5ad8016e,1,0,1,127.18976527,1568741399,Ticket,f9b1a0bcbb4abd1b464e900d4c04ec18354c8487d70607ef684a1ae95277ed2c
dd4e7484bc75e345b6a1e9abcd9bd5f5922c3d15ce39f7750bad0e88c9e92905,1,0,1,127.18976527,1568741399,Ticket,940761d2ddfe6c34f41ebb2d914e431a8189990713346b442382fd812d365248
0484628745abe4318567e0693ebe23d78ffcbbf05102183c0e503bf3a5939a02,1,0,1,127.18976527,1568741353,Ticket,9e3dcd5175347a9d21d7e8f85362c49d90f840ff2529097697684f5d5d847bed
0f6c9bd48397e842edbc9c915237246e1f9508636e9a3ec372ce126b15fd9378,1,0,1,127.18976527,1568741353,Ticket,e8a55f89f175efc369c2fd4265f9c3f1cc99289954b81c716c92b482796e03f7
195377e707ca5d7e461d17d895f4d3917a1743dada64455784c90c83d5cb6735,1,0,1,127.18976527,1568741353,Ticket,504b6bf33a8389c70df695cb9ddd66752d204691db7a26b1a0f54dda277746b9
87491ab80dab95c13e30403e5d29ffdbe8d27c197f88b54550eceb4103434240,1,0,1,127.18976527,1568741353,Ticket,26cf0d230228b3bc89dd10772035eb0694e72bf2e879d99384c8a647ad253f6a
87dfb378fe289e4db6d46ae1f5571297a979e54267db8eb45d480bc21e97989d,1,0,1,127.18976527,1568741353,Ticket,f2c57dc613cea5416205fb49582ccc52315b8ec09e705b0a9116b86270843d7c
8f23a2911adf942638b56e90e224f64ec1485a06d1b060839c08d782b0603cd3,1,0,1,127.18976527,1568741353,Ticket,3b27c5e1dbfdf43fd364460dce2863a40c0b7e8582ae8778f12fbabbdfc60465
a8cd93ed06573b965bc08b78216b894a224a42961911b028e950ddd4f038c7c3,1,0,1,127.18976527,1568741353,Ticket,2279586841b0ef45d0b68517796b279258dbfbd54dd1e765e7207ae646d02a11
cb72a5f7c2ae459fede56288341f33bd92e52779503ca67a40b90ea3a24ee2f3,1,0,1,127.18976527,1568741353,Ticket,49762745467bb62b14d79c5ac28cb57bf1afd561924cd62adf3a39186a8d4b04
cdb975d3f33347477736c0ad213c51a39ba4086556d4d01b1b84b61fc93fbe7d,1,0,1,127.18976527,1568741353,Ticket,cab1391a9aa0b8ed90334a999a69b3fe3a01b757a1f8822bfc6e288b96abc453
eb09ce0f8115edc8580506e386b618f0b769ef73543f7b0222990e631dbb4079,1,0,1,127.18976527,1568741353,Ticket,5b5cb1f729134ddc2a2f3c524f27f64f3dd3b32ecfff111db4e73f6b240e9821
f1f1c177285a6335ef6b6da8879209cc5340e039d206d1e9628b11567013b2bf,1,0,1,127.18976527,1568741353,Ticket,b9d997b60e58b4b54c2d6f2846c536b8609e6a3325a0c744832917bc3066f0be
0042885d6625fbb78871592621079ba42728240f28bb532d8f4465d344390fb5,1,0,1,127.18976527,1568741004,Ticket,4bf9da176acf3ab81cc448da0d0c98e669744e2c548a601130bf68208da13994
2322d00cbbae28cf4c193e83e500ca127beff9fc51a1bd0d7a7f197683e7abba,1,0,1,127.18976527,1568741004,Ticket,186fef781f0900513f177e4181c0fa0044116367a1742fa448103c15f7e97dc6
332c468cb1182a46018dde6624a89269a72197f186d26862b3694feb3ab33976,1,0,1,127.18976527,1568741004,Ticket,ad0f13623d10ee7ae094306e469d3615955680b055e8b502c0a70e5be7a88fb2
39d264d2a39801d7e405cb46f5959335ff5e511e44b3d48834e64433176589a2,1,0,1,127.18976527,1568741004,Ticket,d374f28626a43fbb7c8947839c1d80cc320c0252afb4bee1b399221785607a0e
41514072b5b53403d44d54220a2ff838199709c26896707916af1d90aba30946,1,0,1,127.18976527,1568741004,Ticket,d116412e59bedb07ae5e1bdfdb06de3bf48d856bfc251baab968eff3f47b64fb
56b434eea6eaae019ee67efa60af0633ed5ae638fd8dc702d284a374cc72b71d,1,0,1,127.18976527,1568741004,Ticket,73291962a7fcc1801f52b4223a878d003a691d5841b4c4cc23d33ec7c10ebfb7
5b364c4c8d62917c4e8d4d1f5029b2d83921c16efdd41713c8e2479e96cc3eb8,1,0,1,127.18976527,1568741004,Ticket,15dfbf881b31d7676473134ca9ee57a4f58aa18591df9962a5c95d3b46181da4
809ef0058fd095ccd965a0be78470ae690420fa4d3e5286cb7352a4bb408e66c,1,0,1,127.18976527,1568741004,Ticket,fb5a5fdadb0fe4d98451317f8edec1b9f96fc70db1c39183a464ad50328f5e17
80a7e174f1ae21b81acb660dacc038a82e9b9eee8bb6c4015fb2e4f0e9d9a24c,1,0,1,127.18976527,1568741004,Ticket,9d1bcad1f356e2bd6bfa59a5122ffbf8691bf0821f2ac63761d29c5d9c47f27a
83833818165247320e35f13b84c8c485c58ee33ccf9f451c1c208fa9c893fc04,1,0,1,127.18976527,1568741004,Ticket,3d7b07a52431d00bb0aaa55c25b8f2020b9f3959aa24da5212ff4fd35455447e
9e369c1064884ece1ed0613da326a8b61e75f65d196e5164debce54148bc99a7,1,0,1,127.18976527,1568741004,Ticket,258ef103fc9cb1b55089c206ca788baa81b7f2e67b4eb10d84433dc21e8355f5
bbd51c29590036ba1d6b26fa0a723d81052cf52feec460c248475f69a76cd6ba,1,0,1,127.18976527,1568741004,Ticket,8f1e57cbba04bd571a2e3c0f93f84620b9f01f7def3f2dd750dbb8f679f012bf
ceda648b686050492e5c831e3c12d60ebb43919bd6af10ede3f92ce55f92b867,1,0,1,127.18976527,1568741004,Ticket,81adbeac6cd85944e8d193d1afc4e9abaaf4fe52cbf26bde9b6d42a98d32cc6b
e6fb5ee6709740b40d3891e02907819a412a4b0cc0a0a343b562e761f17e903b,1,0,1,127.18976527,1568741004,Ticket,3ec994271687a7c8f16f529453264036d452959166f48f0edeef21b4348205b2
fd28a00381687845ea75f58e0f42f3fe03d6d2cc2f2381346a18ce77012440ba,1,0,1,127.18976527,1568741004,Ticket,23e6b61a9c9ed9c74ff581d6133cce6120e3d1ac42ae3ada912ec2c08ffadbe1
ee198fca2b9157160427a281e5d30b4560ac7c9f3fe06f19361b7b0e1ecb7234,-1,1,1,129.92288461,1568679636,Vote,4ce8a9639bd2a755ea8c7785217060805112fd1ec3d7c6c4782099eed4e9ff97
d9bbcb186d521a1ac792595496aa24da0374feaa45f02b9149239941de29dafc,-1,1,1,132.78371029,1568637379,Vote,49b78aab47fe1b556e93180e208b013c5b0a3bad2ae5afaa2e04037430780f7c
16757d5c25bfa241e59acc4aa94963144e26ba264f15080eb4df6027470fab8c,-1,1,1,118.96465607,1568585984,Vote,4e8623aa1fd9ad50a80a936f6953cb85d5dca9c346293080d2c17a6d279ec6d7
af9ef1a7e81b86299bd0a34f69a6b2fb42695b556fd7211f19a7100b3351f189,-1,1,1,132.78371029,1568539137,Vote,a3f3267dedccb875dd5b179c2b69a9060f29aedd7ff9bb83e3d9e1f133270296
fbf5ad5fb992d79abf2a45f82c56d7fe5fc04118b857b0df35d2cea581136789,-1,1,1,132.78371029,1568511819,Vote,2db17ba36bb790b584dc617628da3883ad30bafe1d6992b245882695708dd824
100bdae85f64622211ca9a450fdc7de4784bb4ada1f2caa189d387923112102a,-1,1,1,132.78371029,1568426616,Vote,bc0a0473c568bd3397788808554a1e6a4e0128ab03e91f6cfb04b089a4ebaccb
6cac4c3aede5d2bd0a817b1bea3a6f4084d443eb50cedbe8c90d74eace0e41a3,-1,1,1,129.92288461,1568396674,Vote,a2134f58bcf606555e3cf8c5b0c7b22814f65287943c2e129049cd02b6895e8f
26648ac5a166a648424cde6671ae124c2caf86fac888c3abf34f6e00f365edd2,-1,0,1,127.10289054,1568340069,Revocation,5049dc157e977b90d51414ec37d9c9c20dd3b81c67d7c1967830353efe1d3bf2
bf8e52ae44c596487853a704f08f88b4ccec875bdbdd7ecb05efb3f5c2a22e06,-1,1,1,132.78371029,1568230671,Vote,0b0cfec9df71c850531b03f981195a9f485e8b53ba94d955787b5598f2a8a588
259d547b880c4a1c0a9db6fc400433ea6c2a26ee9bd39dd421f90814fcd88b4a,-1,1,1,129.92288461,1568130552,Vote,05da2f848d1446141d32c5bf641eb5cfcbffddabe6bfc3e21b078f16ea8e16a5
4a68c0c16745d961ed881f358630d9db1cec007a47d767ad8482f7fec7f2fddc,-1,1,1,132.78371029,1568127872,Vote,a8914170ab94647778373bebe80e1c5256381b17d642e530c1fd240590d870a6
573d09547c8cd4d450ec469a2d62ee85ca877c116bd34954f8e883bc1cfa44c5,-1,1,1,129.92288461,1568081672,Vote,37d3121cc368721d07d379946029ed2eef142fdf012b889a27650274153722fd
4eed41556309d48234ecfdc7dd644191eb0f18cd3426594aec6b5d18c23b75f5,-1,1,1,132.78371029,1568026849,Vote,2d8fcf6cdba11c96a6fcf2fda9500fe4512342053f6bc787748792db6446f038
a5ce6ff42f7a0fdc5c03f9ad7ea2ab77dd56f631a7f0d7f28ff1186f3e556d74,-1,1,1,132.78371029,1567976313,Vote,76288c0d217dec790e5d48e9d4c06888d76870b28b64b791da9048b247a1621b
a861157259e40ee65f66bc96eac1319039d222e9c3af9e57e52964e69bc40be1,-1,1,1,132.78371029,1567958151,Vote,abf7bb208ba76a94809a3001bc80d4af1bc927116a7cca23a079fca1e61e5d72
b81f96b2e25be7cc10a53f6188727dbd8b49b023311a89ef7d770f98b45c9115,-1,1,1,129.92288461,1567949401,Vote,08e584407aef03a6457d15010fb5a1f92f1c3f3bdf617e07c9e9ecb2e354fe4a
4dc232806b07be563a9b7fd7c83102e1777e80d19463beb61470d24824ec767b,-1,1,1,129.92288461,1567944537,Vote,9761f785b29ac2e103e875a19895bf1f692a7a3ea4f477f16db30e37f72e3483
ea4e4ec5edbaf96336e5b02516f89e4253d1d90383a91da39b76299a629d4973,-1,1,1,132.78371029,1567909778,Vote,464ffaa075576352c258c809deff6abf852d4ac1adb582286cf575b8b691e2d1
7d86d5b6c9f00c1b3782b19f596ea4c3cb1996b56b0bd514de3226661908d511,-1,1,1,129.92288461,1567907378,Vote,be3ffef971b0afe0a7f32832a61e20062e6e6993fc136d06240b895928dde0c4
1884936271325807eec82a5d78970305fc6e241dcd67f2599cc137b56de84481,-1,1,1,132.78371029,1567876783,Vote,7536fb59ecea85e32d413a751f61a94b79830a93b2cd1567f05867860f634d3c
9e2dccfa8c835a11839e52a36ec199de157676d58ebe3c1293bd84c04b3bfa92,-1,1,1,129.92288461,1567863746,Vote,448d2b96d3d89b4270cdb88696efda08335f7875004421f5c818f330cc365d11
eaaa27faa53fe1eaf2fffade73a707dec70dd4920a30aaa364bfa430fd0ddeb0,-1,1,1,132.78371029,1567826940,Vote,a569f89b4e7ef9b8378f7dd8b8d1bdc1d97b34ec1c047780eba1e367fbb33e82
469671ddc821d8c46d8e53202b73eeee7a7ef3ba34a94a1d8dc8679b61bfe504,-1,1,1,132.78371029,1567756786,Vote,694e8bb025ec872ef1bb0b259ad86af44ef61bd2e87b3539efe2490bd79e4f78
fd92b3ecf9e04b15588950326a2c3052ed95076d42a2a8a9fed16246752c0345,-1,1,1,129.92288461,1567717681,Vote,ae42fd04d031db11701eee3df54b0b82d99adaed126df1a8de82f67710579305
b8bc3b0cfdc5b859073eb7cab434e11c49a59a9b67e8a2f1f81b5edd6773607a,-1,1,1,129.92288461,1567704068,Vote,1320e0e4646ea43211d59e2b88f99d8288bffefa5be2d20698f8058dd7b4c7c1
1320e0e4646ea43211d59e2b88f99d8288bffefa5be2d20698f8058dd7b4c7c1,1,0,1,129.92288461,1567621219,Ticket,b8bc3b0cfdc5b859073eb7cab434e11c49a59a9b67e8a2f1f81b5edd6773607a
33c2938a1cbdc948582a3a3e15a7599ceb8883a752f292152ba4f817feaef2be,1,0,1,129.92288461,1567621219,Ticket,dd38650fc981338b2ef255869519c4785e13e323009130cf24a108796a2f12be
37d3121cc368721d07d379946029ed2eef142fdf012b889a27650274153722fd,1,0,1,129.92288461,1567621219,Ticket,573d09547c8cd4d450ec469a2d62ee85ca877c116bd34954f8e883bc1cfa44c5
723500077f36eb3795e4f56e751daaac33a7a0a8b2e21d39e504b4f6b2e3c3dc,1,0,1,129.92288461,1567621219,Ticket,93f312a57076b3dd47e0a57e073710d46835e8be1b1c5aeb38b717899ee7031f
988b636e3d21b57de2b6ed6871614ddce1a81a43102550bc24835dba85c2a413,1,0,1,129.92288461,1567621219,Ticket,12b4069b93f070b800dbd2eb3ba248bc8f976bff30cf119f7a015af4c942f5c6
a66e1c6729a0a998adbf066a3fe9f8f844138e29914c6d50e0f95af8204f961b,1,0,1,129.92288461,1567621219,Ticket,8be451eca3515730edfd0c1854fd50447f14c4fe3c12f904774319a19dfd6854
ae42fd04d031db11701eee3df54b0b82d99adaed126df1a8de82f67710579305,1,0,1,129.92288461,1567621219,Ticket,fd92b3ecf9e04b15588950326a2c3052ed95076d42a2a8a9fed16246752c0345
d8dd154bedf2c6ed079e52457866ccb1530f7a64b5247fb128e5a7a1efb03f4b,1,0,1,129.92288461,1567621219,Ticket,a5d8df88421698df80b32a9064aa518272b291d166bf1ae3ef7528729cdaabeb
f8fa8d42698eee8d6eb4cc832e61e0f882ed53df87701fa0086c9ba2c23a9a60,1,0,1,129.92288461,1567621219,Ticket,e7e0af548cbb3829be1351f1fde558de22e31f609b2bac0198be70181f22e4bf
00d2551b044f77f5854df2b508cc973d9f3b410f5e2e67c08ecb295ed65f878c,1,0,1,129.92288461,1567621163,Ticket,663197c92f072ba6b6f1a6cb960aa4d20b6c147a58b34a2bd00086e1c6a933be
05da2f848d1446141d32c5bf641eb5cfcbffddabe6bfc3e21b078f16ea8e16a5,1,0,1,129.92288461,1567621163,Ticket,259d547b880c4a1c0a9db6fc400433ea6c2a26ee9bd39dd421f90814fcd88b4a
0793207746fec10b435089c89798af4f0b0c9c8501395fdf04efb9342fd4c427,1,0,1,129.92288461,1567621163,Ticket,06cc3719167db23675b73ceeaa29ff3104279812e1e11bde0d3cb74da62f3cd6
08e584407aef03a6457d15010fb5a1f92f1c3f3bdf617e07c9e9ecb2e354fe4a,1,0,1,129.92288461,1567621163,Ticket,b81f96b2e25be7cc10a53f6188727dbd8b49b023311a89ef7d770f98b45c9115
34205717208e5d02823bca2e16fb29afbb1d56272a958f1cfd51a51526da3291,1,0,1,129.92288461,1567621163,Ticket,3823f12ff9ff9cdb8f140da7f5bc4424ebf3382b1af04b8d988a4687a5d25594
448d2b96d3d89b4270cdb88696efda08335f7875004421f5c818f330cc365d11,1,0,1,129.92288461,1567621163,Ticket,9e2dccfa8c835a11839e52a36ec199de157676d58ebe3c1293bd84c04b3bfa92
4ce8a9639bd2a755ea8c7785217060805112fd1ec3d7c6c4782099eed4e9ff97,1,0,1,129.92288461,1567621163,Ticket,ee198fca2b9157160427a281e5d30b4560ac7c9f3fe06f19361b7b0e1ecb7234
7f2b5e0c5db450642d2ec78cd4ff255ffd6f547dd7817b7a01ff1509087bb33b,1,0,1,129.92288461,1567621163,Ticket,82935f29c0b814cd9dbd95c90341a11b6a43af6dc2b4c84bcc035858d89d988d
9761f785b29ac2e103e875a19895bf1f692a7a3ea4f477f16db30e37f72e3483,1,0,1,129.92288461,1567621163,Ticket,4dc232806b07be563a9b7fd7c83102e1777e80d19463beb61470d24824ec767b
a2134f58bcf606555e3cf8c5b0c7b22814f65287943c2e129049cd02b6895e8f,1,0,1,129.92288461,1567621163,Ticket,6cac4c3aede5d2bd0a817b1bea3a6f4084d443eb50cedbe8c90d74eace0e41a3
be3ffef971b0afe0a7f32832a61e20062e6e6993fc136d06240b895928dde0c4,1,0,1,129.92288461,1567621163,Ticket,7d86d5b6c9f00c1b3782b19f596ea4c3cb1996b56b0bd514de3226661908d511
ce07957f2ee41973d26dc0bf6ae5e01386a9b04e6360be78edd2c5d35babf17c,1,0,1,129.92288461,1567621163,Ticket,a10ec073f25f08c87340cac44d41e11c9e20604b8447b3f576d834e6fb7fa9b7
d52ef18b065c92c34146459a9853337dbb231c073ff1a8c53edd50e9012f9ad1,1,0,1,129.92288461,1567621163,Ticket,4ffccdf215b478463acd8a3eee678558b6659f94c7e4e7a9e3c004392924a553
d6f8c1a84ee7bbbe86b10f8000880890d270e7cada928b46016a0e9673ac4a76,1,0,1,129.92288461,1567621163,Ticket,a8cdc8f01d00d0fb0477fde92eb86e4e66a05ef070937529c355aa0cd7f9a6e0
036297942f02378c8c3a309df686c4c6e21c418211b311432af8b3e983a5ac59,-1,1,1,132.78371029,1567581516,Vote,b99f3c0683d7d7ea66ee7efd98981ef8e1df25d600148539ce4ad06c68de5e95
65bae9d905c5f048bb2c9d026b68b8fcca1895a4a7ac4fb95f032482221eb73e,-1,1,1,132.78371029,1567510906,Vote,afe8400be7000936c5db985b40c2159fc1d7ffa9663bf2eba1d4bbc6ae1362cb
3d4f2159b596f7295292a79bc730ddc4a782d77fa35472ee19e6a7269f5ef1ef,-1,1,1,132.78371029,1567454104,Vote,f05ef4a35fe4ad93e3d64f4d9a6f724c19840ab9d6989b0b3d250be7bd939bd8
a99423fafddec18042ab78b9df7cda5103b596d3641600ee4cbf7458e347d3d4,-1,1,1,132.78371029,1567450053,Vote,c994338311997af81a9e288f1ea9cb505fe3b28ccca95ff0e78aa8c282ea3ac6
348db6c2f49405199121daa308afecbd40b51f2d4ee5823bbe4df1bfaec55f2c,-1,1,1,132.78371029,1567444645,Vote,8c3314753a4ecdbbf118b04fac3d28e3ee7fe4519379a52282ae1655e724bc22
41e123705fb95be1d0a708b10c111d312a32181655fb100a27094fd9cc55889d,-1,1,1,132.78371029,1567329659,Vote,9f44758a8785edf335611452c5ca52b2b9353e23e8b025b2f9e5f622322ce74e
052d3756714a10ab1b09b9066b4e1f763d5e91d1745b421d047cc22943e4274c,-1,1,1,132.78371029,1567315112,Vote,9aa0cdc54ef67428827a57eeafdaad05c23fbb81395b0245c7956e896eab5685
dd54e3e2912ec9aa374da4c36a02019924e9f715dbccc27ec2a06faebf27ee57,-1,1,1,132.78371029,1567279314,Vote,1f81c2adf0479f5ba76c85c20e3edd34525bc790e9ba9727c9a20edaafce2df7
4a6bc17fef5ee18f223311ead7867d3b27f9720449f69f2d5b80e7d07a2dc1ce,-1,1,1,127.10289054,1567184963,Vote,6890c02e5ba90685e9ddff9a9a9122affb851b6df6f9904c1f4802a7180344f4
01d34c4e7b29327ed51955e3a6dd8f46de132b4ce1721b5fca59d8d9a18dd63e,1,0,1,132.78371029,1567181770,Ticket,d27631a47e0c4b0085444bdabb7a1912b3b0142ee8f14fc512a9f333f994f3b3
0e5431fa3f1e7b283e07390df83190f06d7f6dc9a978be10021fb956708856e8,1,0,1,132.78371029,1567181770,Ticket,0b721a2994eb62d383c8a30674802e8e09347424c412e7c42a207855b9883d81
2d8fcf6cdba11c96a6fcf2fda9500fe4512342053f6bc787748792db6446f038,1,0,1,132.78371029,1567181770,Ticket,4eed41556309d48234ecfdc7dd644191eb0f18cd3426594aec6b5d18c23b75f5
49b78aab47fe1b556e93180e208b013c5b0a3bad2ae5afaa2e04037430780f7c,1,0,1,132.78371029,1567181770,Ticket,d9bbcb186d521a1ac792595496aa24da0374feaa45f02b9149239941de29dafc
75dd98ac6291fc84e0fe449a89d017e86ee24d190f7e01f0cd342b56256cd81f,1,0,1,132.78371029,1567181770,Ticket,15263ee250a51b3362433690f580c213075ea2a9a8577747aa7e07e8c013b1cc
9aa0cdc54ef67428827a57eeafdaad05c23fbb81395b0245c7956e896eab5685,1,0,1,132.78371029,1567181770,Ticket,052d3756714a10ab1b09b9066b4e1f763d5e91d1745b421d047cc22943e4274c
9f44758a8785edf335611452c5ca52b2b9353e23e8b025b2f9e5f622322ce74e,1,0,1,132.78371029,1567181770,Ticket,41e123705fb95be1d0a708b10c111d312a32181655fb100a27094fd9cc55889d
c9f2a8377a2c95fd60a73ee77de986ee5c087abbfdc67f478006958d214f3c6c,1,0,1,132.78371029,1567181770,Ticket,f109d4e2f20b76d8e4fefe1ce772cbbd9e0a5d68fe76d89ff2ec0004b7be3d1a
e47a3fc8e2e29eea8b658a5d84a06c2a0c677f141aab0139b3d79b8b0fbd60bf,1,0,1,132.78371029,1567181770,Ticket,dce412107567b3a6f0eabc46aed8bead4c4d919b491bbf5e07bc5b45d3dbf5df
0b0cfec9df71c850531b03f981195a9f485e8b53ba94d955787b5598f2a8a588,1,0,1,132.78371029,1567181753,Ticket,bf8e52ae44c596487853a704f08f88b4ccec875bdbdd7ecb05efb3f5c2a22e06
0bdbfdf65fd41387c8eeecb52bcec8c8a974c33c023af87d841646fbffcc0fe5,1,0,1,132.78371029,1567181753,Ticket,fca2f5fe625065cf101bc217d755f9a2b46f7d4b1dc2998787fa63d0cd6d14b9
