tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
043a291b76c70090e925b09dcc4803044ece983490b2142f298daac01554e608,-1,0,1,0.92746454,1533350095,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,94,1,0.92746454,1533349292,Regular,043a291b76c70090e925b09dcc4803044ece983490b2142f298daac01554e608
7c092c742dbd50b367acd41523b5f16c8c5bb87f3718a4ddbad47336cec49347,-1,1,1,0.97904025,1533264650,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,454,1,0.97904025,1533262847,Regular,7c092c742dbd50b367acd41523b5f16c8c5bb87f3718a4ddbad47336cec49347
f76f49990dca291915a7004d9d1d606a554af97f74f4a6b8ab6eec99a65e9a8e,-1,0,1,1.04974627,1533178772,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,571,1,1.04974627,1533176211,Regular,f76f49990dca291915a7004d9d1d606a554af97f74f4a6b8ab6eec99a65e9a8e
b84202fa98934e705e3be6eca32c11b691e5bb74c30a1cc9f5153b11b6243918,-1,0,1,1.10872931,1533090581,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,220,1,1.10872931,1533089711,Regular,b84202fa98934e705e3be6eca32c11b691e5bb74c30a1cc9f5153b11b6243918
9f84042cc04f1e590779af71aa7eba884890c53c0df3f735af25b10271c7fc87,-1,1,1,1.09472236,1533005373,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,534,1,1.09472236,1533003421,Regular,9f84042cc04f1e590779af71aa7eba884890c53c0df3f735af25b10271c7fc87
535ce00cdc87041f1339a88cc29f792594fa69e7db5e22aee2256c1db9e657e4,-1,1,1,1.02611804,1532918966,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,439,1,1.02611804,1532917163,Regular,535ce00cdc87041f1339a88cc29f792594fa69e7db5e22aee2256c1db9e657e4
958489ffa66e860dfbeda5b7cf4c667bed86ef218263dac3b827b8acb673ad7a,-1,1,1,1.03558977,1532832564,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,527,1,1.03558977,1532830675,Regular,958489ffa66e860dfbeda5b7cf4c667bed86ef218263dac3b827b8acb673ad7a
a3735c76f07ad771b533f6f3e806d003b69076c0369d26ef6d1924fdabe53068,-1,0,1,1.08310836,1532746510,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,243,1,1.08310836,1532745008,Regular,a3735c76f07ad771b533f6f3e806d003b69076c0369d26ef6d1924fdabe53068
743fd6d886f3509cfa3f44cd25938a4372bfbcbc74ffbf41d13729f4709c6c68,-1,1,1,1.12847254,1532670816,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,591,1,1.12847254,1532658107,Regular,743fd6d886f3509cfa3f44cd25938a4372bfbcbc74ffbf41d13729f4709c6c68
12c1893d483d4aaf5c85aa769f571c472e2d7abd9cc33fc470fbbfcec4395391,-1,1,1,0.97618964,1532572496,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,72,1,0.97618964,1532571689,Regular,12c1893d483d4aaf5c85aa769f571c472e2d7abd9cc33fc470fbbfcec4395391
8e955506e39cbc34cc75b8d1cba7157c4b5d2fc212366d474ac0541dd9ed69d3,-1,1,1,0.90477919,1532485293,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,73,1,0.90477919,1532484972,Regular,8e955506e39cbc34cc75b8d1cba7157c4b5d2fc212366d474ac0541dd9ed69d3
199dc7b3f8fe4654c2dca8ee5e09e42a4e51e088b2d2edb011b91168b7a562d9,-1,0,1,1.15536971,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
dfc2ff74fdc5f341c527d16246f0f377e6f416f89e4b5228b6ac9794122baca7,-1,1,1,1.11831833,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
2664ee29c6788103652e2c1850dbf6d936fd7e1d2564db73d04a62fa8a9ff971,-1,1,1,1.05325705,1532403352,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,521,1,1.11831833,1532398754,Regular,dfc2ff74fdc5f341c527d16246f0f377e6f416f89e4b5228b6ac9794122baca7
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,497,1,1.15536971,1532312111,Regular,199dc7b3f8fe4654c2dca8ee5e09e42a4e51e088b2d2edb011b91168b7a562d9
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,96,1,1.05325705,1532225984,Regular,2664ee29c6788103652e2c1850dbf6d936fd7e1d2564db73d04a62fa8a9ff971
721e74752d2f8f017a010b74857010c5896b0e2fc0961814dea162e54bdd3b3c,-1,1,1,1.0994449,1532140115,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,123,1,1.0994449,1532139393,Regular,721e74752d2f8f017a010b74857010c5896b0e2fc0961814dea162e54bdd3b3c
ab135699e4ec6aa86dd7eb704b5d1bdd7b536b405861a17d5ffc693329f01e31,-1,1,1,1.13540146,1532053651,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,114,1,1.13540146,1532052930,Regular,ab135699e4ec6aa86dd7eb704b5d1bdd7b536b405861a17d5ffc693329f01e31
d0daf0ab5c06298840238ab34eaef4fcff0c8cf80e857061a771280e970fdc2f,-1,1,1,1.06848048,1531967951,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,59,1,1.06848048,1531966552,Regular,d0daf0ab5c06298840238ab34eaef4fcff0c8cf80e857061a771280e970fdc2f
12e0355238e70f6deb9b5a19fd5b06334ed908208b02285714ac922a8d46f75b,-1,0,1,1.16133753,1531881457,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,267,1,1.16133753,1531880548,Regular,12e0355238e70f6deb9b5a19fd5b06334ed908208b02285714ac922a8d46f75b
ea8312051ba6d4d6e4421827b6b5571e5321ed762dd478c6fbf35bfb02867816,-1,1,1,1.0136574,1531795325,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,434,1,1.0136574,1531793756,Regular,ea8312051ba6d4d6e4421827b6b5571e5321ed762dd478c6fbf35bfb02867816
32370bcded74c7016bfdde0b9eecc20f487465af26cc231708ee448b9d755ab1,-1,1,1,1.02917932,1531707668,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,14,1,1.02917932,1531707325,Regular,32370bcded74c7016bfdde0b9eecc20f487465af26cc231708ee448b9d755ab1
4b78fd6f3fccc3c75927ce7eb3c7b1cf04873c2c2170f317d58709d4725c9135,-1,1,1,1.21899893,1531624613,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,515,1,1.21899893,1531622459,Regular,4b78fd6f3fccc3c75927ce7eb3c7b1cf04873c2c2170f317d58709d4725c9135
e02c7df5c5ac545340019b3e053e4fab7baad9c614941b01333887a1e04c3374,-1,0,1,1.31216646,1531536024,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,362,1,1.31216646,1531534516,Regular,e02c7df5c5ac545340019b3e053e4fab7baad9c614941b01333887a1e04c3374
d3fd7c78ffaa354c6f6f15206295dc80bba43271b94449dd36475abc0953f0a1,-1,0,1,1.34436156,1531450743,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,564,1,1.34436156,1531448685,Regular,d3fd7c78ffaa354c6f6f15206295dc80bba43271b94449dd36475abc0953f0a1
6df544d4efc0d2d659e5c1e79d125b915d46fc9a52de2ff0979a93a886d1d35f,-1,1,1,1.27906819,1531363936,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,291,1,1.27906819,1531361858,Regular,6df544d4efc0d2d659e5c1e79d125b915d46fc9a52de2ff0979a93a886d1d35f
9a2d725d70e47853e449e8ca850c6ce0f3ddad77c4d913b9a08ec6c0c012d08a,-1,0,1,1.33014959,1531276645,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,290,1,1.33014959,1531275660,Regular,9a2d725d70e47853e449e8ca850c6ce0f3ddad77c4d913b9a08ec6c0c012d08a
a637c4c3655b4cb9b0dbe448a97d1e11c639057e620403f0a5802a20bab585f7,-1,0,1,1.37414684,1531191422,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,550,1,1.37414684,1531189396,Regular,a637c4c3655b4cb9b0dbe448a97d1e11c639057e620403f0a5802a20bab585f7
3dbf4e7f9b41689dde9dcaf27357106fe154a515236b177dcac6cf2216c44182,-1,0,1,1.30132385,1531104006,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,247,1,1.30132385,1531103065,Regular,3dbf4e7f9b41689dde9dcaf27357106fe154a515236b177dcac6cf2216c44182
e5c99ae38a95fd72297b5876465117ea98e1cf5abda3c9b1278d207269e6e545,-1,0,1,1.35879181,1531017299,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,278,1,1.35879181,1531016368,Regular,e5c99ae38a95fd72297b5876465117ea98e1cf5abda3c9b1278d207269e6e545
38c9b0292b2ca7ffe05c76c733c42c440b12aaf183d97c0fba887802e846739e,-1,1,1,1.35632121,1530930993,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,250,1,1.35632121,1530930041,Regular,38c9b0292b2ca7ffe05c76c733c42c440b12aaf183d97c0fba887802e846739e
ca9fb705cc9500a1c159ea219262e14ceb4294a7a82f703a538780c63c9eb68a,-1,0,1,1.31198033,1530857537,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,486,1,1.31198033,1530856082,Regular,ca9fb705cc9500a1c159ea219262e14ceb4294a7a82f703a538780c63c9eb68a
d6ba521dfd431827d0ae19775ba40300bbffad6dfbe9f350937b7fd5f8e07532,-1,0,1,1.45857174,1530758363,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,386,1,1.45857174,1530756954,Regular,d6ba521dfd431827d0ae19775ba40300bbffad6dfbe9f350937b7fd5f8e07532
9069f06c634f876b700fb846bf95f769ed707d34a24cf7cf189c700cc4a3f843,-1,1,1,1.46324884,1530672132,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,515,1,1.46324884,1530670592,Regular,9069f06c634f876b700fb846bf95f769ed707d34a24cf7cf189c700cc4a3f843
9901c1601b22696a9436d0459511074072f1f2fefa601cf36fe870d985acf17a,-1,0,1,1.52768815,1530584775,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,76,1,1.52768815,1530584180,Regular,9901c1601b22696a9436d0459511074072f1f2fefa601cf36fe870d985acf17a
962631d59bcc1fc972bff4beadd6c9cd48ec3a9a149af8a08781d343fbeb18ea,-1,0,1,1.48338973,1530499224,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,394,1,1.48338973,1530497708,Regular,962631d59bcc1fc972bff4beadd6c9cd48ec3a9a149af8a08781d343fbeb18ea
b2e0cb18314d6f55dcecf857eae99c4a1fcda5387d2968e25e17013ce0f2000b,-1,0,1,1.33422402,1530413487,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,445,1,1.33422402,1530411455,Regular,b2e0cb18314d6f55dcecf857eae99c4a1fcda5387d2968e25e17013ce0f2000b
9bdd47342d4a67c9b42d5e4b3d472614c23bcdfd664853e2e8c6a878ca4f5f8a,-1,0,1,1.41792707,1530326709,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,162,1,1.41792707,1530325304,Regular,9bdd47342d4a67c9b42d5e4b3d472614c23bcdfd664853e2e8c6a878ca4f5f8a
f7aafad613af6022cc85f72fa6d799f353450c8ae0ecdc316b49f868ad989b3e,-1,1,1,0.77324714,1530240025,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,325,1,0.77324714,1530238961,Regular,f7aafad613af6022cc85f72fa6d799f353450c8ae0ecdc316b49f868ad989b3e
f438cc686d9dd3a7b1dbda6358e010e870df1f46fc547568ebc9a9dd9b9fb3be,-1,1,1,0.79031206,1529721995,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,452,1,0.79031206,1529720430,Regular,f438cc686d9dd3a7b1dbda6358e010e870df1f46fc547568ebc9a9dd9b9fb3be
14162613bc11118acb338e12c8cf974c313d1a87f47c2e36298dd4191a1fc117,-1,0,1,1.60413243,1529639058,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,455,1,1.60413243,1529637919,Regular,14162613bc11118acb338e12c8cf974c313d1a87f47c2e36298dd4191a1fc117
f41c8c3e2bfc7205df1ea415fe5685d714495dd3cbc78b5a846501711b768005,-1,0,1,1.88005134,1529557954,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,65,1,1.88005134,1529556881,Regular,f41c8c3e2bfc7205df1ea415fe5685d714495dd3cbc78b5a846501711b768005
a12f1db0a5f1c91754f6a7a19a585b988ff39d55e603566c9b1c7285b44f9ed5,-1,0,1,1.97078269,1529461817,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,217,1,1.97078269,1529461067,Regular,a12f1db0a5f1c91754f6a7a19a585b988ff39d55e603566c9b1c7285b44f9ed5
c903e11a5dff6e846df73c8e14103aea4f8b044de4f5272ca0a8ba90f50810a9,-1,1,1,1.7721249,1529375831,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,695,1,1.7721249,1529374776,Regular,c903e11a5dff6e846df73c8e14103aea4f8b044de4f5272ca0a8ba90f50810a9
0f12b33863eabee2d443e2ca64944a27f1dc24b89217c4ef11746720cac48a9b,-1,0,1,1.17703549,1529288846,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,247,1,1.17703549,1529288263,Regular,0f12b33863eabee2d443e2ca64944a27f1dc24b89217c4ef11746720cac48a9b
5a52bca5cee9a7c0dae6fe48945a5628cbc26185c6cc32a5d7730be08129ff28,-1,1,1,0.97923254,1529225136,Regular,a385f06b0f7f73ea2d0cb0c5988fa680cb45cdcd7611f94b7b452b3187f403f1
a385f06b0f7f73ea2d0cb0c5988fa680cb45cdcd7611f94b7b452b3187f403f1,1,0,1,0.97923254,1529224930,Regular,5a52bca5cee9a7c0dae6fe48945a5628cbc26185c6cc32a5d7730be08129ff28
