tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ccd41264e05fa29c5fb48f4d1c38edb8c3b7349af282a2ffbceebfd5d634a27,-1,5,1,0.29413595,1647228730,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,204,1,0.29413595,1647226137,Regular,8ccd41264e05fa29c5fb48f4d1c38edb8c3b7349af282a2ffbceebfd5d634a27
42d3de09a279fb172c8824fe0bf3c78da89f0f7d3bf8284bb2657099f668b42a,-1,8,1,0.27670837,1647147055,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,84,1,0.27670837,1647142792,Regular,42d3de09a279fb172c8824fe0bf3c78da89f0f7d3bf8284bb2657099f668b42a
eb6e84fddbaec3aa67ff200301b394cb378f37a0e915a7748822c603d5e48439,-1,1,1,0.20864424,1647071814,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,405,1,0.20864424,1647053495,Regular,eb6e84fddbaec3aa67ff200301b394cb378f37a0e915a7748822c603d5e48439
0860381c2cb458e24af8ead3773cc37c1596136b2b7fd8465c80694ce2e970e9,-1,8,1,0.21132469,1646969148,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,201,1,0.21132469,1646967318,Regular,0860381c2cb458e24af8ead3773cc37c1596136b2b7fd8465c80694ce2e970e9
b88b59f60b98faba8964cf4183a42ba44d5453132cac3b0791e063e731516c7d,-1,7,1,0.24748884,1646886039,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
d08d437d8c34a9d67eb0e6b1527ba888b6255277c8008ff293e9b60e4857101e,-1,0,1,0.22933094,1646882829,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,247,1,0.24748884,1646880843,Regular,b88b59f60b98faba8964cf4183a42ba44d5453132cac3b0791e063e731516c7d
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,185,1,0.22933094,1646799649,Regular,d08d437d8c34a9d67eb0e6b1527ba888b6255277c8008ff293e9b60e4857101e
330c4acf1b6e70d3a6107f0d5681ef33187992e1cf6d912f1492bd8f017e0908,-1,5,1,0.19647359,1646713331,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,134,1,0.19647359,1646708822,Regular,330c4acf1b6e70d3a6107f0d5681ef33187992e1cf6d912f1492bd8f017e0908
a53b3f367d2aceb19731b77b29ed568eac93d15ef107d070169e90dd1f0253a9,-1,1,1,0.18926023,1646635636,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,300,1,0.18926023,1646622552,Regular,a53b3f367d2aceb19731b77b29ed568eac93d15ef107d070169e90dd1f0253a9
5c34eda0748d785979c9d526466b97a333ac1ad6dec6e4a38e3d097e56f1f5ea,-1,5,1,0.24531452,1646536003,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,455,1,0.24531452,1646533028,Regular,5c34eda0748d785979c9d526466b97a333ac1ad6dec6e4a38e3d097e56f1f5ea
9f6ed335a37cc5e924826e586117c191eca6160e8c780183bc785f6f784a003e,-1,2,1,0.27313139,1646466606,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,365,1,0.27313139,1646444839,Regular,9f6ed335a37cc5e924826e586117c191eca6160e8c780183bc785f6f784a003e
f875fbbe1a8f4f1d1dc9ce594411ab5737b0e8e65dd171a6370e3b7c60246fe6,-1,9,1,0.25144122,1646366476,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,77,1,0.25144122,1646363987,Regular,f875fbbe1a8f4f1d1dc9ce594411ab5737b0e8e65dd171a6370e3b7c60246fe6
3e30dbcbdc8588edf72af3d0acd0ab55b8d3adc6d7cd127684b1a47e338f2ac5,-1,3,1,0.21261085,1646281519,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,453,1,0.21261085,1646275627,Regular,3e30dbcbdc8588edf72af3d0acd0ab55b8d3adc6d7cd127684b1a47e338f2ac5
a0f1866d68a281b97af51f6edb39637e3ab998e23b9cc64f563de0ef18ec1c4d,-1,4,1,0.21271172,1646199561,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,213,1,0.21271172,1646193018,Regular,a0f1866d68a281b97af51f6edb39637e3ab998e23b9cc64f563de0ef18ec1c4d
03b12d30a092adb9d39f18991d22bf5e35d3109c2512c48f0029e86793f30cdf,-1,3,1,0.19336539,1646107145,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,20,1,0.19336539,1646104570,Regular,03b12d30a092adb9d39f18991d22bf5e35d3109c2512c48f0029e86793f30cdf
6064de9b313115c6c16fdaf72aead749922a3332acea6ba89f3bb8f58e73b24b,-1,5,1,0.16886687,1646023863,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,271,1,0.16886687,1646020077,Regular,6064de9b313115c6c16fdaf72aead749922a3332acea6ba89f3bb8f58e73b24b
4d7fa3f100500ca8e2768498fa3d3df8dd8b02630e6e69da2e5e4edd9887a78d,-1,3,1,0.14791119,1645930140,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,249,1,0.14791119,1645926814,Regular,4d7fa3f100500ca8e2768498fa3d3df8dd8b02630e6e69da2e5e4edd9887a78d
963e9f6efbcfe131e53f47ba0a2b9b8055a641bf8b65b232ed91cb4eb81bcfc4,-1,7,1,0.09247258,1645844011,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,135,1,0.09247258,1645840261,Regular,963e9f6efbcfe131e53f47ba0a2b9b8055a641bf8b65b232ed91cb4eb81bcfc4
b9e56dd361345cade612f6299db6d71a057ebde09ee940d3059b36cfbd906005,-1,4,1,0.21351894,1645759577,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,132,1,0.21351894,1645756371,Regular,b9e56dd361345cade612f6299db6d71a057ebde09ee940d3059b36cfbd906005
d48199bc417a982852bcfea3930fc502be4a64381760f8bf203f03718617418d,-1,3,1,0.21098515,1645677493,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,274,1,0.21098515,1645672064,Regular,d48199bc417a982852bcfea3930fc502be4a64381760f8bf203f03718617418d
110bbe9ba99ac8bea6916da2c7066ef2b841f8c112a65f1fcd115b34d5ce5a40,-1,3,1,0.20074088,1645589515,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,85,1,0.20074088,1645585833,Regular,110bbe9ba99ac8bea6916da2c7066ef2b841f8c112a65f1fcd115b34d5ce5a40
3aa850e51403a7ae679f1788863b8163dfe740f08fa713aef60dcc9c1c8f4aa4,-1,6,1,0.2135617,1645503664,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,281,1,0.2135617,1645498419,Regular,3aa850e51403a7ae679f1788863b8163dfe740f08fa713aef60dcc9c1c8f4aa4
7b05ac8889847b0c2f2d33de9543fced01ce137ab130cb1f5df42357bde3a547,-1,8,1,0.20597687,1645421335,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,298,1,0.20597687,1645417066,Regular,7b05ac8889847b0c2f2d33de9543fced01ce137ab130cb1f5df42357bde3a547
51f31d7c02eb275712abaa3d9ddf6f5b97278e36b98fccc46f91edcb3f8c943d,-1,1,1,0.19752704,1645331594,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,271,1,0.19752704,1645328272,Regular,51f31d7c02eb275712abaa3d9ddf6f5b97278e36b98fccc46f91edcb3f8c943d
27dfabc7fd724e2bc436ef0deba62a81eaf5d9bb5103891c085f00b4dece333c,-1,2,1,0.19142006,1645246073,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,256,1,0.19142006,1645242201,Regular,27dfabc7fd724e2bc436ef0deba62a81eaf5d9bb5103891c085f00b4dece333c
7178d99e3b563eeb7af3a73417a9d8ef54cd95004b28d6a602c6f0a5d655ab39,-1,1,1,0.21072524,1645159007,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,314,1,0.21072524,1645155056,Regular,7178d99e3b563eeb7af3a73417a9d8ef54cd95004b28d6a602c6f0a5d655ab39
70a1661b7b9f7591df5721abdfb88dd064f71e1b6ecab8b068a8b5a3578ab448,-1,4,1,0.20289927,1645071695,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,97,1,0.20289927,1645067895,Regular,70a1661b7b9f7591df5721abdfb88dd064f71e1b6ecab8b068a8b5a3578ab448
dc4dc2e6a89e04a7e7281868685233cf5501c4c4ca2927ed56b8f81cdbfb0344,-1,1,1,0.16773076,1644990706,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,192,1,0.16773076,1644985423,Regular,dc4dc2e6a89e04a7e7281868685233cf5501c4c4ca2927ed56b8f81cdbfb0344
2cf882a8e60029510c6d5c191fe2c547e6916763940eb8ed297a0193608ad05c,-1,7,1,0.17365074,1644901901,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,280,1,0.17365074,1644896984,Regular,2cf882a8e60029510c6d5c191fe2c547e6916763940eb8ed297a0193608ad05c
abe4efeee0bca26f9b2a4b1fc58abf60914b85db5f4c09a82383812a50852357,-1,8,1,0.20258935,1644817164,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,346,1,0.20258935,1644816963,Regular,abe4efeee0bca26f9b2a4b1fc58abf60914b85db5f4c09a82383812a50852357
fd88440bf1377ac4cdec0cab8347abf0ef669dea46fb145e1421e1b8d7727b4d,-1,8,1,0.21619616,1644729481,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,421,1,0.21619616,1644724131,Regular,fd88440bf1377ac4cdec0cab8347abf0ef669dea46fb145e1421e1b8d7727b4d
524926ce383479c8b74f2b153782cf9d8ffe4d48016e8c2986d073a485e3bd97,-1,2,1,0.19617179,1644648351,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,414,1,0.19617179,1644639259,Regular,524926ce383479c8b74f2b153782cf9d8ffe4d48016e8c2986d073a485e3bd97
d50ecdab41847dd24166b64abcc9ec6d203327693d6f700ce5b931a0d8b0da41,-1,4,1,0.17358843,1644552629,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,9,1,0.17358843,1644549192,Regular,d50ecdab41847dd24166b64abcc9ec6d203327693d6f700ce5b931a0d8b0da41
f27344ab883111cd7de5df4c8682b41ef447c4a35be5e216925a623e368ef54e,-1,0,1,0.1740738,1644472831,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,286,1,0.1740738,1644465138,Regular,f27344ab883111cd7de5df4c8682b41ef447c4a35be5e216925a623e368ef54e
57ba8449afb34282e8bf2491d917f90906245433625e118cbafafb1c07b1f384,-1,5,1,0.18598707,1644384746,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,499,1,0.18598707,1644376364,Regular,57ba8449afb34282e8bf2491d917f90906245433625e118cbafafb1c07b1f384
785ced334e86cac9367379bd81b1054b770f4f3acc28fd336d542a80bfe82175,-1,5,1,0.20968206,1644292288,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,107,1,0.20968206,1644289276,Regular,785ced334e86cac9367379bd81b1054b770f4f3acc28fd336d542a80bfe82175
16c5faea55914ce40322a903cfe68290bd0e9e5eba97951c32288e9e044fc9e8,-1,2,1,0.20065483,1644207435,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,78,1,0.20065483,1644203423,Regular,16c5faea55914ce40322a903cfe68290bd0e9e5eba97951c32288e9e044fc9e8
a0a51058e9e82bbaf27036950f4f805939731c441cb483529df4d5fbfc3f7221,-1,2,1,0.20402117,1644123563,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,235,1,0.20402117,1644119918,Regular,a0a51058e9e82bbaf27036950f4f805939731c441cb483529df4d5fbfc3f7221
977a73a1a15193c9981911811dbe2880ec72e0ceb786ad260ebcdc87379fb5c4,-1,8,1,0.22252867,1644034680,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,366,1,0.22252867,1644030376,Regular,977a73a1a15193c9981911811dbe2880ec72e0ceb786ad260ebcdc87379fb5c4
22db83aaf7c10aa0fc516a6c879561ebfde5ff770c98c0ec6dd1aeb5600cb9b8,-1,2,1,0.21626376,1643944194,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,214,1,0.21626376,1643941782,Regular,22db83aaf7c10aa0fc516a6c879561ebfde5ff770c98c0ec6dd1aeb5600cb9b8
910179aeb79757c53c231f97d004f6ca9d59c82943000a7489336d7818d56d9d,-1,4,1,0.20345169,1643859658,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,310,1,0.20345169,1643856497,Regular,910179aeb79757c53c231f97d004f6ca9d59c82943000a7489336d7818d56d9d
434ec4d1f0d5c84ea1ad3af170fe7731885a180a1d02f10976a76e274d51f61b,-1,0,1,0.20469274,1643772982,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,134,1,0.20469274,1643769351,Regular,434ec4d1f0d5c84ea1ad3af170fe7731885a180a1d02f10976a76e274d51f61b
58db64b38992c109de0e0e1df7b3e804064b8cd8aa4821a8c42bdbf524ac63ed,-1,4,1,0.18400182,1643688500,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,41,1,0.18400182,1643685623,Regular,58db64b38992c109de0e0e1df7b3e804064b8cd8aa4821a8c42bdbf524ac63ed
fd46dbd3da2dd37d5c95d672631abee011f542512721afdb501ea2c95bcf5232,-1,3,1,0.18413359,1643606884,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,166,1,0.18413359,1643599972,Regular,fd46dbd3da2dd37d5c95d672631abee011f542512721afdb501ea2c95bcf5232
d73208865ce3f24367e275b68cb489ed8f9856da8e8a9a56ab901392a45cecb4,-1,1,1,0.21079638,1643518878,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,370,1,0.21079638,1643511968,Regular,d73208865ce3f24367e275b68cb489ed8f9856da8e8a9a56ab901392a45cecb4
300524628f044f7f333a8d7bfd4234ca2e7e921505453fccd0cdef29f49a71fe,-1,3,1,0.21036221,1643431468,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,71,1,0.21036221,1643428463,Regular,300524628f044f7f333a8d7bfd4234ca2e7e921505453fccd0cdef29f49a71fe
0b6993826b99226afb1f19613231fc14184a3a642bfa12b2b3187e010377a5b8,-1,1,1,0.19491801,1643344837,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,190,1,0.19491801,1643342203,Regular,0b6993826b99226afb1f19613231fc14184a3a642bfa12b2b3187e010377a5b8
24692586c08806468fee3adec4c9479e9cc99fe3c0618a7fb2de486f8045a812,-1,8,1,0.18794897,1643259150,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,5,1,0.18794897,1643254557,Regular,24692586c08806468fee3adec4c9479e9cc99fe3c0618a7fb2de486f8045a812
71d3d397b8c2f80352c6e0a1963951667c2df2d92d0795b9ba20699700637018,-1,8,1,0.17832121,1643179108,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,53,1,0.17832121,1643175449,Regular,71d3d397b8c2f80352c6e0a1963951667c2df2d92d0795b9ba20699700637018
fbeab975fce247ad670545636eb6760312ef1db9467b19f61eba7c8c605a198f,-1,5,1,0.177967,1643087354,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,206,1,0.177967,1643081215,Regular,fbeab975fce247ad670545636eb6760312ef1db9467b19f61eba7c8c605a198f
d7022324aaf5d70195300296d84f85468cf4f66b8060e33dfd0c442d5faf5e36,-1,9,1,0.25016656,1642997847,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,157,1,0.25016656,1642995925,Regular,d7022324aaf5d70195300296d84f85468cf4f66b8060e33dfd0c442d5faf5e36
af8dc25d723834a69ba0faedfb9cb652390d7aaf7000158e256445eca64c68d6,-1,3,1,0.23578116,1642916666,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,355,1,0.23578116,1642910882,Regular,af8dc25d723834a69ba0faedfb9cb652390d7aaf7000158e256445eca64c68d6
2f061ba1b83314bcaa10b39dfb8a075fa3a2c313e4ecd2af99479d6470f3f0df,-1,6,1,0.27576972,1642832165,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,112,1,0.27576972,1642827423,Regular,2f061ba1b83314bcaa10b39dfb8a075fa3a2c313e4ecd2af99479d6470f3f0df
d37ce556a02cfb99746d66ee84e7982288591d1c6f6753a37e49104bd7523ac3,-1,1,1,0.33077083,1642740301,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,412,1,0.33077083,1642737074,Regular,d37ce556a02cfb99746d66ee84e7982288591d1c6f6753a37e49104bd7523ac3
4934e8c1a22128ffcfcb6fe93b760453b814aeea3667a63b77b03a6ba40d5816,-1,6,1,0.23711552,1642657432,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,394,1,0.23711552,1642652241,Regular,4934e8c1a22128ffcfcb6fe93b760453b814aeea3667a63b77b03a6ba40d5816
8a6e9ebfba4e42f84c800c0269255c5b36e931f88273af026dd451d2f9fab02b,-1,2,1,0.22371379,1642573386,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,103,1,0.22371379,1642568130,Regular,8a6e9ebfba4e42f84c800c0269255c5b36e931f88273af026dd451d2f9fab02b
595ec3b4530a885938fd19c2157d4d67884f337fbb58d836bf57d0352ceab6fc,-1,8,1,0.22123108,1642479489,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,231,1,0.22123108,1642476314,Regular,595ec3b4530a885938fd19c2157d4d67884f337fbb58d836bf57d0352ceab6fc
29b68c575876a101b5c5acd5d5dd60a4f9beea0d88ac10b55be61d706da01e85,-1,4,1,0.23412953,1642397975,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,230,1,0.23412953,1642391599,Regular,29b68c575876a101b5c5acd5d5dd60a4f9beea0d88ac10b55be61d706da01e85
288189fa2bbbbe6754aaeeea97f32ff5d20abc639f6c6d6545f03dadae0cd869,-1,6,1,0.24833864,1642307576,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,175,1,0.24833864,1642305292,Regular,288189fa2bbbbe6754aaeeea97f32ff5d20abc639f6c6d6545f03dadae0cd869
039b1a196faba4e75e58bd62ecd4261aaca326f7e1ce243b452115301e6d88d9,-1,7,1,0.24896923,1642217387,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,408,1,0.24896923,1642213826,Regular,039b1a196faba4e75e58bd62ecd4261aaca326f7e1ce243b452115301e6d88d9
ba8d1a5d15e947e790652ecf73053c4ed08ea183c5403ae7b15e7806141ae3b8,-1,4,1,0.30735027,1642130123,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,454,1,0.30735027,1642127526,Regular,ba8d1a5d15e947e790652ecf73053c4ed08ea183c5403ae7b15e7806141ae3b8
68af0cbd757a8d171e601b2fa673bf21a69d22d4348d60b9bdab6707a76f1dfa,-1,3,1,0.30171459,1642044773,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,394,1,0.30171459,1642041909,Regular,68af0cbd757a8d171e601b2fa673bf21a69d22d4348d60b9bdab6707a76f1dfa
faf8ce9e762f8bbf86cccdec46fd4f15fe9075dfda62b6faa1848e64b2b68560,-1,2,1,0.277221,1641961640,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,127,1,0.277221,1641957311,Regular,faf8ce9e762f8bbf86cccdec46fd4f15fe9075dfda62b6faa1848e64b2b68560
cb9ffe9b423afc8dae45c1cd6f46e80ff41d0bafb1cc3c9d68be6a514588776c,-1,1,1,0.26629585,1641870085,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,119,1,0.26629585,1641866761,Regular,cb9ffe9b423afc8dae45c1cd6f46e80ff41d0bafb1cc3c9d68be6a514588776c
7667d1c8de6fa1934b7079937493ecf4823588eccb2588d468d3e82e350dd7de,-1,1,1,0.26412535,1641788113,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,73,1,0.26412535,1641783637,Regular,7667d1c8de6fa1934b7079937493ecf4823588eccb2588d468d3e82e350dd7de
5d4e9d3450d0f15f5c793277c90eca3b37e4ad1ef94b0b01a9218520515d7520,-1,0,1,0.26775773,1641730088,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,494,1,0.26775773,1641699482,Regular,5d4e9d3450d0f15f5c793277c90eca3b37e4ad1ef94b0b01a9218520515d7520
