tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c13295b144d0491fd68b49bdafe36d6841f8711c19aba1e3782357e61b9c4264,-1,2,1,1.24880242,1598906544,Regular,7069ca20b0100f3e84d34be1772a8f195a1e14b75697f8e265ad0341b68a1bb4
7069ca20b0100f3e84d34be1772a8f195a1e14b75697f8e265ad0341b68a1bb4,1,5,1,1.24880242,1598841024,Regular,c13295b144d0491fd68b49bdafe36d6841f8711c19aba1e3782357e61b9c4264
f0743c63751700f9c8fdc978b3af11c8221636ddc32d8430618ae77003f18612,-1,8,1,1.27694706,1598830359,Regular,36b0691c1e1a670734a21b398593bd89140c7bc27fe75b6653da01247b79df3c
36b0691c1e1a670734a21b398593bd89140c7bc27fe75b6653da01247b79df3c,1,14,1,1.27694706,1598754843,Regular,f0743c63751700f9c8fdc978b3af11c8221636ddc32d8430618ae77003f18612
61f536213209b3ccc58a39c50491f2d90b049dc3a65b7e4767a735d7860c3432,-1,8,1,1.25722157,1598731331,Regular,f52ebdd2a9a54a5815d3245201d7653d116d3d061863353ba854bd44f7dae1ea
f52ebdd2a9a54a5815d3245201d7653d116d3d061863353ba854bd44f7dae1ea,1,35,1,1.25722157,1598668642,Regular,61f536213209b3ccc58a39c50491f2d90b049dc3a65b7e4767a735d7860c3432
82d6d9d45068a74cac563890dc121cafbfdc9cc5f2019b5437697dfebb458fe2,-1,9,1,1.25185617,1598660109,Regular,a473ef37a20ca1b4f41f4c836ae9c314433326644ddc54fcae23043d0acde344
a473ef37a20ca1b4f41f4c836ae9c314433326644ddc54fcae23043d0acde344,1,35,1,1.25185617,1598581846,Regular,82d6d9d45068a74cac563890dc121cafbfdc9cc5f2019b5437697dfebb458fe2
19669f193adf7e3891ce57476c0a89ea12069466235424697d81e32b88ac3b6f,-1,2,1,1.25060267,1598564978,Regular,5c7c2deada79780d06e27572573c598f447bf3a35917f386219aaa65191c6593
5c7c2deada79780d06e27572573c598f447bf3a35917f386219aaa65191c6593,1,10,1,1.25060267,1598495462,Regular,19669f193adf7e3891ce57476c0a89ea12069466235424697d81e32b88ac3b6f
46af5adda11dfdfae16b4cccf95b5fd132f219f4ab05e6304c8566313fe4a30e,-1,6,1,1.29515784,1598487738,Regular,b525c7aed844a4935db7078d0667691d553f744cea34c35d88b85db2e8875766
b525c7aed844a4935db7078d0667691d553f744cea34c35d88b85db2e8875766,1,36,1,1.29515784,1598409434,Regular,46af5adda11dfdfae16b4cccf95b5fd132f219f4ab05e6304c8566313fe4a30e
a83278445d30af6fd6688f72da7604a2fa52603fd82bf9b69cb773d876f62795,-1,3,1,1.21820919,1598393917,Regular,9cb40b6ed242da9d87015d1fa5bd43e2234cd39b8a4f8d07d12d9305eff461f8
9cb40b6ed242da9d87015d1fa5bd43e2234cd39b8a4f8d07d12d9305eff461f8,1,37,1,1.21820919,1598323064,Regular,a83278445d30af6fd6688f72da7604a2fa52603fd82bf9b69cb773d876f62795
d7cad5dbba653e4d0cd84758320a4a09350f4e2c12068bf4c7d2d0cdd18e6a16,-1,7,1,1.32061616,1598312302,Regular,f8bfab93bac21326b9244a6857d5e929ac92b6d0220da6c933b2c1e20dc97bc6
f8bfab93bac21326b9244a6857d5e929ac92b6d0220da6c933b2c1e20dc97bc6,1,21,1,1.32061616,1598236468,Regular,d7cad5dbba653e4d0cd84758320a4a09350f4e2c12068bf4c7d2d0cdd18e6a16
3ae3088fdfd005342f982df3d1fc8a5f170a27949c591e49dcc3561b269697a5,-1,9,1,1.42821919,1598220192,Regular,996f922ebdb791737fca8afaf1d84aaa3020de14caa0a7015ff12f28af16b509
996f922ebdb791737fca8afaf1d84aaa3020de14caa0a7015ff12f28af16b509,1,40,1,1.42821919,1598149785,Regular,3ae3088fdfd005342f982df3d1fc8a5f170a27949c591e49dcc3561b269697a5
45ee6048b73748e6b4da0e5fc4c7778fcd4ca8dd363f8096efc900e6318ca8ef,-1,1,1,1.2322805,1598135760,Regular,7f4772808fbd1370a87fdbb9a3b490160dbaba69ca1aba51901adc5089928c7b
7f4772808fbd1370a87fdbb9a3b490160dbaba69ca1aba51901adc5089928c7b,1,37,1,1.2322805,1598063591,Regular,45ee6048b73748e6b4da0e5fc4c7778fcd4ca8dd363f8096efc900e6318ca8ef
0ce6dd44937f8f1987ecd3265ce3112f0860422603dbc73e4f1de2bb5c696e00,-1,5,1,1.29695244,1598059490,Regular,31c71d97d813e7393cd93eb5e87d4b766006edcba4243471b4d40597bc0e3268
31c71d97d813e7393cd93eb5e87d4b766006edcba4243471b4d40597bc0e3268,1,16,1,1.29695244,1597977105,Regular,0ce6dd44937f8f1987ecd3265ce3112f0860422603dbc73e4f1de2bb5c696e00
9872fbd03eee07472c888872aedb89ffa7b24806c3a0166bca33e5c117e18835,-1,9,1,1.38622905,1597953025,Regular,4bf4571869263e91ab0e0325a56a314b467e2ce43a5d1e61307cdbc21fd1109a
4bf4571869263e91ab0e0325a56a314b467e2ce43a5d1e61307cdbc21fd1109a,1,42,1,1.38622905,1597890764,Regular,9872fbd03eee07472c888872aedb89ffa7b24806c3a0166bca33e5c117e18835
cbada42afbef1998d8fcd0ac950cd94d35efd25fabec46186ec6250d376335dc,-1,6,1,1.41479704,1597879375,Regular,c84ce7436d9d6839ca52666c819db256bf6608c0ac6f20ed3dd335357f1f07f3
c84ce7436d9d6839ca52666c819db256bf6608c0ac6f20ed3dd335357f1f07f3,1,35,1,1.41479704,1597804465,Regular,cbada42afbef1998d8fcd0ac950cd94d35efd25fabec46186ec6250d376335dc
fd4ce05b40052cb71b7a3adf5035c9b0d0832fed50e393534d086fec233a1242,-1,9,1,1.45728698,1597787135,Regular,dbc5f4dcbe5cb20dc8da1d68433f1af580bd9505c8e73bcc16b074d1b5e5d755
dbc5f4dcbe5cb20dc8da1d68433f1af580bd9505c8e73bcc16b074d1b5e5d755,1,26,1,1.45728698,1597717953,Regular,fd4ce05b40052cb71b7a3adf5035c9b0d0832fed50e393534d086fec233a1242
e43cafaca35da4beddfaf069b74ef4252aa7cc7c0e36111e624dc3cb75212f21,-1,8,1,1.75796016,1597702459,Regular,c27f5bdcfd89cc5b1febacf545f2e6edff944521c287880a12bf82437d8b9069
c27f5bdcfd89cc5b1febacf545f2e6edff944521c287880a12bf82437d8b9069,1,28,1,1.75796016,1597631535,Regular,e43cafaca35da4beddfaf069b74ef4252aa7cc7c0e36111e624dc3cb75212f21
0db0585fa9ea5ab8aa9bd35c7819bba0ff930a4883980058c39148d378996560,-1,4,1,2.04537209,1597609835,Regular,ae615babefdaca80d97ed64dca5c794a20a6474a59be21849fe02cc7f664875e
ae615babefdaca80d97ed64dca5c794a20a6474a59be21849fe02cc7f664875e,1,41,1,2.04537209,1597544967,Regular,0db0585fa9ea5ab8aa9bd35c7819bba0ff930a4883980058c39148d378996560
3b6bcb8dad5da7c54dd3432564cb379f5136605f70e2d6bc746cec3a64b4bd9f,-1,9,1,1.62061784,1597523890,Regular,d366b84984af615d2c6c2b4b211130cfe3dfe74571a7506930cb5bb93c1e81dd
d366b84984af615d2c6c2b4b211130cfe3dfe74571a7506930cb5bb93c1e81dd,1,15,1,1.62061784,1597458736,Regular,3b6bcb8dad5da7c54dd3432564cb379f5136605f70e2d6bc746cec3a64b4bd9f
503e7de713588cbecd23fa2a5d80725ed070a3b8b0ccf7311d5bd9874075912d,-1,8,1,1.37134161,1597455039,Regular,c338ecbd6323dc1955e8041e208785afeeebed74fb922feaf0853fac517a09dc
c338ecbd6323dc1955e8041e208785afeeebed74fb922feaf0853fac517a09dc,1,30,1,1.37134161,1597372361,Regular,503e7de713588cbecd23fa2a5d80725ed070a3b8b0ccf7311d5bd9874075912d
25de47178bdb2e61680046dabaf245e936deac06ddd5cd7206c6c07c3141b939,-1,6,1,1.27037068,1597368855,Regular,d6721fb328f779128ded4e532e0c96fab59bb4e170ce41b98c773174cd94c79b
d6721fb328f779128ded4e532e0c96fab59bb4e170ce41b98c773174cd94c79b,1,34,1,1.27037068,1597285895,Regular,25de47178bdb2e61680046dabaf245e936deac06ddd5cd7206c6c07c3141b939
7e29909c170c38c7a80a3a3ddd1117a1fdb2e6d5996ef8c26e733c0bfe177b6b,-1,1,1,1.21630015,1597277723,Regular,fc285323b8c65d5268f8cec5c3830b6ffdc7abf58a637a9ae5a06e8c85d6d65a
fc285323b8c65d5268f8cec5c3830b6ffdc7abf58a637a9ae5a06e8c85d6d65a,1,39,1,1.21630015,1597199496,Regular,7e29909c170c38c7a80a3a3ddd1117a1fdb2e6d5996ef8c26e733c0bfe177b6b
6652e19f8386f3019560b262040b339e2ff2b5c8d6b7dc46f370f9c7afdebd9a,-1,8,1,1.32241888,1597182937,Regular,68183d783815ec38b6e6f6f55f021025472ad536c7aadc8713b70e86c3d6f9d7
68183d783815ec38b6e6f6f55f021025472ad536c7aadc8713b70e86c3d6f9d7,1,1,1,1.32241888,1597112978,Regular,6652e19f8386f3019560b262040b339e2ff2b5c8d6b7dc46f370f9c7afdebd9a
7606844662248bbbcf7ea9ff4acca76f57e9f1588671c722a0d235a02332c549,-1,6,1,1.47331734,1597099520,Regular,d46237f026693ab774d9477fa99c2dff17f3848085b55324bd282bb23c163998
d46237f026693ab774d9477fa99c2dff17f3848085b55324bd282bb23c163998,1,33,1,1.47331734,1597027028,Regular,7606844662248bbbcf7ea9ff4acca76f57e9f1588671c722a0d235a02332c549
9bd67ae61f49da18a3735cf1cfc11541a1a79470c4a9592f7f0e6a934ab619bf,-1,8,1,1.20385447,1597007644,Regular,dbf911021e006e9c33545bc6287bec6650491fd2308df649cb4f5af92c1c7cf8
dbf911021e006e9c33545bc6287bec6650491fd2308df649cb4f5af92c1c7cf8,1,35,1,1.20385447,1596940445,Regular,9bd67ae61f49da18a3735cf1cfc11541a1a79470c4a9592f7f0e6a934ab619bf
8e9772442a5aa301f9c0a5887a52407be013d5eba53195e9d0453c8642e7eebe,-1,5,1,1.29945539,1596923034,Regular,d0a08ec6cb4edd5fa97c2ca30246339a9c3ed69f7c1d120cc1602fb9b6f1a7e8
d0a08ec6cb4edd5fa97c2ca30246339a9c3ed69f7c1d120cc1602fb9b6f1a7e8,1,17,1,1.29945539,1596853819,Regular,8e9772442a5aa301f9c0a5887a52407be013d5eba53195e9d0453c8642e7eebe
5b3e1cb549aeba6f879c02a277e94a2b24b8d7d8f9caae3341d2dbf07e1b33ef,-1,7,1,1.2788137,1596847409,Regular,9c72d00cf7b7e25fa4f4be16be30b7a4c4d4c86490353a88336ac003a2b28fb8
9c72d00cf7b7e25fa4f4be16be30b7a4c4d4c86490353a88336ac003a2b28fb8,1,36,1,1.2788137,1596767607,Regular,5b3e1cb549aeba6f879c02a277e94a2b24b8d7d8f9caae3341d2dbf07e1b33ef
fd693958b00fcfbd927c763a0ce8504065ce85986cf31b4f8d23004a1b6b8c98,-1,8,1,1.54155191,1596759524,Regular,7f15517a042f850f9773baed2141146a96da41ad4e1988e3bcb9c3bf785ac495
7f15517a042f850f9773baed2141146a96da41ad4e1988e3bcb9c3bf785ac495,1,2,1,1.54155191,1596681238,Regular,fd693958b00fcfbd927c763a0ce8504065ce85986cf31b4f8d23004a1b6b8c98
8ab72a6d1c55ac21659d37c94081c122ef27d47e31b11fa1ffda974567721999,-1,4,1,1.37712555,1596653049,Regular,13ec402c9545ab4789b319416a0814a2970b9e4642b7d0035e5f2bd1dd1e095c
13ec402c9545ab4789b319416a0814a2970b9e4642b7d0035e5f2bd1dd1e095c,1,36,1,1.37712555,1596594839,Regular,8ab72a6d1c55ac21659d37c94081c122ef27d47e31b11fa1ffda974567721999
715db6c19207639ddd3cc8cfeb0887052ef1e284a34ea7d61b2066bc9694dcab,-1,3,1,1.36905865,1596591320,Regular,27ace8f59e351e14de658958e401626305a318385b7866b89600fe7c9d1d1b95
27ace8f59e351e14de658958e401626305a318385b7866b89600fe7c9d1d1b95,1,8,1,1.36905865,1596508708,Regular,715db6c19207639ddd3cc8cfeb0887052ef1e284a34ea7d61b2066bc9694dcab
77df5c750a46655248575cc75edffe6792db0aec6d6a62b213ca065bee8880ef,-1,1,1,1.38462217,1596493360,Regular,f3e93312da155a739e0ffc24fdf811bfe7b82bcf0a245ac7261951658e6bf34e
f3e93312da155a739e0ffc24fdf811bfe7b82bcf0a245ac7261951658e6bf34e,1,39,1,1.38462217,1596421889,Regular,77df5c750a46655248575cc75edffe6792db0aec6d6a62b213ca065bee8880ef
b6192ccebe613536a1e19fb3c13adf930d362229026bf6cf04dcecc510db1278,-1,7,1,1.33331439,1596409948,Regular,6064ab9f49decc2e3e1e983092f6a946370230cfabe3f5bb2e10c708ec70044b
6064ab9f49decc2e3e1e983092f6a946370230cfabe3f5bb2e10c708ec70044b,1,38,1,1.33331439,1596335566,Regular,b6192ccebe613536a1e19fb3c13adf930d362229026bf6cf04dcecc510db1278
44bc25dc3f553820499852136b913061333fabc11effda503f9f84168a4a1639,-1,6,1,1.25926363,1596316814,Regular,0ccf58b29c58972fab32f1c86110c414021e8d2e28a46dc9c4d6d6335c808a97
0ccf58b29c58972fab32f1c86110c414021e8d2e28a46dc9c4d6d6335c808a97,1,35,1,1.25926363,1596249869,Regular,44bc25dc3f553820499852136b913061333fabc11effda503f9f84168a4a1639
b32ad8b10fe09d131234d013ed0bb434fd92e9fb548e448169edf6d8b2039578,-1,7,1,1.22596298,1596239641,Regular,c41f041a055a68cb3e3289a32c3ee916b73b10a7595c10a55413cb9cc21f9ffd
c41f041a055a68cb3e3289a32c3ee916b73b10a7595c10a55413cb9cc21f9ffd,1,33,1,1.22596298,1596163026,Regular,b32ad8b10fe09d131234d013ed0bb434fd92e9fb548e448169edf6d8b2039578
6819888731dff7f763b52c2afac16c510dbfed1427bb1aa098a6649a05b40317,-1,2,1,1.25147571,1596152398,Regular,2db4d56b7ced579177d737df54221f5bee5934c8cecf10a13d6d33d73fe2a970
2db4d56b7ced579177d737df54221f5bee5934c8cecf10a13d6d33d73fe2a970,1,22,1,1.25147571,1596076597,Regular,6819888731dff7f763b52c2afac16c510dbfed1427bb1aa098a6649a05b40317
0b89aa8c9e2ebba078ba62f365595d7073a1d1ae0566302bb54de36c06dfef26,-1,2,1,1.31185847,1596062413,Regular,ec54bf9a571619c7faa53cb718df1c86890c69f8d3b1e77db8ed9f8409a355fb
ec54bf9a571619c7faa53cb718df1c86890c69f8d3b1e77db8ed9f8409a355fb,1,4,1,1.31185847,1595989911,Regular,0b89aa8c9e2ebba078ba62f365595d7073a1d1ae0566302bb54de36c06dfef26
4d5820fccdeb82f7eb24d8e0069866ab3d61d12de4278c5d0a172ece713e5b91,-1,2,1,1.54719238,1595977167,Regular,093baed21ba95a52aecec863aad5ecc59b3cdbcbd69066ea8b0b2e4e9d80d612
093baed21ba95a52aecec863aad5ecc59b3cdbcbd69066ea8b0b2e4e9d80d612,1,14,1,1.54719238,1595903834,Regular,4d5820fccdeb82f7eb24d8e0069866ab3d61d12de4278c5d0a172ece713e5b91
edde74ef6e95b1303bcc8d259a6825033707ea8395461170d2f3904911d16d2d,-1,2,1,1.2752788,1595876643,Regular,9ae87a272b4a193c2533f30f79c869bab5e3d76a9acd228de4dd90b599c58008
9ae87a272b4a193c2533f30f79c869bab5e3d76a9acd228de4dd90b599c58008,1,40,1,1.2752788,1595817215,Regular,edde74ef6e95b1303bcc8d259a6825033707ea8395461170d2f3904911d16d2d
5c42a5a6c2cc9ee7f61136a8dbd2475d1f3581704e00e33f2e50d021a5048fc3,-1,8,1,1.12932311,1595808747,Regular,f0f43b327baea806e4cb2d319f6d3ccf7271ee85543be39f3cbdc74e2ad90c75
f32ca9e9f5438dd592fa61e74f07970993ae7f9fe98148e8322690769c054156,-1,4,1,1.16471952,1595750789,Regular,d189dadbe3356bca9e0d0b39996c679798156688df914f127a7d97941be058f5
f0f43b327baea806e4cb2d319f6d3ccf7271ee85543be39f3cbdc74e2ad90c75,1,14,1,1.12932311,1595730639,Regular,5c42a5a6c2cc9ee7f61136a8dbd2475d1f3581704e00e33f2e50d021a5048fc3
d189dadbe3356bca9e0d0b39996c679798156688df914f127a7d97941be058f5,1,4,1,1.16471952,1595658852,Regular,f32ca9e9f5438dd592fa61e74f07970993ae7f9fe98148e8322690769c054156
52102ca824c48fee3ab67ee00c4d9479b76f6727f139a6610ac21f10ba6ca79a,-1,7,1,1.14506566,1595620275,Regular,5f208638c6a84fdc0518e63ee31ad40c877900f0ff9f44dbf249aefd17ba7a1f
5f208638c6a84fdc0518e63ee31ad40c877900f0ff9f44dbf249aefd17ba7a1f,1,32,1,1.14506566,1595557850,Regular,52102ca824c48fee3ab67ee00c4d9479b76f6727f139a6610ac21f10ba6ca79a
359f13c08f6b0913368f498c1a3f2c2604bb6a5991bc2f7a8d3a4a6ee0703b35,-1,2,1,1.18325256,1595544841,Regular,8db90f3ec89a37c3073f7121afa68d4e88f8b89163f154802ac7e2b17c8dbe1f
8db90f3ec89a37c3073f7121afa68d4e88f8b89163f154802ac7e2b17c8dbe1f,1,4,1,1.18325256,1595471372,Regular,359f13c08f6b0913368f498c1a3f2c2604bb6a5991bc2f7a8d3a4a6ee0703b35
52a086d9dda15a0000fed8e858c11af2818cd1b0fac250c93c71384bc6bb1141,-1,2,1,1.17782842,1595452274,Regular,affb22601d88205e9b9a391c1762b6c30a01fb96e56d4c7258899ddded12e4ab
affb22601d88205e9b9a391c1762b6c30a01fb96e56d4c7258899ddded12e4ab,1,11,1,1.17782842,1595385248,Regular,52a086d9dda15a0000fed8e858c11af2818cd1b0fac250c93c71384bc6bb1141
62b5382c2161b8614cf5e6e3e70ffc52e76f79d18b67a44f22c547d961c6dbee,-1,6,1,1.22450843,1595375560,Regular,3c9df5285b79aeb9455c61e903b5c4ff423535ecbcd8bc1bc16f724663d1ae70
3c9df5285b79aeb9455c61e903b5c4ff423535ecbcd8bc1bc16f724663d1ae70,1,22,1,1.22450843,1595298645,Regular,62b5382c2161b8614cf5e6e3e70ffc52e76f79d18b67a44f22c547d961c6dbee
ccb2404d88efdbde457abba199f9ba73274d9b3a9b11f2353ab7d9b27dd69bfc,-1,4,1,1.14968107,1595278775,Regular,c74e9afc166440483a9dc4fe54b91be3e46cf04cc551d0c74f9349dc79661c7a
c74e9afc166440483a9dc4fe54b91be3e46cf04cc551d0c74f9349dc79661c7a,1,1,1,1.14968107,1595212664,Regular,ccb2404d88efdbde457abba199f9ba73274d9b3a9b11f2353ab7d9b27dd69bfc
786d56600892fe0169bfce1d7383be8c86c417bc9194dc1a6bc17b85a5e5af06,-1,2,1,1.17866504,1595199980,Regular,c46b4a8291f5ffe4e9dd1d35cfffb2b9a08feef22d7411b2996bda0839f55684
c46b4a8291f5ffe4e9dd1d35cfffb2b9a08feef22d7411b2996bda0839f55684,1,27,1,1.17866504,1595126204,Regular,786d56600892fe0169bfce1d7383be8c86c417bc9194dc1a6bc17b85a5e5af06
e817cf0c3c94b5c2358bc5f678083e4686e2c8761958b1acb8288f8d471e216f,-1,4,1,1.13242985,1595112411,Regular,f3ebec83f5b59ccb633f1dcc91770227f7bf0e84c0aa4fecccca509f40d13ff4
f3ebec83f5b59ccb633f1dcc91770227f7bf0e84c0aa4fecccca509f40d13ff4,1,18,1,1.13242985,1595039470,Regular,e817cf0c3c94b5c2358bc5f678083e4686e2c8761958b1acb8288f8d471e216f
296e33366b7d1f2047c46de9b1a2347ed5995c13de4a2660c9ca38c1fad61ff8,-1,2,1,1.07014772,1595027269,Regular,b1728a682becbe9eee585eb13944db3fbcba9b7ac05ab25b8c75b56a8d06d822
b1728a682becbe9eee585eb13944db3fbcba9b7ac05ab25b8c75b56a8d06d822,1,33,1,1.07014772,1594954576,Regular,296e33366b7d1f2047c46de9b1a2347ed5995c13de4a2660c9ca38c1fad61ff8
b44ba6642af5e01488a6021c568d86ce6036b1402dc2f7c85347d1b07fbb1e40,-1,2,1,1.14176981,1594944716,Regular,bedc9f86274843284274491c6efd455967cd24eee3cd93ee59b594000c4db774
bedc9f86274843284274491c6efd455967cd24eee3cd93ee59b594000c4db774,1,3,1,1.14176981,1594867080,Regular,b44ba6642af5e01488a6021c568d86ce6036b1402dc2f7c85347d1b07fbb1e40
7b4b9b04ac25f73d4e63890486e1aa39b3dc5e435a1c1f041eda92d451828d39,-1,4,1,1.23878268,1594849364,Regular,f533527096f25cea2b42f0720dd04d3393337906fcc8fb5e48910527406ccb70
f533527096f25cea2b42f0720dd04d3393337906fcc8fb5e48910527406ccb70,1,22,1,1.23878268,1594780232,Regular,7b4b9b04ac25f73d4e63890486e1aa39b3dc5e435a1c1f041eda92d451828d39
69d6ad8da6e7fbf875fd393b270788eff04d0b095143f48d9adf638e31e9a59f,-1,4,1,1.21114468,1594761276,Regular,5084126f19fb9d0b793205a372fd93bab182d5a4e57407e4d6e5c97b8af6e0e2
5084126f19fb9d0b793205a372fd93bab182d5a4e57407e4d6e5c97b8af6e0e2,1,12,1,1.21114468,1594694061,Regular,69d6ad8da6e7fbf875fd393b270788eff04d0b095143f48d9adf638e31e9a59f
7d118e1c50a5010ba536d1b02950dbae566855b0a1ea5cb76ba16f9c8ceb177c,-1,9,1,1.2856905,1594676425,Regular,eed113e44a85f289f31ab95723f75b6dca2aafbd312ca0631958ee5c4d86cf26
eed113e44a85f289f31ab95723f75b6dca2aafbd312ca0631958ee5c4d86cf26,1,39,1,1.2856905,1594607356,Regular,7d118e1c50a5010ba536d1b02950dbae566855b0a1ea5cb76ba16f9c8ceb177c
410fab6a25a300c8ff6c77cbefd493e240a709d416b506186f7f50fa2c1ae098,-1,3,1,1.40453892,1594594026,Regular,5adf0fdf9b9baef66d359bc50f8dfd30e38825cf7c1105f841a115a590c7535c
5adf0fdf9b9baef66d359bc50f8dfd30e38825cf7c1105f841a115a590c7535c,1,8,1,1.40453892,1594521290,Regular,410fab6a25a300c8ff6c77cbefd493e240a709d416b506186f7f50fa2c1ae098
f45b6f45611f7da64dcde50e41acb93358bd45abf9ef75dd21ecf52558aba64a,-1,9,1,1.32117468,1594502783,Regular,e461ad27515d6979a416d67a70b6e09891d786f62363f48dbd00cd56b5bc29fd
e461ad27515d6979a416d67a70b6e09891d786f62363f48dbd00cd56b5bc29fd,1,19,1,1.32117468,1594434696,Regular,f45b6f45611f7da64dcde50e41acb93358bd45abf9ef75dd21ecf52558aba64a
03552d3069197935d16f75603ca90afb1eebd83a937f1f91cc5cb090c84680ef,-1,6,1,1.1944245,1594413109,Regular,a41ddc7328da66d5a1eaa76ffca2dbb99be6dcfc385a576ebb917eebf62aaaa3
a41ddc7328da66d5a1eaa76ffca2dbb99be6dcfc385a576ebb917eebf62aaaa3,1,12,1,1.1944245,1594348556,Regular,03552d3069197935d16f75603ca90afb1eebd83a937f1f91cc5cb090c84680ef
23378d478f9c457ccb55a9b902dfe9faa4fd719c51f687b2765dcae7822aaf42,-1,8,1,1.22949581,1594346853,Regular,a253dd58bf3e2b132b0c993f6980bcf43004f5306442f53ccd48cb1c02bf8d43
a253dd58bf3e2b132b0c993f6980bcf43004f5306442f53ccd48cb1c02bf8d43,1,4,1,1.22949581,1594261892,Regular,23378d478f9c457ccb55a9b902dfe9faa4fd719c51f687b2765dcae7822aaf42
393e7e214a178cf07e47336230bb1eb668f4fea03b99e5d3e81605095d14b02b,-1,2,1,1.23497898,1594244967,Regular,00c8af10dc6228db3f113612e452b3fb2803089ab49221f8a0c94d49fc783993
00c8af10dc6228db3f113612e452b3fb2803089ab49221f8a0c94d49fc783993,1,18,1,1.23497898,1594175592,Regular,393e7e214a178cf07e47336230bb1eb668f4fea03b99e5d3e81605095d14b02b
3c959ec647277e25a0b71f763cbaea337c206b95cece6af932f1ab18a3c50f3b,-1,3,1,1.12002991,1594172894,Regular,a1b5d6fd493628c3d2d2bcb65950f8e08fe12a4f5897bcf368b5fab5f772feb2
d7bb784e139a5fefc012078aa134327b48ee28c98502c4ec6d4dc71b4955c248,-1,4,1,1.07690404,1594108009,Regular,bf29dc935c455fca176791474def2c085d33109cb052d4bb63f23c1abb6d0511
a1b5d6fd493628c3d2d2bcb65950f8e08fe12a4f5897bcf368b5fab5f772feb2,1,30,1,1.12002991,1594089599,Regular,3c959ec647277e25a0b71f763cbaea337c206b95cece6af932f1ab18a3c50f3b
bf29dc935c455fca176791474def2c085d33109cb052d4bb63f23c1abb6d0511,1,18,1,1.07690404,1594019045,Regular,d7bb784e139a5fefc012078aa134327b48ee28c98502c4ec6d4dc71b4955c248
5400d732ae14f71c10208985ababc456aa727373b3add6c5cf4d355f97d2fff5,-1,4,1,1.16494853,1593990146,Regular,53470bbe473763975cc5647286867c070d056d676da2f02d908bf1ff4064a119
53470bbe473763975cc5647286867c070d056d676da2f02d908bf1ff4064a119,1,9,1,1.16494853,1593916208,Regular,5400d732ae14f71c10208985ababc456aa727373b3add6c5cf4d355f97d2fff5
097ae0cd4c940295fd073fbac1be5db18a38104823c9c85fa432f309675b97e2,-1,2,1,1.11379495,1593901479,Regular,5f5e94963e8ef833edfbd5ddc6957e846dd9c08770e83b15bed4d89c240a55e7
5f5e94963e8ef833edfbd5ddc6957e846dd9c08770e83b15bed4d89c240a55e7,1,35,1,1.11379495,1593830026,Regular,097ae0cd4c940295fd073fbac1be5db18a38104823c9c85fa432f309675b97e2
a470455b167600327fa6efddd9e5bc9edcff2a8b1c9ec6b00233fca337eb4b3b,-1,6,1,1.12068611,1593815469,Regular,9ad1fb785d270f21230bb1b941778ef036418375726681207e33b6de9ecbe756
9ad1fb785d270f21230bb1b941778ef036418375726681207e33b6de9ecbe756,1,16,1,1.12068611,1593743482,Regular,a470455b167600327fa6efddd9e5bc9edcff2a8b1c9ec6b00233fca337eb4b3b
7abe42f6795f556ca4f18be8a053db85e951d6eccdc4f59f0054302399e75cb0,-1,7,1,1.19400712,1593732963,Regular,9e8d62a1d29432aef8bc5a511faa443ced1a516e5bbfc9274cfdff7a72b04f80
9e8d62a1d29432aef8bc5a511faa443ced1a516e5bbfc9274cfdff7a72b04f80,1,29,1,1.19400712,1593657488,Regular,7abe42f6795f556ca4f18be8a053db85e951d6eccdc4f59f0054302399e75cb0
9d5854cc8ec00b7694d80d759dabcd27e768256e9f380656bcea82d884cc47ee,-1,9,1,1.03856984,1593640719,Regular,2344596f5bee74865d44b44810c9949f8a34765dfab70b17161f3eff97a11284
b89168c81304b727186167b0809e0fe23fb4a3ebeab6814c32f6acbca8455935,-1,2,1,1.17094237,1593578272,Regular,2f775cf656e82d31db1ed61fa10b3d0f6c5d1565265a7d3b791f0cba80d178a4
2344596f5bee74865d44b44810c9949f8a34765dfab70b17161f3eff97a11284,1,14,1,1.03856984,1593571037,Regular,9d5854cc8ec00b7694d80d759dabcd27e768256e9f380656bcea82d884cc47ee
2f775cf656e82d31db1ed61fa10b3d0f6c5d1565265a7d3b791f0cba80d178a4,1,24,1,1.17094237,1593484205,Regular,b89168c81304b727186167b0809e0fe23fb4a3ebeab6814c32f6acbca8455935
b62a66035ba67a793b6ff0170c4b5a3916b73665087da2ae65af157b11dab0db,-1,8,1,1.37008792,1593460741,Regular,30edf2aef209235be6bbd1741530fff5ad1f6ec022b82d3cbb1b17fcf67984d2
30edf2aef209235be6bbd1741530fff5ad1f6ec022b82d3cbb1b17fcf67984d2,1,13,1,1.37008792,1593397815,Regular,b62a66035ba67a793b6ff0170c4b5a3916b73665087da2ae65af157b11dab0db
4f629f5dcedc85e06a3549fd95075dc1400f58d9f242e0db108b923ebb217f56,-1,5,1,1.58640664,1593380942,Regular,c27c348e210816c754f2a8fa34e49dccc90a9b3be69929d98b1528df98dbd2f9
c27c348e210816c754f2a8fa34e49dccc90a9b3be69929d98b1528df98dbd2f9,1,48,1,1.58640664,1593311539,Regular,4f629f5dcedc85e06a3549fd95075dc1400f58d9f242e0db108b923ebb217f56
