tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6520f38ca80e15833b164d3d22b06a9b8cc74a02adf148d5f09944ef64d571b,1,15,1,0.09555629,1500093001,Regular,46ebdbc95d6313169a3a885e146d730e4dc92b0261cf37cde74f0c4f50a9b0b2
2d9a084db88f3f6b1dd6ba54ccae189cb5a449d50afb92666186d6464b6454a3,-1,48,1,0.09522439,1500079924,Regular,8316e68e1716436fa31ff4860427ee9f3caf357996024e1fa8e55d24d854cf76
8316e68e1716436fa31ff4860427ee9f3caf357996024e1fa8e55d24d854cf76,1,6,1,0.09522439,1500073161,Regular,2d9a084db88f3f6b1dd6ba54ccae189cb5a449d50afb92666186d6464b6454a3
c07b99cd6b7009c31d8d1fff0559cc3070438c621f6dd0550bfb24825256001e,-1,43,1,0.09742619,1500055442,Regular,71d9593f6ee68320170014f2235c40455d547160711f1a2dfd493cf27e979e87
71d9593f6ee68320170014f2235c40455d547160711f1a2dfd493cf27e979e87,1,37,1,0.09742619,1500051475,Regular,c07b99cd6b7009c31d8d1fff0559cc3070438c621f6dd0550bfb24825256001e
2e0b775f3b06bf1d02bba192a8d53df0516dd9124e7ff10301a41bf12203faa1,-1,18,1,0.09677683,1500030525,Regular,9ab3a2b245791b8d660cedf0ff28f07c8b7b077cdec70e5f3588adf5930ce327
9ab3a2b245791b8d660cedf0ff28f07c8b7b077cdec70e5f3588adf5930ce327,1,8,1,0.09677683,1500027468,Regular,2e0b775f3b06bf1d02bba192a8d53df0516dd9124e7ff10301a41bf12203faa1
2890fd1498f844d0fa0df51d9e9cb18bc0d16d3a801e17343767382e8d35cd73,-1,40,1,0.09713081,1500000145,Regular,526b847f95d5015c35c4ffd6b8e9f66080dbc10e0788c1a79ec1c386b2d4195f
526b847f95d5015c35c4ffd6b8e9f66080dbc10e0788c1a79ec1c386b2d4195f,1,2,1,0.09713081,1499998957,Regular,2890fd1498f844d0fa0df51d9e9cb18bc0d16d3a801e17343767382e8d35cd73
2f1ad3b525b513a21d570acf7350e5f692a50dabf4c406169b84632aea62e3cd,-1,16,1,0.10095524,1499977137,Regular,fb2576a00bd23531c8788a62873b88f88db1d175b707a09ca69749501f6af649
fb2576a00bd23531c8788a62873b88f88db1d175b707a09ca69749501f6af649,1,36,1,0.10095524,1499975831,Regular,2f1ad3b525b513a21d570acf7350e5f692a50dabf4c406169b84632aea62e3cd
1ecc1b48b53f76fd6e6ac48b6f675f755296cfe40aab22d16cb01f00d9bce081,-1,12,1,0.09651165,1499961090,Regular,ce6db0ab2862e0d5a6b084417a3c40a7b09ece966f3dedbd8be065ea369637a7
ce6db0ab2862e0d5a6b084417a3c40a7b09ece966f3dedbd8be065ea369637a7,1,18,1,0.09651165,1499959179,Regular,1ecc1b48b53f76fd6e6ac48b6f675f755296cfe40aab22d16cb01f00d9bce081
e7c517b842ed38d30e52a4ddcb7ae6f2f4533c53b3303cc891e9275b8bd5434c,-1,11,1,0.0952599,1499940082,Regular,2161e5060da541d9bb8050a52d8ba14db25b61771fe52c207fdbf869900e0e20
2161e5060da541d9bb8050a52d8ba14db25b61771fe52c207fdbf869900e0e20,1,2,1,0.0952599,1499938263,Regular,e7c517b842ed38d30e52a4ddcb7ae6f2f4533c53b3303cc891e9275b8bd5434c
fd0dce9648e35a45003dd802137547b46bb08886ea6b34f4ff760d7cc293b85b,-1,10,1,0.09794723,1499920558,Regular,5cf8c49699fb6431c8dd7ea9a60bfe57d4693e8cd1c2a36a38ab9507d8276496
5cf8c49699fb6431c8dd7ea9a60bfe57d4693e8cd1c2a36a38ab9507d8276496,1,10,1,0.09794723,1499919251,Regular,fd0dce9648e35a45003dd802137547b46bb08886ea6b34f4ff760d7cc293b85b
d9878ae605d579e435f1628909c13eadacf38d2408d6e7945ae6b001f939d784,-1,7,1,0.09871997,1499900530,Regular,c35729d95d389dfd28005f6665c6cc79516e8037a161a34c300f09e288e93880
c35729d95d389dfd28005f6665c6cc79516e8037a161a34c300f09e288e93880,1,17,1,0.09871997,1499899568,Regular,d9878ae605d579e435f1628909c13eadacf38d2408d6e7945ae6b001f939d784
1d53a9ad98313f1ced50dfc40a70d2f3620de05447ad15f5d497b49fcbd7d5a8,-1,5,1,0.09637755,1499879543,Regular,e2344575c74f3fd974d243aebbc51eeccc26affa0798323d1cfe318d11ea9961
e2344575c74f3fd974d243aebbc51eeccc26affa0798323d1cfe318d11ea9961,1,10,1,0.09637755,1499879197,Regular,1d53a9ad98313f1ced50dfc40a70d2f3620de05447ad15f5d497b49fcbd7d5a8
1e28c48eb70cf1629a0f2d3331a01b697c6c116878b772c6c96b9085367739ee,-1,25,1,0.09813599,1499862824,Regular,57ed2ea3939445711bff3513d0d9cbdf04a90cde34dfb2407f2c5922b553767b
57ed2ea3939445711bff3513d0d9cbdf04a90cde34dfb2407f2c5922b553767b,1,0,1,0.09813599,1499857779,Regular,1e28c48eb70cf1629a0f2d3331a01b697c6c116878b772c6c96b9085367739ee
a73f17c234153bdda731b017e3a02e0d696061dcd664f728203ecca384cc9260,-1,3,1,0.09656998,1499838304,Regular,219e759ecacfa979016603a1d0af465351a252303e5fe019006e412e93abd34a
219e759ecacfa979016603a1d0af465351a252303e5fe019006e412e93abd34a,1,16,1,0.09656998,1499834180,Regular,a73f17c234153bdda731b017e3a02e0d696061dcd664f728203ecca384cc9260
d966d4913633a6586f5b7482d887e4734ead3ab5240a8dcbc71a274879b4525c,-1,3,1,0.09754663,1499819154,Regular,998ce39c706e53378e2f390fdefe081bd42e1a94ac7c95e950b194d70b142460
998ce39c706e53378e2f390fdefe081bd42e1a94ac7c95e950b194d70b142460,1,0,1,0.09754663,1499818692,Regular,d966d4913633a6586f5b7482d887e4734ead3ab5240a8dcbc71a274879b4525c
8592c45de9a3b29d806e6b8eed6d9e5b3a3c10c693f840dccef840529f2a8d71,-1,36,1,0.09614276,1499799477,Regular,3c915380b18c3308130e48b75bde54633a1538b8f8c4f04ce9454a3b57461ccd
3c915380b18c3308130e48b75bde54633a1538b8f8c4f04ce9454a3b57461ccd,1,10,1,0.09614276,1499796920,Regular,8592c45de9a3b29d806e6b8eed6d9e5b3a3c10c693f840dccef840529f2a8d71
4da884f164fe2f8775358a16e6e1f740618955fcd504df198312c6688f707ea5,-1,23,1,0.09732235,1499772727,Regular,ddd08ec7206f64518a9668effeca6c382430c8017f685386e10906665cc03edd
ddd08ec7206f64518a9668effeca6c382430c8017f685386e10906665cc03edd,1,36,1,0.09732235,1499770427,Regular,4da884f164fe2f8775358a16e6e1f740618955fcd504df198312c6688f707ea5
5acc068e164e6d1c1cf3d1c175e24d7369ad9ed0a8e7f60d1020dbef9b9e32c2,-1,22,1,0.09752815,1499752744,Regular,f056def9d222338475f95c7c124ecde88baae51714b5992d3514245c1024c6ff
f056def9d222338475f95c7c124ecde88baae51714b5992d3514245c1024c6ff,1,2,1,0.09752815,1499751339,Regular,5acc068e164e6d1c1cf3d1c175e24d7369ad9ed0a8e7f60d1020dbef9b9e32c2
f96861e82a2c8b58177b57662ac3ee2c89a30816100e7e0d1ed1170c6f7abe8d,-1,4,1,0.09520338,1499731100,Regular,1dcc5a956f94b3b955212c638461eb27bdaca0d1a81281630e1966afe8bf4b90
1dcc5a956f94b3b955212c638461eb27bdaca0d1a81281630e1966afe8bf4b90,1,1,1,0.09520338,1499730149,Regular,f96861e82a2c8b58177b57662ac3ee2c89a30816100e7e0d1ed1170c6f7abe8d
8cbb698d14155d8064a2db5c2382c9f9f6405aef8da2b67aed8655dadec2f384,-1,6,1,0.09673215,1499707586,Regular,5b6686fd89978ac0b0bb294ec3f9677a90700301cb2d42dfc077516333ab5d7d
5b6686fd89978ac0b0bb294ec3f9677a90700301cb2d42dfc077516333ab5d7d,1,10,1,0.09673215,1499706739,Regular,8cbb698d14155d8064a2db5c2382c9f9f6405aef8da2b67aed8655dadec2f384
4434613eceb03387e8f95b9a0c9ec8ddb8ece45d6de006779e5bdfa64e88cf7a,-1,6,1,0.09859021,1499686154,Regular,b8526e06a6aa16a3b8cac123aeecc1b17d0ee5034af9419e70be7eda5cb2168c
b8526e06a6aa16a3b8cac123aeecc1b17d0ee5034af9419e70be7eda5cb2168c,1,19,1,0.09859021,1499680646,Regular,4434613eceb03387e8f95b9a0c9ec8ddb8ece45d6de006779e5bdfa64e88cf7a
7d8301e1a85c1265cd2c00a60c548a5dcb2c595a4663fd1a6c0068545fc6d971,-1,17,1,0.10261745,1499669043,Regular,f7021528bbabd13adaa0fee4982de1e41b4aa51ea1c81a0e63a749d272725f5a
f7021528bbabd13adaa0fee4982de1e41b4aa51ea1c81a0e63a749d272725f5a,1,24,1,0.10261745,1499667118,Regular,7d8301e1a85c1265cd2c00a60c548a5dcb2c595a4663fd1a6c0068545fc6d971
460256eac73a1c6ee40a0de67eae2e44f7a9153dc73e6f3d4e2a356092d62b73,-1,18,1,0.09922477,1499651811,Regular,b98c194d48d88dbb83f4ad3c64c3623d50a73fa9953bb9c5c944a4cc10c75e46
b98c194d48d88dbb83f4ad3c64c3623d50a73fa9953bb9c5c944a4cc10c75e46,1,20,1,0.09922477,1499649721,Regular,460256eac73a1c6ee40a0de67eae2e44f7a9153dc73e6f3d4e2a356092d62b73
92e791c6427ee3a302b1dcc7c038fba3640313bfca1a8dae3358a5c758789ca4,-1,6,1,0.09549794,1499630837,Regular,570de5d8430e003ee4674f80a957f04b049c63bb271a811deedf41e26c3aa6b8
570de5d8430e003ee4674f80a957f04b049c63bb271a811deedf41e26c3aa6b8,1,26,1,0.09549794,1499625843,Regular,92e791c6427ee3a302b1dcc7c038fba3640313bfca1a8dae3358a5c758789ca4
9e49a06c71913a47b6d4148c83c761f93387d67ef482c8c581420b5257df1777,-1,3,1,0.09723548,1499597706,Regular,89eaa501e270796dc4cf22832b5038e89845d886cdc0199a397c9e46aca59a8d
89eaa501e270796dc4cf22832b5038e89845d886cdc0199a397c9e46aca59a8d,1,11,1,0.09723548,1499596670,Regular,9e49a06c71913a47b6d4148c83c761f93387d67ef482c8c581420b5257df1777
8bb81f7ee3d616d25aa1868beb56267723b3c07dd0a37360dec3248874d5ed9d,-1,24,1,0.09700574,1499589398,Regular,6ad881f5ebd31e7719bfe45c49c0da3b88dc4a941e9eccaad165b0807d99c25d
6ad881f5ebd31e7719bfe45c49c0da3b88dc4a941e9eccaad165b0807d99c25d,1,11,1,0.09700574,1499574162,Regular,8bb81f7ee3d616d25aa1868beb56267723b3c07dd0a37360dec3248874d5ed9d
c89e17041db6c2cc93d169a55a92466d1eb568b69a5fb97672677dc96ea07e23,-1,11,1,0.10073589,1499544953,Regular,7563fad2b50d0a0cc7f507f1689cd46a603ec4f96bd9eb9573c9c9434cec3c35
7563fad2b50d0a0cc7f507f1689cd46a603ec4f96bd9eb9573c9c9434cec3c35,1,20,1,0.10073589,1499543623,Regular,c89e17041db6c2cc93d169a55a92466d1eb568b69a5fb97672677dc96ea07e23
b55160dcc9de1bce9b8e3377a30c300287bccac98852669c6fdff6c214320d9e,-1,4,1,0.09613084,1499510376,Regular,d268f5066e0b161f26439737899a3263e466e8d117a818e71b28ad39efece849
d268f5066e0b161f26439737899a3263e466e8d117a818e71b28ad39efece849,1,7,1,0.09613084,1499509763,Regular,b55160dcc9de1bce9b8e3377a30c300287bccac98852669c6fdff6c214320d9e
e856625380456536957ea16a907b8b35bc01d87020f047fe58425c90cc1cbb37,-1,24,1,0.09721738,1499480223,Regular,0a12f7295382937afa68921d8d90695e8917a87b1566cf3e3325223940e4a03a
0a12f7295382937afa68921d8d90695e8917a87b1566cf3e3325223940e4a03a,1,28,1,0.09721738,1499478342,Regular,e856625380456536957ea16a907b8b35bc01d87020f047fe58425c90cc1cbb37
20cdb367cf5f7f18e3dbb8cc75d3f08e9cef2f9e8d875647b8a9c069191a1f57,-1,15,1,0.0954535,1499449219,Regular,9715321f6f614432c9bc171f3aa24e3c22d4053bcfa247fe7fb5151ae8acd798
9715321f6f614432c9bc171f3aa24e3c22d4053bcfa247fe7fb5151ae8acd798,1,2,1,0.0954535,1499446904,Regular,20cdb367cf5f7f18e3dbb8cc75d3f08e9cef2f9e8d875647b8a9c069191a1f57
ebf142c310c7bb2356e58b987387261abf3f4f4c13bb55d491d24fb013b90d40,-1,20,1,0.09695861,1499424485,Regular,932c26aae128f7eef22566c1d18ba60dca806de71191984dc50cc9e46d7237f6
932c26aae128f7eef22566c1d18ba60dca806de71191984dc50cc9e46d7237f6,1,1,1,0.09695861,1499420739,Regular,ebf142c310c7bb2356e58b987387261abf3f4f4c13bb55d491d24fb013b90d40
8c378772930578661e36c800f2818b362e34757b6489b2c1f2e1ab0e3f19112e,-1,4,1,0.09610117,1499392556,Regular,859eb68a45dd5cc516135c690e849d69604be84ba9c62340bc03178e073442de
859eb68a45dd5cc516135c690e849d69604be84ba9c62340bc03178e073442de,1,0,1,0.09610117,1499391398,Regular,8c378772930578661e36c800f2818b362e34757b6489b2c1f2e1ab0e3f19112e
c9d47f75bb0ae32e9e83b78a43fa6bec98fb5ad3dc46326464fec69fad3fa23a,-1,7,1,0.09695747,1499356982,Regular,b1ec914b0ce3c294d5b6364275bf501acbac042fd836b77a8569b786d1497ba4
b1ec914b0ce3c294d5b6364275bf501acbac042fd836b77a8569b786d1497ba4,1,21,1,0.09695747,1499356317,Regular,c9d47f75bb0ae32e9e83b78a43fa6bec98fb5ad3dc46326464fec69fad3fa23a
b9884087ddcf8d84988f01a9aa248a22e0a4976f766c7748c165c4cf30a3bd8a,1,6,1,0.09551227,1499337152,Regular,548fa83b62af9455e50356f89248607cede00f00d10107241cc93d1df2ec801a
27672bc3c2217f2d75d7eda01306de88e65073d61ad80ccdd82fa333602cb4c4,-1,5,1,0.09754765,1499302222,Regular,e1f73a4856fa73d16fde5283c4091a6c10a4f9b5673d983024cb304b38e2f3c9
e1f73a4856fa73d16fde5283c4091a6c10a4f9b5673d983024cb304b38e2f3c9,1,17,1,0.09754765,1499301714,Regular,27672bc3c2217f2d75d7eda01306de88e65073d61ad80ccdd82fa333602cb4c4
4ef907effdb7f1fcecc59e4cd7afbe50b48a229969d2cb077d84cedc81d9d660,-1,10,1,0.09633285,1499285285,Regular,a1d3b803a3d3e02780f8b438b3c2183b800d46b541fec7a50a4026e64d44b68b
a1d3b803a3d3e02780f8b438b3c2183b800d46b541fec7a50a4026e64d44b68b,1,19,1,0.09633285,1499279674,Regular,4ef907effdb7f1fcecc59e4cd7afbe50b48a229969d2cb077d84cedc81d9d660
4927e786f73cf6c65802e44dd4a3cf000cfd71200cacde6fa1e615784f5ab4c2,-1,9,1,0.09972014,1499244527,Regular,a843e3b0e43d381fd453897d5a96ba30a4445cef96151d25606f0fc6826935c0
a843e3b0e43d381fd453897d5a96ba30a4445cef96151d25606f0fc6826935c0,1,3,1,0.09972014,1499242881,Regular,4927e786f73cf6c65802e44dd4a3cf000cfd71200cacde6fa1e615784f5ab4c2
f2ab6704b0f08539f60fb25e9e1a05d5662f6a26d3435734f06f206d91151b7d,-1,19,1,0.09588104,1499217102,Regular,e04c6e27b21f7783ac1203a17d23de4b94d73cdf3dc56ff2484188cf3f804bda
e04c6e27b21f7783ac1203a17d23de4b94d73cdf3dc56ff2484188cf3f804bda,1,3,1,0.09588104,1499214998,Regular,f2ab6704b0f08539f60fb25e9e1a05d5662f6a26d3435734f06f206d91151b7d
ce7135071e95b47adccf00865bd80fd80581138fbc84ffa6a83d449b8dcddd3f,-1,52,1,0.09786266,1499178111,Regular,ca0306d08365634a8a0a95ac377364532733ae3a2f92853ac4e9ee52b8b27ac0
ca0306d08365634a8a0a95ac377364532733ae3a2f92853ac4e9ee52b8b27ac0,1,6,1,0.09786266,1499173263,Regular,ce7135071e95b47adccf00865bd80fd80581138fbc84ffa6a83d449b8dcddd3f
d809a744b1b4cca11b917f790fe2020fa21f5cd6ff22f659ef007259c1ec313e,-1,8,1,0.09549715,1499144824,Regular,f4a3d33d9208dcae1de0f446d0d8eec2b0ec474928223b881ce023e282080900
f4a3d33d9208dcae1de0f446d0d8eec2b0ec474928223b881ce023e282080900,1,12,1,0.09549715,1499142256,Regular,d809a744b1b4cca11b917f790fe2020fa21f5cd6ff22f659ef007259c1ec313e
7e36a630eb372e2e5a4c99e746e312f6a80693a095be0d46c0f9a31afd69dfda,-1,8,1,0.09605933,1499121647,Regular,0c92a7b15fda604aa096db23f6b7626ee63638390736209dd4a41d2f37473804
0c92a7b15fda604aa096db23f6b7626ee63638390736209dd4a41d2f37473804,1,4,1,0.09605933,1499121078,Regular,7e36a630eb372e2e5a4c99e746e312f6a80693a095be0d46c0f9a31afd69dfda
d4e488a692fde6ce9fd7350761e099099b0ecaee76a44523a63530adf19f8c8e,-1,9,1,0.09780121,1499099757,Regular,30927198aff7bc85510d41e3cc34960a6c7843f5717ade84ac54a23f6d6752aa
30927198aff7bc85510d41e3cc34960a6c7843f5717ade84ac54a23f6d6752aa,1,20,1,0.09780121,1499099284,Regular,d4e488a692fde6ce9fd7350761e099099b0ecaee76a44523a63530adf19f8c8e
f922a7c8a116a8ff400699838514defb35323a6044d4e795ecea4506c4fc5cc3,-1,32,1,0.09525679,1499080740,Regular,426057d64be7f948521fa00b774221f9fcd29789e821ef2cef0f4871d378adaf
426057d64be7f948521fa00b774221f9fcd29789e821ef2cef0f4871d378adaf,1,17,1,0.09525679,1499077444,Regular,f922a7c8a116a8ff400699838514defb35323a6044d4e795ecea4506c4fc5cc3
601357e8246424ad6182d91737d5f3128c5ce5d6aa3c8c86579b23d8a7d73f47,-1,21,1,0.09764698,1499061422,Regular,c41d78b0495f1701802943d71b48a80fd17e2dcd4bf2a0f9c077663efe8d5bd6
c41d78b0495f1701802943d71b48a80fd17e2dcd4bf2a0f9c077663efe8d5bd6,1,3,1,0.09764698,1499059046,Regular,601357e8246424ad6182d91737d5f3128c5ce5d6aa3c8c86579b23d8a7d73f47
1f869d93c6846f3f4751610fddbbeb8ec918c558b5ece7dd4a8238f42fbee219,-1,8,1,0.09698944,1499040034,Regular,daccd8a71a6dc26f9f3d85949c8ec9860a15fceb987f06aec79e539806029152
daccd8a71a6dc26f9f3d85949c8ec9860a15fceb987f06aec79e539806029152,1,17,1,0.09698944,1499038536,Regular,1f869d93c6846f3f4751610fddbbeb8ec918c558b5ece7dd4a8238f42fbee219
f2c2e465e386e4afeb3057d5bb33c05c6f4b4320c7e38fe750e51cb2ab4119dd,-1,54,1,0.09594813,1499008084,Regular,9f59aad6b68adf119b56965c97cfa9eaae36cae5c99e2b6d81ae8836896854d6
9f59aad6b68adf119b56965c97cfa9eaae36cae5c99e2b6d81ae8836896854d6,1,7,1,0.09594813,1499005482,Regular,f2c2e465e386e4afeb3057d5bb33c05c6f4b4320c7e38fe750e51cb2ab4119dd
d16b3b5d020765199938e98d93adb181555122c0adfe5b985bc577f22c64e27b,-1,5,1,0.09669712,1498975883,Regular,7c6893d33315a7bc252eb5821f8a373c04fb56761406a0b58670938d95c2db77
7c6893d33315a7bc252eb5821f8a373c04fb56761406a0b58670938d95c2db77,1,21,1,0.09669712,1498975144,Regular,d16b3b5d020765199938e98d93adb181555122c0adfe5b985bc577f22c64e27b
3d70b025ae50c10d91f72534ebf75c18ec5436bc1343df26c0505136dd6803f7,-1,6,1,0.09695493,1498945753,Regular,71b5a55e353e9409b746df05e5e5dbb25f750baa95814622e412cd25191d2231
71b5a55e353e9409b746df05e5e5dbb25f750baa95814622e412cd25191d2231,1,6,1,0.09695493,1498943575,Regular,3d70b025ae50c10d91f72534ebf75c18ec5436bc1343df26c0505136dd6803f7
595c0d104a723bbc331dbf1f2b843212e4df864bd4b0c14e11ced1bb776a3fa0,-1,4,1,0.09571087,1498914769,Regular,2ee4d11e8413e276fbe5a7b3cd96078d262b15d5ec6cfda7dda2b5659dda60a7
2ee4d11e8413e276fbe5a7b3cd96078d262b15d5ec6cfda7dda2b5659dda60a7,1,5,1,0.09571087,1498913348,Regular,595c0d104a723bbc331dbf1f2b843212e4df864bd4b0c14e11ced1bb776a3fa0
49e84a0cf82dbf6cf84c5773c07d6f56a5a28781855d0cc4e533d2aac17de53c,-1,17,1,0.10062752,1498888298,Regular,a30cf5f8458d3c90aa4171dad19e3bbd02f1dcd5abd34e557c8181f11fc32adf
a30cf5f8458d3c90aa4171dad19e3bbd02f1dcd5abd34e557c8181f11fc32adf,1,9,1,0.10062752,1498886841,Regular,49e84a0cf82dbf6cf84c5773c07d6f56a5a28781855d0cc4e533d2aac17de53c
2bb4659051fc9fd1a9331fa85b07c5228f497937ac61a4e9592506dd2470405a,-1,16,1,0.09691413,1498858480,Regular,147e07666e2986f13e73d2a8c83dff14aa83e0a52c682856d1a8ba2dc34eaa67
147e07666e2986f13e73d2a8c83dff14aa83e0a52c682856d1a8ba2dc34eaa67,1,18,1,0.09691413,1498857282,Regular,2bb4659051fc9fd1a9331fa85b07c5228f497937ac61a4e9592506dd2470405a
e52bc9e164f3a6345ad8b3cbe499494e166d75bf1af9c703f7cb068dbc1fa3fb,-1,10,1,0.09733212,1498835818,Regular,834b3bb9178c3b5be6bcb6d2357659a2d9ae25f6271bf6cf29b3bb316884bbd0
834b3bb9178c3b5be6bcb6d2357659a2d9ae25f6271bf6cf29b3bb316884bbd0,1,4,1,0.09733212,1498835633,Regular,e52bc9e164f3a6345ad8b3cbe499494e166d75bf1af9c703f7cb068dbc1fa3fb
4e440716e77a482e0158d8f8250165848f111e245c92db4b7a7bb33bf15d20fe,-1,37,1,0.09635435,1498816415,Regular,d4f5a7a536b7cebb1f701c0f751ef294c4c4936f23f9dc5b43722022a4225a5b
d4f5a7a536b7cebb1f701c0f751ef294c4c4936f23f9dc5b43722022a4225a5b,1,14,1,0.09635435,1498813854,Regular,4e440716e77a482e0158d8f8250165848f111e245c92db4b7a7bb33bf15d20fe
f5f5e944b11dce5d3768b5f22177540c3d534e637cd1bfcc836a82318e76ee8b,-1,13,1,0.09609587,1498791829,Regular,7606a828eae27b085c4f1e7f70c02a08d4b0ceb0690d5d3651221ffe5e787953
7606a828eae27b085c4f1e7f70c02a08d4b0ceb0690d5d3651221ffe5e787953,1,17,1,0.09609587,1498790556,Regular,f5f5e944b11dce5d3768b5f22177540c3d534e637cd1bfcc836a82318e76ee8b
aa2d84c954e7d3081897403d054882aafcc73223dd4d48859ad41a3a8c40c8a8,-1,21,1,0.09873093,1498764339,Regular,6af64eb5eebc1ab14585cfff00ef0788f31af75c4936442a283e6b0a8ea882d9
6af64eb5eebc1ab14585cfff00ef0788f31af75c4936442a283e6b0a8ea882d9,1,3,1,0.09873093,1498763398,Regular,aa2d84c954e7d3081897403d054882aafcc73223dd4d48859ad41a3a8c40c8a8
f12b16b9b9e517a484bdf3485387541064ada6b918b0f179e9215d1544eb6eda,-1,1,1,0.09707203,1498743192,Regular,3490dfd001de5e6cdb8eb93cad41b153ff29c9d8f80cef302cec02113d3bdc8a
3490dfd001de5e6cdb8eb93cad41b153ff29c9d8f80cef302cec02113d3bdc8a,1,19,1,0.09707203,1498740269,Regular,f12b16b9b9e517a484bdf3485387541064ada6b918b0f179e9215d1544eb6eda
c2a5052760a28a9f8445809f5b8c7e3eab0b14dc7a7e1b3bc01f7e50e5e19821,-1,22,1,0.0965977,1498720142,Regular,392e677d18676c28b62d6898e9de6762ea6ec708343c6971b1c1de746f99aef4
392e677d18676c28b62d6898e9de6762ea6ec708343c6971b1c1de746f99aef4,1,8,1,0.0965977,1498717923,Regular,c2a5052760a28a9f8445809f5b8c7e3eab0b14dc7a7e1b3bc01f7e50e5e19821
82daef91d9fb335817c1e13bf538ff380e745ca72f24ea01aebd2e7d94e80472,-1,16,1,0.09606704,1498697462,Regular,9038a1c981764cee92ebad56d2a4388cc17649008b737a843cfa2d109c1cd16b
9038a1c981764cee92ebad56d2a4388cc17649008b737a843cfa2d109c1cd16b,1,21,1,0.09606704,1498695534,Regular,82daef91d9fb335817c1e13bf538ff380e745ca72f24ea01aebd2e7d94e80472
0b340b3b530194d7a6f81ef13f0fcd14a05ebbf535a321e9a4eb2d66476aeeb5,-1,17,1,0.09698982,1498675523,Regular,fd697fc88a1945c3422987523786cec5e9e397d1e004a9f8c40e03bc85a3ace4
fd697fc88a1945c3422987523786cec5e9e397d1e004a9f8c40e03bc85a3ace4,1,13,1,0.09698982,1498673820,Regular,0b340b3b530194d7a6f81ef13f0fcd14a05ebbf535a321e9a4eb2d66476aeeb5
71458efcf18dd9afd06a86c4007f4b5634e1de117b8356902f9b9348a8422daf,-1,0,1,0.09592974,1498649164,Regular,da25c061a251880ece9af9fbe92ef787d8ae96b0eeabc5cb0468875cc9fca621
da25c061a251880ece9af9fbe92ef787d8ae96b0eeabc5cb0468875cc9fca621,1,4,1,0.09592974,1498648194,Regular,71458efcf18dd9afd06a86c4007f4b5634e1de117b8356902f9b9348a8422daf
849074898b6be1f6a5d76e7fdb3a86b899cc4646a889889211ffbf90f9db4fb8,-1,14,1,0.09628827,1498630083,Regular,4f0fbaa29fdfcdf32d53f9389246837cb1f20c6df33519e8ae6c6b28502f0af0
4f0fbaa29fdfcdf32d53f9389246837cb1f20c6df33519e8ae6c6b28502f0af0,1,20,1,0.09628827,1498629365,Regular,849074898b6be1f6a5d76e7fdb3a86b899cc4646a889889211ffbf90f9db4fb8
76788911e52e09d59fb4e3ed5840b550daae6d045d01aef9252dc8d9424fcdad,-1,14,1,0.09664589,1498609327,Regular,45d080a68760352e27a08246e04f02ec75ac3182917b048db9c46104ce128302
45d080a68760352e27a08246e04f02ec75ac3182917b048db9c46104ce128302,1,0,1,0.09664589,1498608743,Regular,76788911e52e09d59fb4e3ed5840b550daae6d045d01aef9252dc8d9424fcdad
3e583f9d3aab4104908fcbb840cc7fcea8e155027d13d160d912913dbf8fabb4,-1,2,1,0.09517044,1498591817,Regular,cd9fd2f906066bfaa88424e6d3ce6687b6945f5a3dbc2af7333cfcd8094bf9f4
cd9fd2f906066bfaa88424e6d3ce6687b6945f5a3dbc2af7333cfcd8094bf9f4,1,20,1,0.09517044,1498590779,Regular,3e583f9d3aab4104908fcbb840cc7fcea8e155027d13d160d912913dbf8fabb4
a0c05a6719ca2fd847575db32edb3f7e9a6e32a413e007aab16b8de5fdbb32e0,-1,6,1,0.09660731,1498578050,Regular,fe0d2e1e078e7ec9a8fda079373f37a46f0e6cc4c8d8572f0238333524decccc
fe0d2e1e078e7ec9a8fda079373f37a46f0e6cc4c8d8572f0238333524decccc,1,15,1,0.09660731,1498575843,Regular,a0c05a6719ca2fd847575db32edb3f7e9a6e32a413e007aab16b8de5fdbb32e0
c53782160a326d9b1ff4f08b6f69c66c7191d6821b2b73aa7bd5e2d09ded182a,-1,2,1,0.09614992,1498556772,Regular,5f44b86b994b1e252ba3bdb66169f33493c0a2b9aba93c1438177a2206ae1e70
5f44b86b994b1e252ba3bdb66169f33493c0a2b9aba93c1438177a2206ae1e70,1,17,1,0.09614992,1498555799,Regular,c53782160a326d9b1ff4f08b6f69c66c7191d6821b2b73aa7bd5e2d09ded182a
dfffcb29e48271ccb8067c92bf98461aac8eccd1396dad878b029c287d5a8027,-1,6,1,0.09532824,1498545152,Regular,4cf1212eb47f8976c343869d35bebe020284cdcb1f2162162cdef67646bd5a40
4cf1212eb47f8976c343869d35bebe020284cdcb1f2162162cdef67646bd5a40,1,45,1,0.09532824,1498544111,Regular,dfffcb29e48271ccb8067c92bf98461aac8eccd1396dad878b029c287d5a8027
10b21c3e47f528631cc4872c4db8269da04e2e31c58b444e24047b1d7696e4b1,-1,8,1,0.09614712,1498525519,Regular,e71bcd569ab1f37e0bd53d531c448c4a414368a58ef184bab65a742d0a9504dc
