tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38565a16fe902261464dd1b3821afc2df8f779c6c349c8b279ca5768aa23f223,1,2,1,25.49143022,1469717464,Vote,55692b145afffd1dbbb1d8350e3582622507dcd5c6c1ef6533ecb8e3cc92fe2d
64ad1a08753a750e2242557bbbb4831921d3255a8f6ddfaafb8d0fe0f6e95366,-1,0,1,19.54593117,1469716491,Regular,59f503ce6e346e6f97ef1f4f0d2044520f5ae9dc471132d2432f46ae1c17272c
59f503ce6e346e6f97ef1f4f0d2044520f5ae9dc471132d2432f46ae1c17272c,1,2,1,19.54593117,1469534745,Vote,64ad1a08753a750e2242557bbbb4831921d3255a8f6ddfaafb8d0fe0f6e95366
d561d3a25d5fbec8af1f9d1499b67b08a1821c184e9f032f90afb1cdaf26294e,-1,2,1,26.54670478,1469417755,Regular,3b388e0321a2e6b6df58b265c2b34bc2497ea3e17309a81037b2742890596578
732e9325e148a09a40cf50be3f429bc86ed0488c836ce39d1887bc1913630e14,-1,0,1,26.54670478,1469402563,Regular,356a394dd0251b99e26588b86e24eb275c587a73344f9434fe855a168c428422
17759567e232d0a7a70cb2ccbecf0b10b093d778ddd7002e621ff1d287c61f80,1,2,1,19.54593117,1469330655,Vote,55692b145afffd1dbbb1d8350e3582622507dcd5c6c1ef6533ecb8e3cc92fe2d
7c907882f6c9fd76d1d02813175f9533f573d7bd2201913017bfbb1c5276d942,-1,4,1,6.38355434,1469209698,Regular,bc97f09c4c8d891d6b7dad7919e95974c3fd78b09e012ac5087bc2f97bc0a43d
7c907882f6c9fd76d1d02813175f9533f573d7bd2201913017bfbb1c5276d942,-1,0,1,26.54670478,1469209698,Regular,c23877893ade3208ddbcb3cc4f205a60e12f35c3a5e617c9f100552a269a8714
7c907882f6c9fd76d1d02813175f9533f573d7bd2201913017bfbb1c5276d942,-1,8,1,19.54593117,1469209698,Regular,08dd3312090e6fb6949e9f535653e2004e8a9466823a4439f189f930b6ef1248
7c907882f6c9fd76d1d02813175f9533f573d7bd2201913017bfbb1c5276d942,-1,1,1,22.1933277,1469209698,Regular,bc73ba8803328bf29eed92070d37ca046820c5df6aeca64b19f885f1921e5e39
7c907882f6c9fd76d1d02813175f9533f573d7bd2201913017bfbb1c5276d942,-1,5,1,2.32586952,1469209698,Regular,bc97f09c4c8d891d6b7dad7919e95974c3fd78b09e012ac5087bc2f97bc0a43d
7c907882f6c9fd76d1d02813175f9533f573d7bd2201913017bfbb1c5276d942,-1,6,1,4.31366476,1469209698,Regular,769fa4369a8809896eba4136f111807cee2b320c0dd27a023d0426ef95c4823e
7c907882f6c9fd76d1d02813175f9533f573d7bd2201913017bfbb1c5276d942,-1,7,1,3.93348851,1469209698,Regular,769fa4369a8809896eba4136f111807cee2b320c0dd27a023d0426ef95c4823e
356a394dd0251b99e26588b86e24eb275c587a73344f9434fe855a168c428422,1,2,1,26.54670478,1469203469,Vote,732e9325e148a09a40cf50be3f429bc86ed0488c836ce39d1887bc1913630e14
bc73ba8803328bf29eed92070d37ca046820c5df6aeca64b19f885f1921e5e39,1,2,1,22.1933277,1469130284,Vote,7c907882f6c9fd76d1d02813175f9533f573d7bd2201913017bfbb1c5276d942
08dd3312090e6fb6949e9f535653e2004e8a9466823a4439f189f930b6ef1248,1,2,1,19.54593117,1469109286,Vote,7c907882f6c9fd76d1d02813175f9533f573d7bd2201913017bfbb1c5276d942
302af633df88910e782938af5bf0b2547165cc0dc1191af7e538ca10da05f18e,1,2,1,25.20340576,1469076991,Vote,55692b145afffd1dbbb1d8350e3582622507dcd5c6c1ef6533ecb8e3cc92fe2d
c23877893ade3208ddbcb3cc4f205a60e12f35c3a5e617c9f100552a269a8714,1,2,1,26.54670478,1469050778,Vote,7c907882f6c9fd76d1d02813175f9533f573d7bd2201913017bfbb1c5276d942
db88273b4e89c6276e2ffa39a53d4ce2d9590975d93bc5b94ea9fc95db99bcce,1,2,1,25.20340576,1468958919,Vote,55692b145afffd1dbbb1d8350e3582622507dcd5c6c1ef6533ecb8e3cc92fe2d
7b249d5a8762b5cee5f87f7b93ebeaa246ff4ae934c2bc0d57e8cd4686dc3eb1,1,2,1,25.20340576,1468949081,Vote,55692b145afffd1dbbb1d8350e3582622507dcd5c6c1ef6533ecb8e3cc92fe2d
769fa4369a8809896eba4136f111807cee2b320c0dd27a023d0426ef95c4823e,1,3,1,3.93348851,1468948918,Vote,7c907882f6c9fd76d1d02813175f9533f573d7bd2201913017bfbb1c5276d942
769fa4369a8809896eba4136f111807cee2b320c0dd27a023d0426ef95c4823e,1,2,1,4.31366476,1468948918,Vote,7c907882f6c9fd76d1d02813175f9533f573d7bd2201913017bfbb1c5276d942
bc97f09c4c8d891d6b7dad7919e95974c3fd78b09e012ac5087bc2f97bc0a43d,1,3,1,2.32586952,1468876449,Vote,7c907882f6c9fd76d1d02813175f9533f573d7bd2201913017bfbb1c5276d942
bc97f09c4c8d891d6b7dad7919e95974c3fd78b09e012ac5087bc2f97bc0a43d,1,2,1,6.38355434,1468876449,Vote,7c907882f6c9fd76d1d02813175f9533f573d7bd2201913017bfbb1c5276d942
3b388e0321a2e6b6df58b265c2b34bc2497ea3e17309a81037b2742890596578,1,2,1,26.54670478,1468825360,Vote,d561d3a25d5fbec8af1f9d1499b67b08a1821c184e9f032f90afb1cdaf26294e
92656cd7e2c550779dd4f901932cb4a06937efda89265d925146189d20d6e1ce,1,2,1,25.20340576,1468817586,Vote,03ebbe8e8e88165fad9a562d56cf682bfe2fd0eda54d707ab48be20c4a97d158
2868011bb87a0adb5a7ad8d2d32db9dc77be2df9f62d098f3db3559578f9bbdd,1,2,1,25.20340576,1468792314,Vote,bf9f108ae51ad25f389694b82d6d112d5bf408628bc1433209ead2dfcce9def5
9befc891c559277a8a64043d4f80bba2c7a1a1089f7c4dd217100d7a5f5e05c9,1,2,1,19.54593117,1468687232,Vote,55692b145afffd1dbbb1d8350e3582622507dcd5c6c1ef6533ecb8e3cc92fe2d
68915802f135a121ace82ed80109fc0b8911ed0f1edc65fd2911f6ae5eb76a81,-1,2,1,25.20340576,1468630817,Regular,5b10085d8f5a53c7c482930109dad65bf22490dc57cede3c7aa2d86a167fb98b
68915802f135a121ace82ed80109fc0b8911ed0f1edc65fd2911f6ae5eb76a81,-1,0,1,25.20340576,1468630817,Regular,a8f9581c8bff91189de90fa343a261ac5fc515c3ac5b54b44740460d6b0d6867
68915802f135a121ace82ed80109fc0b8911ed0f1edc65fd2911f6ae5eb76a81,-1,4,1,25.20340576,1468630817,Regular,d75f26727c4207b9f497ff440b9a8abb73f4c63bf531532b44e316ad26656ff1
f3d31495d46a8153565e5c56104a7abdab2f52dd358b7e4c9a2844c0e09c60ad,-1,3,1,19.54593117,1468543966,Regular,cb6388265ee6288fda6fee83e8ce708ba4f69c20b2b5d957d4c2eb7d1158179e
c083bd23c78d282eb4a159cfbf0e76b42f6862e6bd90773dda18854d4ba44775,-1,0,1,19.54593117,1468543721,Regular,5ba47e497fcf459cadc741498858b143fdb2c1d96b3353f3393fcf88d749134d
c083bd23c78d282eb4a159cfbf0e76b42f6862e6bd90773dda18854d4ba44775,-1,1,1,24.33391424,1468543721,Regular,601f9a787e9a61e47e3c6a34aff13e6a9a0920b6e5c9a8f942fb8b0ee998247e
d75f26727c4207b9f497ff440b9a8abb73f4c63bf531532b44e316ad26656ff1,1,2,1,25.20340576,1468539256,Vote,68915802f135a121ace82ed80109fc0b8911ed0f1edc65fd2911f6ae5eb76a81
a8f9581c8bff91189de90fa343a261ac5fc515c3ac5b54b44740460d6b0d6867,1,2,1,25.20340576,1468533078,Vote,68915802f135a121ace82ed80109fc0b8911ed0f1edc65fd2911f6ae5eb76a81
5b10085d8f5a53c7c482930109dad65bf22490dc57cede3c7aa2d86a167fb98b,1,2,1,25.20340576,1468505903,Vote,68915802f135a121ace82ed80109fc0b8911ed0f1edc65fd2911f6ae5eb76a81
97277339cb46a2d5e97add69a5a9741794e9905805ea6dcb0cd79074a8209292,-1,4,1,7.65005585,1468471466,Regular,983f31a998f6c1c84ed2938bec2c6135efbcfa7b04934ef8e582c3c9b797c9f6
97277339cb46a2d5e97add69a5a9741794e9905805ea6dcb0cd79074a8209292,-1,2,1,22.1933277,1468471466,Regular,014d12ac10b61a60c1e505a5797542da7cd495854970bb71b7378b7403ec5d9d
f07338491e6bdd5ed591ab22e6d385a5a420753d5be517a636f97dab55f6d397,-1,0,1,24.33391424,1468471378,Regular,e289b5e63aaa0566ca3bb4b6059ac3e5df15983ab20f24ea8a6ce2cc65c6704a
f07338491e6bdd5ed591ab22e6d385a5a420753d5be517a636f97dab55f6d397,-1,1,1,25.20340576,1468471378,Regular,2c8354b8aa240dea9c3256d4a1e0a85994090aba73d456e864c69a0c3d614777
cb6388265ee6288fda6fee83e8ce708ba4f69c20b2b5d957d4c2eb7d1158179e,1,2,1,19.54593117,1468452686,Vote,f3d31495d46a8153565e5c56104a7abdab2f52dd358b7e4c9a2844c0e09c60ad
601f9a787e9a61e47e3c6a34aff13e6a9a0920b6e5c9a8f942fb8b0ee998247e,1,2,1,24.33391424,1468449020,Vote,c083bd23c78d282eb4a159cfbf0e76b42f6862e6bd90773dda18854d4ba44775
5ba47e497fcf459cadc741498858b143fdb2c1d96b3353f3393fcf88d749134d,1,2,1,19.54593117,1468381124,Vote,c083bd23c78d282eb4a159cfbf0e76b42f6862e6bd90773dda18854d4ba44775
014d12ac10b61a60c1e505a5797542da7cd495854970bb71b7378b7403ec5d9d,1,2,1,22.1933277,1468374484,Vote,97277339cb46a2d5e97add69a5a9741794e9905805ea6dcb0cd79074a8209292
e289b5e63aaa0566ca3bb4b6059ac3e5df15983ab20f24ea8a6ce2cc65c6704a,1,2,1,24.33391424,1468358007,Vote,f07338491e6bdd5ed591ab22e6d385a5a420753d5be517a636f97dab55f6d397
cab01719f0ebc1f96e3b4e2f38ab8e7848e0a4714374322f0a48fbeecde0f17a,-1,5,1,13.70766322,1468330691,Regular,9c75342c2bbd3ddc9e2806860cd798c47cff19e8bfadecee22b030e6b8bd65a2
cab01719f0ebc1f96e3b4e2f38ab8e7848e0a4714374322f0a48fbeecde0f17a,-1,3,1,24.33391424,1468330691,Regular,50e577414dec165b4cb5b2a49ffeafdecf0b1e2cfa0f127f445ede933a8c8a82
cab01719f0ebc1f96e3b4e2f38ab8e7848e0a4714374322f0a48fbeecde0f17a,-1,0,1,24.33391424,1468330691,Regular,d0ce9f009dacfe0f9625c90389a9ecea5ba9f87202873bb32df7447d7c3ff71c
2c8354b8aa240dea9c3256d4a1e0a85994090aba73d456e864c69a0c3d614777,1,2,1,25.20340576,1468306171,Vote,f07338491e6bdd5ed591ab22e6d385a5a420753d5be517a636f97dab55f6d397
9c75342c2bbd3ddc9e2806860cd798c47cff19e8bfadecee22b030e6b8bd65a2,1,2,1,13.70766322,1468179912,Vote,cab01719f0ebc1f96e3b4e2f38ab8e7848e0a4714374322f0a48fbeecde0f17a
d0ce9f009dacfe0f9625c90389a9ecea5ba9f87202873bb32df7447d7c3ff71c,1,2,1,24.33391424,1468156451,Vote,cab01719f0ebc1f96e3b4e2f38ab8e7848e0a4714374322f0a48fbeecde0f17a
21d8a41b15b6d291ad980b7af46713edb25e67f8870c9c0706a54192253c5098,-1,6,1,4.54984602,1468155780,Regular,1b3b86fd4ed2285b353d555b1e001902618173522c021170c646c5292bdfceee
21d8a41b15b6d291ad980b7af46713edb25e67f8870c9c0706a54192253c5098,-1,14,1,24.33391424,1468155780,Regular,b5a7ae22b5714ce8a45bea7165348a928f69de9772f811b91cdba3f33e6d37f3
21d8a41b15b6d291ad980b7af46713edb25e67f8870c9c0706a54192253c5098,-1,13,1,25.2208639,1468155780,Regular,0aadc17245ffd950ef062267cca2cd24db0df0005c17512d52818bc9b6102ef3
21d8a41b15b6d291ad980b7af46713edb25e67f8870c9c0706a54192253c5098,-1,12,1,2.1581368,1468155780,Regular,17bf505b6f363ce9f47591270480f4417b84effe084246915b54515a00a22af3
21d8a41b15b6d291ad980b7af46713edb25e67f8870c9c0706a54192253c5098,-1,9,1,3.9147303,1468155780,Regular,5f2e3c9124eb8af5473b8f8386a44e183ed6be81820be953c28254a74285aaf0
21d8a41b15b6d291ad980b7af46713edb25e67f8870c9c0706a54192253c5098,-1,8,1,4.78033628,1468155780,Regular,5f2e3c9124eb8af5473b8f8386a44e183ed6be81820be953c28254a74285aaf0
21d8a41b15b6d291ad980b7af46713edb25e67f8870c9c0706a54192253c5098,-1,7,1,5.0834837,1468155780,Regular,5f2e3c9124eb8af5473b8f8386a44e183ed6be81820be953c28254a74285aaf0
21d8a41b15b6d291ad980b7af46713edb25e67f8870c9c0706a54192253c5098,-1,5,1,5.98517586,1468155780,Regular,1b3b86fd4ed2285b353d555b1e001902618173522c021170c646c5292bdfceee
21d8a41b15b6d291ad980b7af46713edb25e67f8870c9c0706a54192253c5098,-1,4,1,3.29987731,1468155780,Regular,59ea17c1504a9d4fc2f8aea526025c6689a28ace2e9d777a48f3c0b4a4f3b1ee
21d8a41b15b6d291ad980b7af46713edb25e67f8870c9c0706a54192253c5098,-1,3,1,5.14619934,1468155780,Regular,59ea17c1504a9d4fc2f8aea526025c6689a28ace2e9d777a48f3c0b4a4f3b1ee
21d8a41b15b6d291ad980b7af46713edb25e67f8870c9c0706a54192253c5098,-1,2,1,5.31448648,1468155780,Regular,59ea17c1504a9d4fc2f8aea526025c6689a28ace2e9d777a48f3c0b4a4f3b1ee
21d8a41b15b6d291ad980b7af46713edb25e67f8870c9c0706a54192253c5098,-1,1,1,2.79800835,1468155780,Regular,227cf6046e0fc6405f48200dd5bf7d5fffd7007ef2c5e801afcc560f0b318fee
21d8a41b15b6d291ad980b7af46713edb25e67f8870c9c0706a54192253c5098,-1,0,1,5.98230258,1468155780,Regular,227cf6046e0fc6405f48200dd5bf7d5fffd7007ef2c5e801afcc560f0b318fee
6c08adb39b82e70b95252313f5c0fa8d0ada3135c7a49a28cde2520dad5ca32e,-1,4,1,24.44791047,1468151949,Regular,29af504a791efb94de4eec3b75f8f4f1998dcfd95d12e9eac0fefe6a1f6a3bdf
6c08adb39b82e70b95252313f5c0fa8d0ada3135c7a49a28cde2520dad5ca32e,-1,3,1,25.20340576,1468151949,Regular,096862318c2c500aae049bf24c6d03f4743ce40f4ef287c503f0193433d33ec7
50e577414dec165b4cb5b2a49ffeafdecf0b1e2cfa0f127f445ede933a8c8a82,1,2,1,24.33391424,1468091833,Vote,cab01719f0ebc1f96e3b4e2f38ab8e7848e0a4714374322f0a48fbeecde0f17a
29af504a791efb94de4eec3b75f8f4f1998dcfd95d12e9eac0fefe6a1f6a3bdf,1,2,1,24.44791047,1468059215,Vote,6c08adb39b82e70b95252313f5c0fa8d0ada3135c7a49a28cde2520dad5ca32e
7b91cd310ae0cd0661d20319498e126f5bc27e858a3831e840879c38abb67bbe,-1,0,1,25.20340576,1468057926,Regular,b408a697118930818eb771d87d894fe2459ce7ab109213a54a11624335d4913c
68672df9dc0e6b82fcc6c03eaeabafd38674c22501ef259a06dd572d6c561fb1,-1,0,1,25.20340576,1468052601,Regular,dd0d9c537f2ce245de9e370acecf7a06105eba33ae98e439284148acb3f5136b
096862318c2c500aae049bf24c6d03f4743ce40f4ef287c503f0193433d33ec7,1,2,1,25.20340576,1468000144,Vote,6c08adb39b82e70b95252313f5c0fa8d0ada3135c7a49a28cde2520dad5ca32e
b408a697118930818eb771d87d894fe2459ce7ab109213a54a11624335d4913c,1,2,1,25.20340576,1467971802,Vote,7b91cd310ae0cd0661d20319498e126f5bc27e858a3831e840879c38abb67bbe
dd0d9c537f2ce245de9e370acecf7a06105eba33ae98e439284148acb3f5136b,1,2,1,25.20340576,1467962574,Vote,68672df9dc0e6b82fcc6c03eaeabafd38674c22501ef259a06dd572d6c561fb1
f5a58b7e8dc7202eb91b1b19860e70834583ac7c9f9510eb1a8ff5eb58b34a76,-1,1,1,25.20340576,1467886233,Regular,5dde616fa14bd900a9106674973b3e95f3542909e7371c0a9e6e1ef2ec017bba
5dde616fa14bd900a9106674973b3e95f3542909e7371c0a9e6e1ef2ec017bba,1,2,1,25.20340576,1467817129,Vote,f5a58b7e8dc7202eb91b1b19860e70834583ac7c9f9510eb1a8ff5eb58b34a76
b5a7ae22b5714ce8a45bea7165348a928f69de9772f811b91cdba3f33e6d37f3,1,2,1,24.33391424,1467792445,Vote,21d8a41b15b6d291ad980b7af46713edb25e67f8870c9c0706a54192253c5098
0aadc17245ffd950ef062267cca2cd24db0df0005c17512d52818bc9b6102ef3,1,2,1,25.2208639,1467487278,Vote,21d8a41b15b6d291ad980b7af46713edb25e67f8870c9c0706a54192253c5098
bbd53250ad6224c96891427e0ea915740856321801a998a0c303fd026a2ee9a4,-1,3,1,25.2208639,1467462630,Regular,d601770378289dbd7b5236d9a130e3faab20a3757bc513d741673effd7dcb2d4
bbd53250ad6224c96891427e0ea915740856321801a998a0c303fd026a2ee9a4,-1,1,1,6.39455381,1467462630,Regular,44a309bff0fb6166d165e0cf5ed148dd17d9c20b529ee6f1c122203e967a3d82
bbd53250ad6224c96891427e0ea915740856321801a998a0c303fd026a2ee9a4,-1,0,1,7.33056754,1467462630,Regular,44a309bff0fb6166d165e0cf5ed148dd17d9c20b529ee6f1c122203e967a3d82
d601770378289dbd7b5236d9a130e3faab20a3757bc513d741673effd7dcb2d4,1,2,1,25.2208639,1467387246,Vote,bbd53250ad6224c96891427e0ea915740856321801a998a0c303fd026a2ee9a4
26baa1de3b349a9956f05b517618c244b9f604e94e7d760736cdcbfe06775e8f,-1,32,1,1.80446159,1467318007,Regular,d1cc93af1587cc707b3f400ce32db19309a82ab76c8d7afa929240e8ac64d1e8
26baa1de3b349a9956f05b517618c244b9f604e94e7d760736cdcbfe06775e8f,-1,2,1,1.6148774,1467318007,Regular,c54024d1fe40d90e88aab2df15a5303b72ce8093f2e487fcb29e0ae274d5dac6
26baa1de3b349a9956f05b517618c244b9f604e94e7d760736cdcbfe06775e8f,-1,3,1,1.95275404,1467318007,Regular,3ab65778fee70b670d3ea49b72467a7860aa6228da99c17a51ad862b526c8bc7
26baa1de3b349a9956f05b517618c244b9f604e94e7d760736cdcbfe06775e8f,-1,6,1,1.20229203,1467318007,Regular,37f101d4fd4bbd387f37f4268f7b4f05f69b9f3dd2028814f72f9c383064accd
26baa1de3b349a9956f05b517618c244b9f604e94e7d760736cdcbfe06775e8f,-1,11,1,4.68319215,1467318007,Regular,f4e2625d7e9aae35c7166786a15f7c0b8c5a3831200271656e9cd69f9ad96bd2
26baa1de3b349a9956f05b517618c244b9f604e94e7d760736cdcbfe06775e8f,-1,12,1,4.68319215,1467318007,Regular,f4e2625d7e9aae35c7166786a15f7c0b8c5a3831200271656e9cd69f9ad96bd2
26baa1de3b349a9956f05b517618c244b9f604e94e7d760736cdcbfe06775e8f,-1,13,1,0.50086345,1467318007,Regular,f4e2625d7e9aae35c7166786a15f7c0b8c5a3831200271656e9cd69f9ad96bd2
26baa1de3b349a9956f05b517618c244b9f604e94e7d760736cdcbfe06775e8f,-1,14,1,7.66013808,1467318007,Regular,f8dc542cc8f0864be0e4ab96ffb883d2c788edc892e60bb183ac12d59c0220d3
26baa1de3b349a9956f05b517618c244b9f604e94e7d760736cdcbfe06775e8f,-1,15,1,6.1184122,1467318007,Regular,f8dc542cc8f0864be0e4ab96ffb883d2c788edc892e60bb183ac12d59c0220d3
26baa1de3b349a9956f05b517618c244b9f604e94e7d760736cdcbfe06775e8f,-1,17,1,0.40392267,1467318007,Regular,492a664ef2332a48aa93fc97c9a39268ca9d7b64d82aa1964da368207ce211d7
26baa1de3b349a9956f05b517618c244b9f604e94e7d760736cdcbfe06775e8f,-1,18,1,2.08278457,1467318007,Regular,9bd5f9e8fff2003882471588aa29c40ac6f1f312c1f94effbbc788c79fdc3cd8
26baa1de3b349a9956f05b517618c244b9f604e94e7d760736cdcbfe06775e8f,-1,19,1,3.24211619,1467318007,Regular,52c0bc0f83d964b0d690453e551a94f45b2df715d9cc366ca303f81644992ede
26baa1de3b349a9956f05b517618c244b9f604e94e7d760736cdcbfe06775e8f,-1,20,1,2.97059034,1467318007,Regular,52c0bc0f83d964b0d690453e551a94f45b2df715d9cc366ca303f81644992ede
26baa1de3b349a9956f05b517618c244b9f604e94e7d760736cdcbfe06775e8f,-1,21,1,2.06953761,1467318007,Regular,52c0bc0f83d964b0d690453e551a94f45b2df715d9cc366ca303f81644992ede
26baa1de3b349a9956f05b517618c244b9f604e94e7d760736cdcbfe06775e8f,-1,22,1,6.06793398,1467318007,Regular,7af3c78d4ed889e94d07c699ab0469ce8d685ab9b9747d12cc3f6c7c295d6fe1
26baa1de3b349a9956f05b517618c244b9f604e94e7d760736cdcbfe06775e8f,-1,23,1,5.28550761,1467318007,Regular,7af3c78d4ed889e94d07c699ab0469ce8d685ab9b9747d12cc3f6c7c295d6fe1
26baa1de3b349a9956f05b517618c244b9f604e94e7d760736cdcbfe06775e8f,-1,24,1,0.80853336,1467318007,Regular,7af3c78d4ed889e94d07c699ab0469ce8d685ab9b9747d12cc3f6c7c295d6fe1
26baa1de3b349a9956f05b517618c244b9f604e94e7d760736cdcbfe06775e8f,-1,27,1,0.88596499,1467318007,Regular,be6b55ab6d76a94ae6cc3d9fe0fc6427ad840dfe852837516252096336d971e7
26baa1de3b349a9956f05b517618c244b9f604e94e7d760736cdcbfe06775e8f,-1,28,1,1.99582503,1467318007,Regular,232f610d3b85a8ea637487323c8f0139f6cdb840a407f7b7ea052d87b5d214e8
26baa1de3b349a9956f05b517618c244b9f604e94e7d760736cdcbfe06775e8f,-1,29,1,4.42683614,1467318007,Regular,d1cc93af1587cc707b3f400ce32db19309a82ab76c8d7afa929240e8ac64d1e8
26baa1de3b349a9956f05b517618c244b9f604e94e7d760736cdcbfe06775e8f,-1,30,1,3.86756316,1467318007,Regular,d1cc93af1587cc707b3f400ce32db19309a82ab76c8d7afa929240e8ac64d1e8
26baa1de3b349a9956f05b517618c244b9f604e94e7d760736cdcbfe06775e8f,-1,31,1,3.11284437,1467318007,Regular,d1cc93af1587cc707b3f400ce32db19309a82ab76c8d7afa929240e8ac64d1e8
26baa1de3b349a9956f05b517618c244b9f604e94e7d760736cdcbfe06775e8f,-1,33,1,5.02463535,1467318007,Regular,10f60ae4f253086cc1eae9922b394cb940d673ebbea8a2f421fdac4d0a417be9
26baa1de3b349a9956f05b517618c244b9f604e94e7d760736cdcbfe06775e8f,-1,34,1,5.02463535,1467318007,Regular,10f60ae4f253086cc1eae9922b394cb940d673ebbea8a2f421fdac4d0a417be9
26baa1de3b349a9956f05b517618c244b9f604e94e7d760736cdcbfe06775e8f,-1,35,1,2.59404677,1467318007,Regular,10f60ae4f253086cc1eae9922b394cb940d673ebbea8a2f421fdac4d0a417be9
54ebd96e391017a427b8fceaa3e6d534584b946773649eda1a87cd8f65502581,-1,0,1,4.27277437,1467288322,Regular,a4f97f2aa88f57b3287b23bb0eacc5c47560b874a96ce7edd6e1b2defb62bebd
54ebd96e391017a427b8fceaa3e6d534584b946773649eda1a87cd8f65502581,-1,1,1,3.22131381,1467288322,Regular,a4f97f2aa88f57b3287b23bb0eacc5c47560b874a96ce7edd6e1b2defb62bebd
54ebd96e391017a427b8fceaa3e6d534584b946773649eda1a87cd8f65502581,-1,2,1,0.15673959,1467288322,Regular,a4f97f2aa88f57b3287b23bb0eacc5c47560b874a96ce7edd6e1b2defb62bebd
54ebd96e391017a427b8fceaa3e6d534584b946773649eda1a87cd8f65502581,-1,3,1,1.60594035,1467288322,Regular,1f5c1a066a96f85f4d74ac7c8b0b442ec6b1c360a12e337c1e418dde409861be
54ebd96e391017a427b8fceaa3e6d534584b946773649eda1a87cd8f65502581,-1,4,1,1.43878677,1467288322,Regular,1f5c1a066a96f85f4d74ac7c8b0b442ec6b1c360a12e337c1e418dde409861be
54ebd96e391017a427b8fceaa3e6d534584b946773649eda1a87cd8f65502581,-1,5,1,4.65597149,1467288322,Regular,52678474233f90833c2885875c5c7bf87276b9d15b4f96e24a3ece399b8d3bc2
54ebd96e391017a427b8fceaa3e6d534584b946773649eda1a87cd8f65502581,-1,6,1,3.56781387,1467288322,Regular,52678474233f90833c2885875c5c7bf87276b9d15b4f96e24a3ece399b8d3bc2
54ebd96e391017a427b8fceaa3e6d534584b946773649eda1a87cd8f65502581,-1,7,1,1.91875447,1467288322,Regular,52678474233f90833c2885875c5c7bf87276b9d15b4f96e24a3ece399b8d3bc2
54ebd96e391017a427b8fceaa3e6d534584b946773649eda1a87cd8f65502581,-1,8,1,0.11331729,1467288322,Regular,d0720c82d21d3c8c8339918ef603a58a7eea96e0d19e2d909d74b81ae7c8a5c4
957e4f349162a2eafdd8770e6797f7dfc7cee91daf8774ca1adf3ec51c4016ee,-1,10,1,1.54323308,1467286984,Regular,6531b55d49fc5f8dc78e24f8202622414a197d6c20de627a41e123fe80fb0a9b
957e4f349162a2eafdd8770e6797f7dfc7cee91daf8774ca1adf3ec51c4016ee,-1,11,1,25.2208639,1467286984,Regular,4f5d0f140cf446e87f6335049c747716f844990b01c317958c7dff85a85be6a3
957e4f349162a2eafdd8770e6797f7dfc7cee91daf8774ca1adf3ec51c4016ee,-1,0,1,25.2208639,1467286984,Regular,22e9d3bc3edc0c69c8161bb70f3b1c8785c926c256e1e11e0b3343c2f93cbd00
957e4f349162a2eafdd8770e6797f7dfc7cee91daf8774ca1adf3ec51c4016ee,-1,1,1,4.32018053,1467286984,Regular,211a5164fd41f48520a5d76707dcefc26b7d89a59699c03b91f0aa7b2d84fc23
957e4f349162a2eafdd8770e6797f7dfc7cee91daf8774ca1adf3ec51c4016ee,-1,2,1,3.44327433,1467286984,Regular,211a5164fd41f48520a5d76707dcefc26b7d89a59699c03b91f0aa7b2d84fc23
957e4f349162a2eafdd8770e6797f7dfc7cee91daf8774ca1adf3ec51c4016ee,-1,3,1,0.96342713,1467286984,Regular,211a5164fd41f48520a5d76707dcefc26b7d89a59699c03b91f0aa7b2d84fc23
957e4f349162a2eafdd8770e6797f7dfc7cee91daf8774ca1adf3ec51c4016ee,-1,4,1,8.31479665,1467286984,Regular,30f9e869606e343bc57a0d21ff680c2cef0b79c396392da121bd6b0464efbc74
957e4f349162a2eafdd8770e6797f7dfc7cee91daf8774ca1adf3ec51c4016ee,-1,5,1,5.4103247,1467286984,Regular,30f9e869606e343bc57a0d21ff680c2cef0b79c396392da121bd6b0464efbc74
957e4f349162a2eafdd8770e6797f7dfc7cee91daf8774ca1adf3ec51c4016ee,-1,6,1,25.2208639,1467286984,Regular,dfb2908fd913f33f0787a0b5726c185c767ee982fc9a12940bfec78004a72275
957e4f349162a2eafdd8770e6797f7dfc7cee91daf8774ca1adf3ec51c4016ee,-1,7,1,25.2208639,1467286984,Regular,3708217f263b846f801ed74d65c683a5e60fd2b64b70cfb3d5a510fcaa38c88f
957e4f349162a2eafdd8770e6797f7dfc7cee91daf8774ca1adf3ec51c4016ee,-1,9,1,6.72137833,1467286984,Regular,6531b55d49fc5f8dc78e24f8202622414a197d6c20de627a41e123fe80fb0a9b
44a309bff0fb6166d165e0cf5ed148dd17d9c20b529ee6f1c122203e967a3d82,1,3,1,6.39455381,1467283849,Vote,bbd53250ad6224c96891427e0ea915740856321801a998a0c303fd026a2ee9a4
44a309bff0fb6166d165e0cf5ed148dd17d9c20b529ee6f1c122203e967a3d82,1,2,1,7.33056754,1467283849,Vote,bbd53250ad6224c96891427e0ea915740856321801a998a0c303fd026a2ee9a4
22e9d3bc3edc0c69c8161bb70f3b1c8785c926c256e1e11e0b3343c2f93cbd00,1,2,1,25.2208639,1467149478,Vote,957e4f349162a2eafdd8770e6797f7dfc7cee91daf8774ca1adf3ec51c4016ee
