tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8a26aae034ff81a597d417977fd42515a3fe2a7df9a0158f407ab6912fb2fcb,1,0,1,101.41945245,1543848779,Ticket,1a0ac9d52d6d714f174f913eedf3ef6b0dd353e024d963f688626f20871127b3
d919debbc1a6a4f9da3f51b1639eb8d286d55f39df09e58976014603bbe7c98f,-1,1,1,101.14882478,1543834770,Vote,87a3a6c1907f65f745782fb33b5c3203af1fb93e7f5260dbaf264c40f279266b
8347e84255416ceed26865db9b36e4da4823923f71cfcf5ad316b617977296e7,1,0,1,101.54925935,1543809178,Ticket,f60213bc7348a7f5af1e6d6182e7c516a92de5e42e8039b4d2fb89a741efdf9e
3c676b17527c99e5adbd3a62c425a450366876dbb367660399ed3c7db1b801c7,1,0,1,102.28339456,1543748207,Ticket,ec28548312376899d4f84728dfb244c1cbdc1f36c6eda7399a74d7535607bde6
8d9ab41f67c54dca1fb53b29f709be21d8c823df06741678525c60f4fb64e2aa,-1,1,1,100.68314049,1543704346,Vote,ef0f9768c24808002d20a8fe3c392804cd25cbbaf4a0d9ca2da7cf243cf7118a
0019ba51f21a318c1ba0813d4fa76829ebc58b66cdc1f4bec516d7bfd7068a8d,-1,1,1,98.94489838,1543278005,Vote,840ce6aa85e4c5f3fdd9ce8b2a7543963359087812574082b744c5ee619f1fd1
348c0a9adc70dcc33c2eb73505eb8d0386f6580c157aa498e800aa34b2b5f341,-1,1,1,101.93441177,1543277003,Vote,fd6379a6207bf6e955af6479f5d5f385079aa825961f54ef2334f239d03b8a80
4f429868a3773b69b285c91a4a5b0c31eb6caac97eea4b516f98ef043bd94cc2,1,0,1,106.07897437,1543110559,Ticket,4d51836f9c9427625a2ce82fb1152620881bc6c78f87c3c390afcca2f059eb88
706c1a3e902b5d4d48c2baec488699d42f95fd1097e3af632e30913b858e5415,-1,1,1,96.13568478,1543087905,Vote,207efceab9fb1f021e865251f0ebd5504c236e2c7df6789ba10330d219ae72d6
a0eddc9adceab2078911a5fa3d3f2d71fa775cd6cda1cf5273dfad797f159ab4,-1,1,1,98.70240459,1542928084,Vote,5ac474581502fdeb57ebdae523b57391ecde8c50e3d036cce542af5935ab9a77
2b9ed7c840a9d44e26a68dbdb235154ebaf31a985782e074a112f28ade8f32ca,-1,1,1,98.04623427,1542624871,Vote,a173dc4a7446d7036de37378e3f3501a508a7a0185c3d9706c866993c65669cc
7e24c37fdf2f228925b0dbac8fed41f97ce557acfaa2b134f460e21bbdea26a3,-1,1,1,96.53331376,1542581357,Vote,df0da33627a4e69046ee6193c2a28bd0575b5bc4313b948b0120e465e336f452
aa417d5b1b48f5f390f1b4b8c1c2b44cea2d2bdf37d8ddffc23f104fcd37f02b,1,0,1,102.76135955,1542471621,Ticket,4b277823498c56378e30514b596c40b711d3bd897b8f95883b76c8d27df995f7
605dc562a3612e598c4c05202dd9f6a926b99c587d56954cc307e531d54e5a44,-1,1,1,99.40637325,1542380451,Vote,0bc7df4792fae285158a6a8927936aeda1a2c77a099bb8eb5787f1476da07523
4ab68dbb1ff02abdcf11b03cae5f2ce4e650c4f572b3d530413af53175f5df16,-1,1,1,101.01950435,1542331991,Vote,49c85ae96b4487cdf8c28fb3e47588d56aa8b2af5ca3dd0ca02890dceafa776a
12315da0ebb2f758240e9bc578586b35d72ef2e051371fe5aba76728f6528d03,-1,1,1,97.30455064,1542273833,Vote,57118a70c5671a60dd34f4a5ce79a33f8a6c2c1743e2fc334fbbba5218f924c7
cd6f9ccaf46a154fa41300355cea8cda4ed9a717d1df37d5c32856b5cda6fc5d,-1,1,1,101.90307286,1542120362,Vote,f6db8fd524ff789c3031fe83d9aff69fb1357f91bb7f95be6c31a1c330604196
c954a8cadf123e274df3b4b6c9bdc467d3d5ac5e49f5bdc1bcdb168c6e0d92ae,-1,1,1,98.80002152,1541952605,Vote,a29fee86fee312a4d0cb610ab3eee1a438027782131e5dc8bc598504d14cb417
67d1ad793f52b3eb9299cb804941abda10a9586247b53b204d590db27baae49c,-1,1,1,101.24457623,1541736815,Vote,da5775b511e9c6cf268b0fe1657ff9a65187ce6c02b1885dd37a0c05302a6c6e
cbffdd3949684a359268b52d81f002864d7415dfde4e5653e1963c6a5299a323,-1,1,1,100.17374192,1541689453,Vote,ed68e320f0f50336f026cea9cddc2ea838312c521e662592f39127e9c74b9064
986a2a7f06b07fd1959f5d44bb8489af439b186b06fc4c763cdb9fde469fbbfc,-1,1,1,101.93441177,1541201076,Vote,d26c0602bbbb53080f44a2272782b02b64908738bec295f46cd73dcf0b14bacc
87a3a6c1907f65f745782fb33b5c3203af1fb93e7f5260dbaf264c40f279266b,1,0,1,101.14882478,1541133690,Ticket,d919debbc1a6a4f9da3f51b1639eb8d286d55f39df09e58976014603bbe7c98f
ef0f9768c24808002d20a8fe3c392804cd25cbbaf4a0d9ca2da7cf243cf7118a,1,0,1,100.68314049,1541074029,Ticket,8d9ab41f67c54dca1fb53b29f709be21d8c823df06741678525c60f4fb64e2aa
da5775b511e9c6cf268b0fe1657ff9a65187ce6c02b1885dd37a0c05302a6c6e,1,0,1,101.24457623,1541038862,Ticket,67d1ad793f52b3eb9299cb804941abda10a9586247b53b204d590db27baae49c
8a0178f500b5982682ceff4051a057fa859514eeb71bb8591f84a883b09a5559,-1,1,1,100.44939461,1541034428,Vote,0e8e5f2f0aed4891bc5d06da1eb0288298de92e2ebad3041e45e9469bd6b3a47
52cf16cbe680c3eb2f9105cd3c3d48b56b89088853de8ee4618e8b3a7223b50c,-1,1,1,98.00478134,1540985348,Vote,a864fbd49363e61d2f719e73a5febc1d141a65196cef777f1049609ebbe5a36f
6c48204afaf24b7ce7f684419626270925ac2d71f09922a8208a0d860784d263,-1,1,1,101.91506802,1540847317,Vote,1f67891889101147d708d23df431efa90e8ef4545c115c8f7f36d50ec3a4bb0a
7baf964ed7f257c97ffe27ead214c9ea0aced5b4214df3c888ddb94b34e25289,-1,1,1,101.93441177,1540719420,Vote,e486642e960e0c0d5367b261deb04be86538a1df810c721841f670be3946b296
d1664788f27525ec8416b2410f9ac3e0b52fc93be90f2dd6f50aefd264136be2,-1,1,1,97.31627185,1540667535,Vote,ff7cb84b6aee63fffbd6b83d8c14554ed455c5f39587348b030606dec3218ac0
f6db8fd524ff789c3031fe83d9aff69fb1357f91bb7f95be6c31a1c330604196,1,0,1,101.90307286,1540218475,Ticket,cd6f9ccaf46a154fa41300355cea8cda4ed9a717d1df37d5c32856b5cda6fc5d
fd6379a6207bf6e955af6479f5d5f385079aa825961f54ef2334f239d03b8a80,1,0,1,101.93441177,1540196754,Ticket,348c0a9adc70dcc33c2eb73505eb8d0386f6580c157aa498e800aa34b2b5f341
d26c0602bbbb53080f44a2272782b02b64908738bec295f46cd73dcf0b14bacc,1,0,1,101.93441177,1540192423,Ticket,986a2a7f06b07fd1959f5d44bb8489af439b186b06fc4c763cdb9fde469fbbfc
e486642e960e0c0d5367b261deb04be86538a1df810c721841f670be3946b296,1,0,1,101.93441177,1540177897,Ticket,7baf964ed7f257c97ffe27ead214c9ea0aced5b4214df3c888ddb94b34e25289
b94c3fef71526be535e13ceae5d50d6df3e2e1793f41a281e2238c75b3853e2e,-1,1,1,98.26347629,1540134660,Vote,fada4d66e0f90fe926b5480c64d3123f1ea84bdc5ec6211d9319f857af26fbfe
856946110b663230aa3a65e6c643a16278907e0b68f28cf4f4bf57636774764d,-1,1,1,99.14202556,1540117601,Vote,f9866bf167e603d9cea8b15e6dda4e3282827a9ca0d268c978a4e18875ae26c5
f077b56bbe306ad4d6d40b37b7635f76c983bbc943d79f779767658560cac0f8,-1,1,1,96.80599329,1539847972,Vote,323058d6ce715f1931cd96dbdcf06bc0788c01789700c4abec2849c3916b79a6
f92eb7e4efcc9e2c4ee9ba93f8c717605af068af3dc5472be8573f8aa218e14f,-1,1,1,97.66690115,1539755539,Vote,5e12c8cd02ea07ca7129b166225d37b91b17b62f9a2aa9a01f3dfbe569ff4ff2
e6216da4f5d49a4e4a4511a9d26f6e6d0cba16aae68b22cd5e95dfa21e8acff0,-1,1,1,99.32723131,1539738951,Vote,9bb7a82dcca63ba29c72b76c605094e98f7aa2c99df69159829bed5277fdaedd
1c202090274f4fa10091e2ca8588bd0acbfc0a709043d0ed153c15fd59a031d6,-1,1,1,98.6479603,1539736261,Vote,de08cfc38cb397518e13a6a47b437879f8a5d26b95e337d09c8c75984ca93058
a22fb0936b2729b0fb602476bba34abc9ed14368aa92dc980a5fa59cb7262477,-1,1,1,98.31782262,1539689307,Vote,75f630e7ab0b1cd6db59c833eb82c871a93a26e594e26a6a14056c2209bc3ed5
8d023126c23bacdf056f7944a1680af4c5c0fe2dbe3b45ff9bbf8aafde943dca,-1,1,1,98.06252582,1539659814,Vote,89edf3fa8dc25c84e5f7ab4a639fe8ea35e2cfe026e48253f1a723ad23fa0278
cf00ffa0641c29d07e2d96ab37274656f05bbdfd8abdfcbf3d8df579d34231d9,-1,1,1,98.6479603,1539580042,Vote,1c41fb0f11333cd10000772bbffda76b390ca3a51aaff52679a6248b06ca7f5f
911d4820f76ebd820247b91ca610f9a8dfb18e53510edca6fc61661079ff20ca,-1,1,1,97.31627185,1539575025,Vote,3d704ea9caa7209fd8ff6ccb14d26a9bec9063efb179e3e3513c1d6b5608f49c
2506275fe802757e5d9f07fd11be59cb9e5ad1c4da91cf1e8441336fe1c2aaa5,-1,1,1,98.51272527,1539571996,Vote,b4b360447ccba9862d1070777a9e2aec3da3653649bae79ccda3269c433fced4
babee7d230c92352745577eb21447e3b5395ab76a3fdeb38f0ce431210afd8c3,-1,1,1,98.1457563,1539534073,Vote,300b49b52fa32ad771fd39cb3c3cf0d88220824e96fdd5abca282afb9a8ce283
9299a0d7f025503e45a4ab0bd619c52f05c70f38861fbc31bb81fcbefa765e84,-1,1,1,98.93855736,1539497168,Vote,59f4e1eeffc756de24f04b61b8c997e9def445e6d4bdf8c96e9d76711de2dfd8
2ffd9537149710c7d454e8bceaf1d880d538ce9a859bfb10f087f362d89f8205,-1,1,1,98.80002152,1539461514,Vote,d8e0d3e70389b8470b04cad57a39b140ae411227b5e6a4832ac15cac3f7e0134
7b4b74523792242380a735b2e66b415639a76464b9df80f9c42a2af6d9bf5722,-1,1,1,97.61701902,1539425366,Vote,10c4caedf5f5ad11f374c4e85066ff1bea8af114cdda04a579a032c85dff1a9c
fbc008b831270322548ee42535420ba224a002442e7a1a82abc2f9f11a56612d,-1,1,1,96.8456757,1539419006,Vote,ddc7b133e2137c8d872707bd49b96a8fde4f8e61da62ddb4244567b3f360ccdd
004b59cc38ee990602dc2b4bfbe9fd51e0f0196145724dade9f7bafcded4c472,-1,1,1,98.70240459,1539414532,Vote,5673f7e7ce6e55c6689d8f90bc4b5304f688303140b8dc53088b7373f0001c23
df8df14b592bdbd82c1eb1ab5d519a6f78004dc0df042d70657489b5a117943b,-1,1,1,98.80002152,1539331097,Vote,bc6b78f6aebab55d6e57c79059aaa0f9515fff82709928febf5b55ae393178d4
7f055c3e384f8a1c19df49c15bb80b7fe98d18429976fca224784acf615f226f,-1,1,1,97.25820592,1539310853,Vote,b4b952aa502dca798432b88d80f0af73610d8a7d73e37973298db474617e0ba6
59f4e1eeffc756de24f04b61b8c997e9def445e6d4bdf8c96e9d76711de2dfd8,1,0,1,98.93855736,1539221268,Ticket,9299a0d7f025503e45a4ab0bd619c52f05c70f38861fbc31bb81fcbefa765e84
4cc00cbf189b711ead77be9c4388f7573915a457c20ecb1a1ab091cdde92ac08,1,0,1,98.93855736,1539221196,Ticket,1a5b7e5c1468dab803eacdc192658aaea0474e2401ac25ccddc4fede0770de6b
94a6b3b465e9c80acb4ef26e2f6261905e43369df06b17783e4456e4b85651c8,-1,1,1,96.53331376,1539210367,Vote,a2093285baa0adcbb312e316f29fe4bec549e0512220c6dd41545f72d2dfe4a8
8801a995308b94d03d9e07ed41f3f6f788fb9d89406cf2262b898f0798b4a808,-1,1,1,100.03047302,1539137743,Vote,7e167826ba0b87f9d0f400e1cd240fad090d9dace14c42be5fbdfb2f72495cfe
70eef0d017bbcbf34bc240d779c34d9b5c2750420e1290edbd66fd887171bff7,-1,1,1,98.26347629,1539122819,Vote,823e1caab0d5b3f26c14e3467f20befdf2d7611d7bafc25ddce81f498889d5de
bc6b78f6aebab55d6e57c79059aaa0f9515fff82709928febf5b55ae393178d4,1,0,1,98.80002152,1539103054,Ticket,df8df14b592bdbd82c1eb1ab5d519a6f78004dc0df042d70657489b5a117943b
d8e0d3e70389b8470b04cad57a39b140ae411227b5e6a4832ac15cac3f7e0134,1,0,1,98.80002152,1539103022,Ticket,2ffd9537149710c7d454e8bceaf1d880d538ce9a859bfb10f087f362d89f8205
a29fee86fee312a4d0cb610ab3eee1a438027782131e5dc8bc598504d14cb417,1,0,1,98.80002152,1539075451,Ticket,c954a8cadf123e274df3b4b6c9bdc467d3d5ac5e49f5bdc1bcdb168c6e0d92ae
0e80ebfd6cf8fa256a0ad2829e3ff0bdcb6d87f1a015d94853c1d2fc96917f1a,-1,1,1,97.69627073,1539026975,Vote,9ecde412cb2517d772f8f29355cbc8e3a9e8fbd7902a7f94cf4bddc8c8aa2a32
53be1fcc5d9e013cf508e9e691ae711fc404a5c2fd507b5143db27dc6ff08b67,-1,1,1,97.50566992,1538998924,Vote,95e4bd90b837769857e7a5434b2b4f6df971499c3a512492d84ce728ed145954
0bc7df4792fae285158a6a8927936aeda1a2c77a099bb8eb5787f1476da07523,1,0,1,99.40637325,1538983718,Ticket,605dc562a3612e598c4c05202dd9f6a926b99c587d56954cc307e531d54e5a44
ed68e320f0f50336f026cea9cddc2ea838312c521e662592f39127e9c74b9064,1,0,1,100.17374192,1538968239,Ticket,cbffdd3949684a359268b52d81f002864d7415dfde4e5653e1963c6a5299a323
0e8e5f2f0aed4891bc5d06da1eb0288298de92e2ebad3041e45e9469bd6b3a47,1,0,1,100.44939461,1538900417,Ticket,8a0178f500b5982682ceff4051a057fa859514eeb71bb8591f84a883b09a5559
09a42126bfd758c0ed8766de7ee1f297a338832257a8caa58ce202cacc21a9d7,-1,1,1,98.04623427,1538869027,Vote,c78ac2c14ead81aa594895460fb4373da2424cfa9f48aaf196988eab69015ad5
d27c1ecfe2b4efe199bcefef92c407bc016659338b1abc2e4861e5c19737feb6,-1,1,1,98.51272527,1538824758,Vote,7ee3c4409e22b8cc429959a644f217949b8aea11643ea8ed6d154713b9a19562
ddf9608d6ae3a90c12d2fb43b1f26779678a87e065886ab43b961eab5b04c87d,1,0,1,100.29417123,1538741655,Ticket,3b0649228a7a5bb1956cf688456b768fc2c3409edace38c6644cfdb155be955d
ce161472245583e886bcf7d714d2ac71803e1b1b1f95414e285d7df18cba4ad8,-1,1,1,97.20571977,1538665091,Vote,9f0bcbc5022cdc9b2cc57437ceaa139404cb872a4bd57f84ecfac74f2ee8a378
840ce6aa85e4c5f3fdd9ce8b2a7543963359087812574082b744c5ee619f1fd1,1,0,1,98.94489838,1538655834,Ticket,0019ba51f21a318c1ba0813d4fa76829ebc58b66cdc1f4bec516d7bfd7068a8d
5e12c8cd02ea07ca7129b166225d37b91b17b62f9a2aa9a01f3dfbe569ff4ff2,1,0,1,97.66690115,1538622505,Ticket,f92eb7e4efcc9e2c4ee9ba93f8c717605af068af3dc5472be8573f8aa218e14f
b6b10915d9de38c5e1aded9bde7b5f578df63edeead4ba9c025058a7887701ab,-1,1,1,96.8456757,1538575630,Vote,3b0a01635f7e0bf3c23198808d422c1249385eb96603c48d7b8596ae2abb893c
df0da33627a4e69046ee6193c2a28bd0575b5bc4313b948b0120e465e336f452,1,0,1,96.53331376,1538556873,Ticket,7e24c37fdf2f228925b0dbac8fed41f97ce557acfaa2b134f460e21bbdea26a3
74a0779dab68a4f60a16264e413dd17180365d5023e227881593dd4318a9d0e9,-1,1,1,97.53301572,1538544081,Vote,e447e73ee70e69b22cb2ca409847bcb73b12cbf29be0a333970adb49dfae58a4
a2093285baa0adcbb312e316f29fe4bec549e0512220c6dd41545f72d2dfe4a8,1,0,1,96.53331376,1538543979,Ticket,94a6b3b465e9c80acb4ef26e2f6261905e43369df06b17783e4456e4b85651c8
323058d6ce715f1931cd96dbdcf06bc0788c01789700c4abec2849c3916b79a6,1,0,1,96.80599329,1538536942,Ticket,f077b56bbe306ad4d6d40b37b7635f76c983bbc943d79f779767658560cac0f8
9f0bcbc5022cdc9b2cc57437ceaa139404cb872a4bd57f84ecfac74f2ee8a378,1,0,1,97.20571977,1538489435,Ticket,ce161472245583e886bcf7d714d2ac71803e1b1b1f95414e285d7df18cba4ad8
25173987459a4ee2b7fffc88e2b26c80209dba8200dfb371c36a61f8a75739d0,-1,1,1,97.64138366,1538464996,Vote,b43f3ab35b437547927f816420e31300b71662c275c8af92ab3eed6f174ffac6
118411ea9510fcce3d31b89e17c7282bf720963de327f18a7609e069d442c33f,-1,1,1,96.24988743,1538417000,Vote,f29b04b09057cd6e9bd9fbfa113589008c1ef5d39f7073d372ed07beffa91544
9ecde412cb2517d772f8f29355cbc8e3a9e8fbd7902a7f94cf4bddc8c8aa2a32,1,0,1,97.69627073,1538258569,Ticket,0e80ebfd6cf8fa256a0ad2829e3ff0bdcb6d87f1a015d94853c1d2fc96917f1a
913ee610633d4114e9f91e29a814ce223ed841f2903455453f02b97a6e84962d,-1,1,1,98.36039234,1538179606,Vote,42d27ecdb7e6ac97ec1d344e13e7b7d2a96f6385a24f880f7641b41cfee6e8aa
7ee3c4409e22b8cc429959a644f217949b8aea11643ea8ed6d154713b9a19562,1,0,1,98.51272527,1538175001,Ticket,d27c1ecfe2b4efe199bcefef92c407bc016659338b1abc2e4861e5c19737feb6
b4b360447ccba9862d1070777a9e2aec3da3653649bae79ccda3269c433fced4,1,0,1,98.51272527,1538162633,Ticket,2506275fe802757e5d9f07fd11be59cb9e5ad1c4da91cf1e8441336fe1c2aaa5
de08cfc38cb397518e13a6a47b437879f8a5d26b95e337d09c8c75984ca93058,1,0,1,98.6479603,1538142124,Ticket,1c202090274f4fa10091e2ca8588bd0acbfc0a709043d0ed153c15fd59a031d6
1c41fb0f11333cd10000772bbffda76b390ca3a51aaff52679a6248b06ca7f5f,1,0,1,98.6479603,1538139673,Ticket,cf00ffa0641c29d07e2d96ab37274656f05bbdfd8abdfcbf3d8df579d34231d9
13017a105fd50c97857dbf364561040692d1b89d3e4c201ea10da8130d1f9da0,-1,1,1,97.15282721,1538103561,Vote,f58c0f63ea7711b1a15ff8ef2aa03a92cc739d951b41cdcb6250c9c6978b94d3
fada4d66e0f90fe926b5480c64d3123f1ea84bdc5ec6211d9319f857af26fbfe,1,0,1,98.26347629,1538073835,Ticket,b94c3fef71526be535e13ceae5d50d6df3e2e1793f41a281e2238c75b3853e2e
927fa53e4aa9582325dac518cfd1384c76d082b20f69ae7257711365d0a8ebc6,-1,1,1,98.04623427,1538073390,Vote,0e70164a3f7d23ad03ccd56032e3a271ffb619d5a1c2fc6ec7c5830c4e452791
9c2914b0b9f0f824e8edf922cb89f15f89aa78bfbc3946ebd851d9dce7b47825,-1,1,1,98.85910997,1538070906,Vote,b53e4ee9ce70bebbad5539b66e343779506f4b4822d4f1f3e34a7941ab7dc7d7
823e1caab0d5b3f26c14e3467f20befdf2d7611d7bafc25ddce81f498889d5de,1,0,1,98.26347629,1538069110,Ticket,70eef0d017bbcbf34bc240d779c34d9b5c2750420e1290edbd66fd887171bff7
5ac474581502fdeb57ebdae523b57391ecde8c50e3d036cce542af5935ab9a77,1,0,1,98.70240459,1538010253,Ticket,a0eddc9adceab2078911a5fa3d3f2d71fa775cd6cda1cf5273dfad797f159ab4
5673f7e7ce6e55c6689d8f90bc4b5304f688303140b8dc53088b7373f0001c23,1,0,1,98.70240459,1538010204,Ticket,004b59cc38ee990602dc2b4bfbe9fd51e0f0196145724dade9f7bafcded4c472
cb2955d14c355da455b4d6e8092e13ea8d0ef1e788234d5b0b622555d770b431,-1,1,1,101.11569823,1537987421,Vote,9ff3e104b5651849c83775cbf65e1a3ffc5fc45f9b8df9add96ccc1db3ba7e8f
b53e4ee9ce70bebbad5539b66e343779506f4b4822d4f1f3e34a7941ab7dc7d7,1,0,1,98.85910997,1537945052,Ticket,9c2914b0b9f0f824e8edf922cb89f15f89aa78bfbc3946ebd851d9dce7b47825
f9866bf167e603d9cea8b15e6dda4e3282827a9ca0d268c978a4e18875ae26c5,1,0,1,99.14202556,1537939298,Ticket,856946110b663230aa3a65e6c643a16278907e0b68f28cf4f4bf57636774764d
0f2fa8bec1de4bc6d0e2da93afc64383636f7d99e94708c1169a5a096b827a80,-1,1,1,97.50566992,1537929676,Vote,f910b5463e9d8e227c719fee735bbd09ff84dd62e90b7e2000bb6e5f7079da34
53789027975d96b085ff125e394ebd60b5d8883f9e8c5d3feba1e6ac8aec7c90,1,0,1,99.14202556,1537927074,Ticket,1d6bdf88b895c1e0318f5835e61c65cc75ac1c8eeeaa357b3b18a056882aad2a
95ae4117fb855162d889578931be42abc0441c349d75a28c9371a7a107caf1a8,-1,1,1,97.31627185,1537923560,Vote,29e93019ad20a0d25e877389fedc47d57acd20badc0a5ebaf30c5b11a259b97f
d6e5e2121f355079d0173f081e3c6959216736bcf4699d52001a9ad34b094991,-1,1,1,100.03047302,1537873953,Vote,8c5e2d4d1c605c1992ecae19b30d9cedb5b607a31279f10a827e887f3592b14f
82836bb7e2d2d32f86f59b540f0f7fad27e19490a142273ad9c64447dc8688cf,-1,1,1,96.24988743,1537844780,Vote,a2335571a65e190f337600f10ce2db29bd46a63af738f1817c6ed420aaf8aa84
a864fbd49363e61d2f719e73a5febc1d141a65196cef777f1049609ebbe5a36f,1,0,1,98.00478134,1537803934,Ticket,52cf16cbe680c3eb2f9105cd3c3d48b56b89088853de8ee4618e8b3a7223b50c
42d27ecdb7e6ac97ec1d344e13e7b7d2a96f6385a24f880f7641b41cfee6e8aa,1,0,1,98.36039234,1537752129,Ticket,913ee610633d4114e9f91e29a814ce223ed841f2903455453f02b97a6e84962d
75f630e7ab0b1cd6db59c833eb82c871a93a26e594e26a6a14056c2209bc3ed5,1,0,1,98.31782262,1537658543,Ticket,a22fb0936b2729b0fb602476bba34abc9ed14368aa92dc980a5fa59cb7262477
e3364bf8f4974c6e215ea5c2a32c37f75948838300699fb287b8b1f6b0eb344d,-1,1,1,96.37148128,1537655057,Vote,e95e1943f076e4af89dbd1ff89723c0c97d08fc50984129f9dc8089f5f3353c2
d1018fed9ab2b9a17f8d998d7a777d151433be31bb179cee0eccc859169a1160,1,0,1,98.31782262,1537650886,Ticket,7a890949794435963731e5703364b30a3d314298aac94b943a1a02cf12aba9e3
10c4caedf5f5ad11f374c4e85066ff1bea8af114cdda04a579a032c85dff1a9c,1,0,1,97.61701902,1537633425,Ticket,7b4b74523792242380a735b2e66b415639a76464b9df80f9c42a2af6d9bf5722
7506aa8b6542853215381259144af636a800e38b396fd81e0040631c4232fb3f,-1,1,1,98.94068778,1537585311,Vote,c754c48bc748a2f2d08dd8654b252ae0ab5dfeb926183d0a202188270572ac4a
b43f3ab35b437547927f816420e31300b71662c275c8af92ab3eed6f174ffac6,1,0,1,97.64138366,1537451016,Ticket,25173987459a4ee2b7fffc88e2b26c80209dba8200dfb371c36a61f8a75739d0
5d9addf8a1b0210cba2218ff02a1d4f4c2d6f4ad64bfab28253cbd603c924ecf,1,0,1,97.97468847,1537425971,Ticket,0bb3a1093c12e2912428a457149c51ea53388a0634e00489a00aa2d34433bdda
e447e73ee70e69b22cb2ca409847bcb73b12cbf29be0a333970adb49dfae58a4,1,0,1,97.53301572,1537364165,Ticket,74a0779dab68a4f60a16264e413dd17180365d5023e227881593dd4318a9d0e9
0e70164a3f7d23ad03ccd56032e3a271ffb619d5a1c2fc6ec7c5830c4e452791,1,0,1,98.04623427,1537342816,Ticket,927fa53e4aa9582325dac518cfd1384c76d082b20f69ae7257711365d0a8ebc6
c78ac2c14ead81aa594895460fb4373da2424cfa9f48aaf196988eab69015ad5,1,0,1,98.04623427,1537332844,Ticket,09a42126bfd758c0ed8766de7ee1f297a338832257a8caa58ce202cacc21a9d7
a173dc4a7446d7036de37378e3f3501a508a7a0185c3d9706c866993c65669cc,1,0,1,98.04623427,1537332778,Ticket,2b9ed7c840a9d44e26a68dbdb235154ebaf31a985782e074a112f28ade8f32ca
f910b5463e9d8e227c719fee735bbd09ff84dd62e90b7e2000bb6e5f7079da34,1,0,1,97.50566992,1537250415,Ticket,0f2fa8bec1de4bc6d0e2da93afc64383636f7d99e94708c1169a5a096b827a80
61e74dd6042cbf8e639a93c21f0bb4927c3737795772abf1813e71084d8513f1,-1,1,1,98.56706651,1537245356,Vote,7cc516ba9afef4316114241030ba5e48c9665aeeb7ea3d10617fbaa3a0defd4b
95e4bd90b837769857e7a5434b2b4f6df971499c3a512492d84ce728ed145954,1,0,1,97.50566992,1537237147,Ticket,53be1fcc5d9e013cf508e9e691ae711fc404a5c2fd507b5143db27dc6ff08b67
e95e1943f076e4af89dbd1ff89723c0c97d08fc50984129f9dc8089f5f3353c2,1,0,1,96.37148128,1537167597,Ticket,e3364bf8f4974c6e215ea5c2a32c37f75948838300699fb287b8b1f6b0eb344d
53fde22edb8995c4cdf86f09c129e379724ac47370cafe6d64209809e66bf6fb,-1,1,1,98.21573854,1537162658,Vote,d681c941efb42ecf9d765ad33bb11d1651b88b133933ed277a7476ef6c03373b
f58c0f63ea7711b1a15ff8ef2aa03a92cc739d951b41cdcb6250c9c6978b94d3,1,0,1,97.15282721,1537137954,Ticket,13017a105fd50c97857dbf364561040692d1b89d3e4c201ea10da8130d1f9da0
ff7cb84b6aee63fffbd6b83d8c14554ed455c5f39587348b030606dec3218ac0,1,0,1,97.31627185,1537108792,Ticket,d1664788f27525ec8416b2410f9ac3e0b52fc93be90f2dd6f50aefd264136be2
3d704ea9caa7209fd8ff6ccb14d26a9bec9063efb179e3e3513c1d6b5608f49c,1,0,1,97.31627185,1537092431,Ticket,911d4820f76ebd820247b91ca610f9a8dfb18e53510edca6fc61661079ff20ca
29e93019ad20a0d25e877389fedc47d57acd20badc0a5ebaf30c5b11a259b97f,1,0,1,97.31627185,1537092416,Ticket,95ae4117fb855162d889578931be42abc0441c349d75a28c9371a7a107caf1a8
89edf3fa8dc25c84e5f7ab4a639fe8ea35e2cfe026e48253f1a723ad23fa0278,1,0,1,98.06252582,1537076536,Ticket,8d023126c23bacdf056f7944a1680af4c5c0fe2dbe3b45ff9bbf8aafde943dca
7ed59a7434f525dc5e394de53789a3bccddb83cf90dfa4cb237d381db6567650,-1,1,1,101.11569823,1537013191,Vote,5937822a6d784d528432809d2e82d86245a67920e137fba2043258a5aad0bc95
d681c941efb42ecf9d765ad33bb11d1651b88b133933ed277a7476ef6c03373b,1,0,1,98.21573854,1536978568,Ticket,53fde22edb8995c4cdf86f09c129e379724ac47370cafe6d64209809e66bf6fb
d9c640d9725558d6e5ee8fc6ccd4a4301b12064db9f0c53a8e74a0b4609fa6e3,-1,1,1,96.59852327,1536887543,Vote,d0825d2770a277ed5de9777e87a1abbd5cd780b7f1471ed9f86f615cafbaf6f0
300b49b52fa32ad771fd39cb3c3cf0d88220824e96fdd5abca282afb9a8ce283,1,0,1,98.1457563,1536882046,Ticket,babee7d230c92352745577eb21447e3b5395ab76a3fdeb38f0ce431210afd8c3
dcbd4997739ac9a17030e4920a0f4e73e2789a8ae70c205c51171113f24ec85f,-1,1,1,98.04936098,1536805385,Vote,41cc4f9c91bd74035d3a5820e51f6acd39292f594569574435aa865eb875aaf4
b4b952aa502dca798432b88d80f0af73610d8a7d73e37973298db474617e0ba6,1,0,1,97.25820592,1536732567,Ticket,7f055c3e384f8a1c19df49c15bb80b7fe98d18429976fca224784acf615f226f
