tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
155d5a112d6d2598e4706a61a17ef2f33d370278e60a6fc1094a82c6f7b68ba2,1,2,1,3.83486873,1458905274,Vote,ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b
0cf0e9d306fc1aa506a06cd8252d572247b0b44ececaecda13d58cff9285edc1,1,2,1,3.83486873,1458902534,Vote,ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b
b0b9ec6c9f247a950e1d658f1b20fec5ed877dfe85caf9ac7eb9b17d065a81df,1,2,1,3.83486873,1458776942,Vote,ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b
2eb993ee300a4289c132d35dd317d0d41008e8e8d06c9d22fbecfaa65b6d7c8f,1,2,1,3.83486873,1458741275,Vote,ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b
bd94d90223af0180cc8a68788f3ea399531b6f90d3063be85ce75f9704ca41a3,1,2,1,3.83486873,1458715419,Vote,ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b
4456403388607a85ef0b6ef35427b24a3e5e5c8f436f32de09afc619bad7aaf7,1,2,1,3.83486873,1458686635,Vote,ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b
aa2ec9149c8690d9082074d98d62d357e001d8f9f0f03044c7a32f17c6f3cd18,1,2,1,3.83486873,1458619468,Vote,ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b
d6bdb298b3487e8e309d0cca6866f6171a3abfe67de3da780e88bfafdffaac55,1,2,1,3.83486873,1458600132,Vote,ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b
40aa8241f8b87d9a920a20e89e3abd9a7a6e48ed12c54ac13f1bee3d7bd1d203,1,2,1,3.85321742,1458560085,Vote,ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b
94e2dbe31505cd05ccc9e54732d278d9acf0d298af639bad1f0daf4d02421c95,1,2,1,3.85321742,1458541743,Vote,ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b
3007a367053d61a109888f2d4122a733de8ebbf56f066a47039fd1f5aa5b6fa3,1,2,1,3.85321742,1458407720,Vote,ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b
ea0647d4e87c3ab1e4734e9f055e7818fb58f2c33ce12c43b338ed8967df5dd7,1,2,1,3.85321742,1458388448,Vote,ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b
734fbee201df9ad52a7d790c7d6d4921152fcd6dc02936f4b428e20fc953b99b,1,2,1,3.85321742,1458270209,Vote,40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a
e77584af797912ff35cfc37805609659bf044672e3144fd4d98b72cc34ad8d28,1,2,1,3.85321742,1458200504,Vote,40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a
d6bb49a9c374d55d194b161db8f7d6255448b8ef0ae186a48273989b1d753343,1,2,1,3.85321742,1458191500,Vote,40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a
91c7cbbdc1f329ae930dbb06ec0bd29e211deed4543033892eda2acf2222dacc,1,2,1,3.85321742,1458171940,Vote,40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a
8f3d89ae4bec2c1f60f3b83d91d336396e2c2211609c689ad7759a2bfdfb07ee,1,2,1,3.85321742,1458169130,Vote,40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a
08d24004eebcd04e54dd18efc7074ddd1e0b600fb674e984f669c589089488e5,1,2,1,3.85321742,1458148525,Vote,40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a
64bf1dd111950958ec7849c251449d82e280f8cff6efb1bf09087a05532490db,1,2,1,3.85321742,1458053112,Vote,40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a
06d911df9afc9a7e722b5c610d0af2817564f13fecc243d32fd4cd5000ea4890,1,2,1,3.85321742,1458024218,Vote,40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a
07a734be43582d1a17723e508776decdcc8fa60ab66f9a25456a869323358baf,1,2,1,3.85321742,1457979835,Vote,40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a
58f604ab2b518102adc0d458c68f4fee39236dc48f3606b6355b5fadbd0a2f60,1,2,1,3.85321742,1457968114,Vote,40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a
c1b522c22cdbeb38a676d8890d53b30e6d06659f0fe07eafe470eb4163031e7c,1,2,1,3.85321742,1457965287,Vote,40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a
afbc808d7e8a6db541c44160d4c1e7005150ce9644f19d8bdbc5e9b083da2241,1,2,1,3.85321742,1457950259,Vote,40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a
0ba510b8cbcd5508928fd8ecf27fbefa127ce5e03ac14802c196611ebe74a948,1,2,1,3.85321742,1457943815,Vote,40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a
ed3f978b2d2d2988a427f089bcf102ef2d6daff9dfd8c3d661fe4f9b92d3f0a9,1,2,1,3.85321742,1457901422,Vote,40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a
864f78680445a10d3b62d260770499599d23259ad2dcf6bc9fc781009964d18b,1,2,1,3.85321742,1457861944,Vote,40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a
413f564e12adbb20de37012b7fe8352e6eb5a740a05e05c2049b65fb54e1879c,1,2,1,3.85321742,1457839560,Vote,40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a
97ca018e1b1c14d623c8c1aa8a4cdfced13efaa711f42ae5035787d4835ef419,1,2,1,3.85321742,1457829339,Vote,40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a
6913b479f55ed64a5c9abf2d859f9c9166bcb7824c701ba729d37b59d278552f,1,2,1,3.85321742,1457802318,Vote,40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a
783c5115c3f65c4b6532a555c2287c9bbf462a6e09995146281f5059aeb06e68,1,2,1,3.85321742,1457709411,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
f5718a75dfd5f78e278996d073810cebe9878f99daa314d5b36d4993ad2488ab,1,2,1,3.85321742,1457694918,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
f8bc968636b7804f9c96d3d04b99d40c3ea45d00c97fa7562dab8432d2d824d9,1,2,1,3.85321742,1457687829,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
49514c53a43a4866fea10e725470b15b441512f72b9c33e8a43f0cddc4c4ce77,1,2,1,3.85321742,1457685394,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
e7103f7219a09214b485d5041615af23f90f43107c8855dba118116ce917a4f6,1,2,1,3.85321742,1457660276,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
194fc503c5db7482048a7a2fd2d1d516e9c9e0b2594b0696b2a1493a37bffea2,1,2,1,3.85321742,1457657809,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
5b03b94b93623dc9ddcec1a3a42957e305484958bd035bfbb8c2626c6fff9289,1,2,1,3.85321742,1457585613,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
e9439e2811a1feb99d8d7042e18cc4881146a093a358a6f7049ddd2e19317376,1,2,1,3.85321742,1457584833,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
8a70d2553ad3905b5fa0f5a1c486ca0265122d8e6e886b6c822026e1117e2593,1,2,1,3.85321742,1457572177,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
4bdd27303fe19f4f0c2bdcfa827c09c061826406e9b8fab760be734e1e351ab8,1,2,1,3.85321742,1457566840,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
91e87710dabeb45b20151e94a175cd55362631f84adba3ccbacb7c10d49abb8c,1,2,1,3.85321742,1457546555,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
9c9dd29bc80a1f51f09110cc5681d6ff6365ff5ea191b7b4fe29dde0888a128b,1,2,1,3.85321742,1457537184,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
a4f15bc67894029f92ac7b299962be9c8b82380906f2d63bab51c899f0fbc50c,1,2,1,3.85321742,1457532848,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
183c652afa67bd096e7ee668f3515e6ede6308703ce0c752dfd6c7c44f026ccd,1,2,1,3.85321742,1457529846,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
a17cd74ff311f37fd2324aa43c3e5e1b0ed372cc3a4dbe3b5e6100a91fc2204d,1,2,1,3.85321742,1457528794,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
b0818bdf44a5cbbbe0e02c8178f2e56ac537ed448ebd1a0525b1ba8f168abd07,1,2,1,3.85321742,1457514863,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
f79280f76069301e35d46c7d3b88e7773af8ecc986f366cfe30cc8d4936b0698,1,2,1,3.85321742,1457473629,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
e8b4607f2c2728ab730e933a3f49cce8156f3d9bdf306914ac97de5a5a414551,1,2,1,3.85321742,1457470166,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
8d845fc3c23b8589b16f56cca4077f8124f1c200afaf79b23e58c27265f49ce3,1,2,1,3.85321742,1457468412,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
447250f5dbef29ed883ed01f646e4d4a232c7f624a9ab76cd4b1d6044e03dfc6,1,2,1,3.85321742,1457450154,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
652c9a0e5476b4a08250fac57e41412fa7c154c44a0d248c6ab0c97555ebe6ed,1,2,1,3.85321742,1457445792,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
dfe27b41f9b0a339467cfcaf034dba6621389cc162fb634fa8c03f4d4a8d4039,1,2,1,3.85321742,1457429322,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
2d78e15a676f80daefe0b3e3541a59630b1d082537e7435ad1376205c283d1d0,1,2,1,3.85321742,1457420141,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
7eb85b110d3cbeecebb50eb68a926d0666c85b40968a88a97f4caff17e6ae65c,1,2,1,3.85321742,1457415066,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
e43452c25c61e443886c465dc815e381ad3850669437b75f332b19c8a9264b61,1,2,1,3.85321742,1457390888,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
e9e151eb442dc655e80e8391df961f72ed4c2bef2eef0fa48e3ca3d8f842a23c,1,2,1,3.85321742,1457390528,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
b9ca9115dbd7b5e597e5e96779b7c127844d0d95a57a0d8c835ca67a9b62ced8,1,2,1,3.85321742,1457358062,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
4de7831562befbece3184816953bbae34d68357928a86b0cd914ee71790072b3,1,2,1,3.85321742,1457348169,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
a90f10888766d5c1c5537cc1787ff76714f474565717b56ba12e8fcc8a41ed2f,1,2,1,3.85321742,1457344153,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
2e95f1642b0aedf343c26814fa22221065fbe22dea79d2b84c1b5eb62e8030e5,1,2,1,3.85321742,1457343247,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
ce7efcee0e0c191182528944eb872f3f0dbd8c6acc0303afbffc277fe5e9538b,1,2,1,3.85321742,1457323840,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
22e3a412584f3dbb4f04a78222f7cb4a9f972a3122b01c870744859b7f7a9d41,1,2,1,3.85321742,1457300612,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
16578be80f626dde6a9ee5ca9d355519eee1e640c59c99fd8fc95bc37dad9074,1,2,1,3.85321742,1457286232,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
3b7d217578f7f9750af24a5081608d215137b7a16373ad70f190f38d6d096d5e,1,2,1,3.85321742,1457275362,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
fe9d9338722f32cdd1bfcffe5825b5a0b618f6d82b7962083b9c5a9c5416fb76,1,2,1,3.85321742,1457268191,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
c4640c157574efbe8e00dae47a8acfaf2b2f7d5b4ea58c02934d8ff6d8b235c9,1,2,1,3.85321742,1457261688,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
ba26ab4c5afa807c1754550e75722da08952e6c32c3f249602966fb83637e12e,1,2,1,3.85321742,1457216026,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
a5ce6566b95126ce13d6291dfd164642941d99cbd19de6e33151bd0779d5d662,1,2,1,3.85321742,1457200810,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
6f825f0bc8af8d00d38f6c3fab4dd12081258688f845e2c0169ceb3c8dc72d8e,1,2,1,3.85321742,1457190091,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
59cbe35554983c97fefb542f785bf4d18c53c089967e72ea34df5ca3ae005c35,1,2,1,3.85321742,1457174073,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
567dc3514a436222e4002e6f401c0206ea7bf420d8e3cbebdfdb5dcb23620a6f,1,2,1,3.85321742,1457148766,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
4c97f4dbc80ab5d429e62f9f8b9292e84a01b2f409c722549fc4623788bfc865,1,2,1,3.85321742,1457145907,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
a5bf9b843de3efb7d33bda5c3f664456183135db42d2a4f61b340add9ccb683f,1,2,1,3.85321742,1457057802,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
c912d5ed2e9cbc54ec8c3ba4d4caed3f00f58d4fd6022ba380b17ece80d62a2f,1,2,1,3.85321742,1457053288,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
47ca8e9af4e13388fb7b01951ec45e71df41eba18f04c4fd614c746d09f60571,1,2,1,3.85321742,1457025558,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
548e07161538ff9f6b21d178880986988de90c8de099c04c06a13e2d14dcefc8,1,2,1,3.85321742,1456984335,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
c92d2b9f4c1e82c4f656c5c53b0eb27f323dff3419dc0c285cef25c9b5db8989,1,2,1,3.85321742,1456978094,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
c98b78bd43bf39cf435fe2aa5b0e79bdb8986176b2d1588fbf546087194e3aac,1,2,1,3.85321742,1456964709,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
4ccb26404e0b5498595f3dfa815d68a9637b2de1c67dc3688847845e547eebc0,1,2,1,3.85321742,1456959964,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
46b8924bd06b540ab58f9a453f765c0bf7b95eb60b8dae594a65ca04147c85b5,1,2,1,3.85321742,1456894121,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
1a9fc86f2cd99d5c327075862a428d77c76cc1eb0d3a6da0dac072bc7a6a3a1e,1,2,1,3.85321742,1456884990,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
17b7086323e2f4d13498a9b64d1769013013c063f64a2e43f7f7cbe4ae931bc8,1,2,1,3.85321742,1456876037,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
2403173747c46096890029d2a17c870420fc116d832eb6b565163b431cc7a32e,1,2,1,3.85321742,1456874248,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
9d8efb9da3418ecf27c1f7db303a7327836dd474135e4d57c6cd705d1df4e2dc,1,2,1,3.85321742,1456803710,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
4e3e8548f9206ca24a57ace936b4f360780655c025eb8688bd00ccd77a7f81e1,1,2,1,3.85321742,1456802565,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
ef39b47ede78ae9d40199a24d78e41231ae4efcc71c9d9de7b87ca8e0fde2c71,1,2,1,3.85321742,1456786019,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
fc9a1e2bdcf0fe3bfac108e994f2a4277f3f9ddc6d2f168c6fa3dd541736768b,1,2,1,3.85321742,1456785877,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
c98d806ffd5b5ac215fd6da3c05ec7460b5b57a9b036e3c4b0a7a9f9ba17703a,1,2,1,3.85321742,1456765508,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
b9b20b69f7a357000ace460a724bc0cdbcdd94ab53b685e462a715e41da3f982,1,2,1,3.85321742,1456764178,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
a770d73491bb9b00f91ef5611c3649b55236bf193ed574ef75e42e28029523d5,1,2,1,3.85321742,1456762410,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
9eb2d4b8b47bcf6f2a213a90efcfbe31cc751c6ad570bd9c147e1a40dc0749a0,1,2,1,3.85321742,1456745984,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
52d401b981ccbe7fea90e43b75d178b649ace91f1900857336031817f1d0b456,1,2,1,3.85321742,1456735194,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
86a95ca5c0b41317652f3ba4c7787bac57c6babadb9c902a4c50c4c164c22ba8,1,2,1,3.87174959,1456713252,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
5ab3c72394cef9f725a9a0258899115e3e0e369a6315f268ae7d38e5b933a2fc,1,2,1,3.87174959,1456708767,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
881533ea1653d4c7fc9215248bb9fabb3711a0a6ad6c5139ead1ca3534df99de,1,2,1,3.87174959,1456695691,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
fcc7afa69ebd75caf53fa2606aa340f36a4d10413d6fa8d084557cff2dfd516f,1,2,1,3.87174959,1456685079,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
961d4056de8b42d477da800615bc6ccc3ab0db9d233bb796826a1e4302d618e2,1,2,1,3.87174959,1456678401,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
df8a840e72c8e1d5261724f93d18053c4cd593478d7810c2c4178d62ecbf3662,1,2,1,3.87174959,1456668299,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
44820ac342e7e6abe5c9b238ecbd2629a5779efecb6d73034c75390ceca57a3d,1,2,1,3.87174959,1456664605,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
dd4132e2a02f8a79043af1ce08dee77cbbcea1d3fe6495dfcd0600569659f367,1,2,1,3.87174959,1456662757,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
74ded0685600d4f98f6c0a8e79dc6b17136068af1adc3891aa6c0c2527ebac24,1,2,1,3.87174959,1456658464,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
4a709462227b875f718f900c83120efae6c879ef81d21ddb595b8cb6e0ae327d,1,2,1,3.87174959,1456644221,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
fcee2fcecd1b293552141458c0c81658b2a2ee0c2e3867e2df9f91100d790990,1,2,1,3.87174959,1456620653,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
f1b0d14be58eb122ae8a0850deea56a35c16cfa50b73a217e40c4a0f3b1bfe83,1,2,1,3.87174959,1456575752,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
fbd18843fde5d48437736101dea831bac8147f2777783f2e6cdc6907dd30c309,1,2,1,3.87174959,1456541769,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
60067025308045f6c42c9bb1ebe886767c5bbaf5120d8d2f7eaae12b0fd2bfe8,1,2,1,3.87174959,1456540745,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
e46e434d5f28f49d4c3bab8461290ac3f0e1719be3c1dafecb21f44215f05487,1,2,1,3.87174959,1456535271,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
58a55b90c02c9666c1a82fc0bf9ed4264d574ab6c7fb25efcc507a481b167db5,1,2,1,3.87174959,1456522962,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
f28c3e3f75c30392649f55e34b43eb8b701081f278a10a73f6128334e3304f19,1,2,1,3.87174959,1456488903,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
5c32ddd9cfd4a43e8aa9bb1c3ff0f91b8a9cce8dc574191288ae3afd9a1634bc,1,2,1,3.87174959,1456477817,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
7ff85b861600c54bf7e037f6411ada3028b5f87983ae5022d786bce836380c2e,1,2,1,3.87174959,1456457507,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
ca07097cc1a0e3d0049ac2791013b08f6966571e4177d8ac35139ab9ce547594,1,2,1,3.87174959,1456447797,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
c8d4c4209dab32a621dfca61f2f2b3dda5e0b2d122972e51610b9a6a2b755fd2,1,2,1,3.87174959,1456431002,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
9adce8a1a685f8a54d64da971d3ab7b7dbf9a97c438c1f96abf7b2f681fe5a91,1,2,1,3.87174959,1456424263,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
37d13dd137ea1f286e9d9409fe4fec015cb0de03b2e0df9a742da5d06bff5e09,1,2,1,3.87174959,1456422548,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
e5e18eea1c9e213bcbc080f545a810f85dc493256a4179900c74f6fb5d0b7878,1,2,1,3.87174959,1456419502,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
7625bdb61f19d0bd4eaaa79828e42ab02b64ecb400f9936212db489bb5f5c156,1,2,1,3.87174959,1456404586,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
16c1445318b26f7528bed1eaacf515c9840b7bc5564e36205660db73a31da278,1,2,1,3.87174959,1456396547,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
4191f20b8393d87a1b4f1bcbb3ba3968783b4eab2d037159a16fcc9784c2f333,1,2,1,3.87174959,1456387489,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
e5820a22412bdd8fc0893a51856d4b059c6c214da1edf3c47cb23fec0fdeb8b2,1,2,1,3.87174959,1456385153,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
a2b3ed79b6ab31fb7924341ee1121f24a05fd22716dacf6658e6e75326350ab2,1,2,1,3.87174959,1456345629,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
98636c9bfc65054559cc71f67ddd5f9eafa307d06cb6faac3e697c74afbf306d,1,2,1,3.87174959,1456333737,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
fd9d828d773bee70515b157ebf72f2a06d9c3b4f434888ee59816ad192d8eb09,1,2,1,3.87174959,1456332628,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
e9611fb86c39ccbd1af1e183a524dcad710f2308ec4166ef8ae2a7468ee320be,1,2,1,3.87174959,1456300578,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
6d3d4a099f55b47d52696f98c95b7b65907051b4f40d3b2083ba708ae09d7d18,1,2,1,3.87174959,1456292349,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
306ae708784c992a6eb2b9f125d6feb572bafc5917cb19bbca4e50eeb5d779e8,1,2,1,3.87174959,1456285226,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
78b693c398143b7bdd6f881d25cb529c51366c7fcc362ad70c30566c8c9d5ce1,1,2,1,3.87174959,1456281908,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
9b6ac14f92c0825bf39de3ac91207c08c616bc023d7ce577f56038d45c2126ed,1,2,1,3.87174959,1456280815,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
