tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03b59465e3a2e26830206afd4506d28a13dcab6e1631dcb1f38275df12127bfb,1,3,1,0.10125473,1532338196,Regular,018e2604fcb0ab13e5dabdc0efd3e49a96eccc04ad5a393cc320d6a3c7c95e86
761d8b7b83042066ae22ff6f1bc99c1200f2f3cd3349657280f10637d605bd28,1,6,1,0.09952485,1532310392,Regular,018e2604fcb0ab13e5dabdc0efd3e49a96eccc04ad5a393cc320d6a3c7c95e86
7fe2507834bae55933fe321997aa28f4d34275485f31f9e231769638e40c7b4b,1,3,1,0.098804,1532279547,Regular,3ebeac27afd5a24cda979ef00a3e1dccaf52146cfd9aabb8476ce1b095f4f5ef
7cdd3239884d5df3d2ca1b6d3f00372ee265e96a91afb9e57e855181680eddbe,1,20,1,0.96785864,1532243840,Regular,35e8800264871470c9a2c219e802407a42b70eddc3e4847d5030d68b42cf62f0
d92960f5e48f4f6d82a7a5e726cac43a3cc745c66edc9c24ed83bc00f612c731,-1,2,1,0.99869973,1531971302,Regular,cd70ff08aa72b1c423ea2367c2a4fe9291da46c8f70128d97d45d149118b1a1d
cd70ff08aa72b1c423ea2367c2a4fe9291da46c8f70128d97d45d149118b1a1d,1,4,1,0.99869973,1531963662,Regular,d92960f5e48f4f6d82a7a5e726cac43a3cc745c66edc9c24ed83bc00f612c731
3495429304e00bbac358d3b419a3c804c852533a48a1a46460a005ccfd3216ca,-1,1,1,1.00273327,1531698751,Regular,e25e533b56499aa259aaac15e695f462056057915856df7e7b39bb218f577569
3495429304e00bbac358d3b419a3c804c852533a48a1a46460a005ccfd3216ca,-1,0,1,1.00848065,1531698751,Regular,1a5fb5177315cde1521aa54b35fe7dda7a06de89b54452560b60e9ff8daf45ba
0203f9d4b322dbf801a05e909990cf2e375dc00b04351533710f3587c86044da,-1,2,1,1.003344,1531695265,Regular,285993cdc2f28109896c41601b0746f867d56a382293d463cff43e08bc9d110c
0203f9d4b322dbf801a05e909990cf2e375dc00b04351533710f3587c86044da,-1,1,1,1.00237392,1531695265,Regular,a9296b298c9fa6f1f8d10e1f98f5a9982f8131f1a490c23cdae358f0ddd0cbc6
e25e533b56499aa259aaac15e695f462056057915856df7e7b39bb218f577569,1,6,1,1.00273327,1531684245,Regular,3495429304e00bbac358d3b419a3c804c852533a48a1a46460a005ccfd3216ca
01844a7a9e8cd565cd5686b9bb16ac02226375eb80c3616b1011290b6802813b,-1,0,1,1.00222202,1531669326,Regular,a52f2d8e12c5a1d2d4ff64f5e496b8f808cf67b9672dd1e2538f3a9042e1e799
1a5fb5177315cde1521aa54b35fe7dda7a06de89b54452560b60e9ff8daf45ba,1,16,1,1.00848065,1531402852,Regular,3495429304e00bbac358d3b419a3c804c852533a48a1a46460a005ccfd3216ca
a52f2d8e12c5a1d2d4ff64f5e496b8f808cf67b9672dd1e2538f3a9042e1e799,1,31,1,1.00222202,1531159663,Regular,01844a7a9e8cd565cd5686b9bb16ac02226375eb80c3616b1011290b6802813b
a9296b298c9fa6f1f8d10e1f98f5a9982f8131f1a490c23cdae358f0ddd0cbc6,1,7,1,1.00237392,1530928880,Regular,0203f9d4b322dbf801a05e909990cf2e375dc00b04351533710f3587c86044da
285993cdc2f28109896c41601b0746f867d56a382293d463cff43e08bc9d110c,1,14,1,1.003344,1530697368,Regular,0203f9d4b322dbf801a05e909990cf2e375dc00b04351533710f3587c86044da
ddbb51a6f50903e415fd91aeafaf0d25b6aca595bb48618109c5cc509f2b4559,-1,2,1,0.20952833,1530545291,Regular,abaa7ac808ad262b3846cb62e8451aa71b88c4ab6557107a041b468fa3abe160
ddbb51a6f50903e415fd91aeafaf0d25b6aca595bb48618109c5cc509f2b4559,-1,3,1,1.00021267,1530545291,Regular,5492093bb8824ac99f410bce899455ecf333ac066b0f9280ecbe6d1afc70a38d
ddbb51a6f50903e415fd91aeafaf0d25b6aca595bb48618109c5cc509f2b4559,-1,1,1,1.00053149,1530545291,Regular,378b614a57f2ce168f89c482febc7b228080bb03d125d7a0ad00c80b7153aad3
ddbb51a6f50903e415fd91aeafaf0d25b6aca595bb48618109c5cc509f2b4559,-1,0,1,1.00050561,1530545291,Regular,2c9f64dbd94a3da79764a9ba29f325e28aaf47fc71e424357b9c7c641df5b499
5492093bb8824ac99f410bce899455ecf333ac066b0f9280ecbe6d1afc70a38d,1,2,1,1.00021267,1530488568,Regular,ddbb51a6f50903e415fd91aeafaf0d25b6aca595bb48618109c5cc509f2b4559
2c9f64dbd94a3da79764a9ba29f325e28aaf47fc71e424357b9c7c641df5b499,1,8,1,1.00050561,1530154027,Regular,ddbb51a6f50903e415fd91aeafaf0d25b6aca595bb48618109c5cc509f2b4559
378b614a57f2ce168f89c482febc7b228080bb03d125d7a0ad00c80b7153aad3,1,1,1,1.00053149,1529726734,Regular,ddbb51a6f50903e415fd91aeafaf0d25b6aca595bb48618109c5cc509f2b4559
abaa7ac808ad262b3846cb62e8451aa71b88c4ab6557107a041b468fa3abe160,1,1,1,0.20952833,1529384647,Regular,ddbb51a6f50903e415fd91aeafaf0d25b6aca595bb48618109c5cc509f2b4559
