tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,38,1,0.09561906,1516416956,Regular,34bb4de0fc4c2ceba7abfc0158ad9ab3a3697b1aa118c0f5f1099a89ec433340
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,39,1,0.09947897,1516416956,Regular,9f79587f06d0ebeabca29bd755fcea03fd05d05b0be8aa5297613bb83e53891e
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,40,1,0.09767491,1516416956,Regular,a31f12947c5f619c1417f11243077c6360c7d94df10f278412eb2cd350370ff4
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,41,1,0.10420465,1516416956,Regular,d97348bbe7f1f94de999e7d47baf2c076a5f29f942c5ced47647598f72939327
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,42,1,0.09620853,1516416956,Regular,9fc00745bf21a7873d21d0f2d60aa46b3999dc481ac93c383b8bceebd8d73499
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,43,1,0.10074039,1516416956,Regular,711d96cee53ae999bb320787dbdef63158dc5e7809227b13aa58737a321d6903
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,44,1,0.1016906,1516416956,Regular,3d67ebbfc89594b27e243158775eeaa54fc27865cda2f46b48563beb54b71386
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,45,1,0.09801489,1516416956,Regular,1f50985fa66c34124dba875cd8f288b032a5bb5e87c9b0a5b68a2a31a155b045
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,46,1,0.09667745,1516416956,Regular,fab7194420d9d7c67eaf0e4b0eb99d7b837d5f15ea88652e09225ceaea3d765e
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,47,1,0.09504581,1516416956,Regular,fd8b0d7871e778441a2b0294fc52cfcbca9f0ac63fc92a2ae1e48b4b111df405
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,48,1,0.10040025,1516416956,Regular,3085e50ba495ba8543a879f51ab5525beff3641478c1c7903507da876755d9fa
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,49,1,0.10171129,1516416956,Regular,be2da6aa082396a5613566951ea77f2d8082775238cbb104f156e1e2b72fc541
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,50,1,0.09973824,1516416956,Regular,2dedfd4df458271b357f48adbaf172d13fb4a61b59a07ee7eff912e771f1a733
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,51,1,0.09536203,1516416956,Regular,0af22417d3d84410b928dc98aadba2879e9b175106ab6038cef0e463cb0b872b
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,52,1,0.09767077,1516416956,Regular,c06af5d525a652f11bc3571bbeeb302484e936eb487b6b69b90c68fe30af521a
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,53,1,0.09925688,1516416956,Regular,a732736ed14c7f916682628d39dbccdf6bb4e9088f23f7d5a1392ad6ff723da9
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,54,1,0.09930237,1516416956,Regular,764cf74a999584a9cad32310e6fd3f5fadbb8f57fd9fc8b5951a39dd5e05131f
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,0,1,0.09724453,1516416956,Regular,403171518a58c120822591dbb86c47e73f0e83b3c54bc7592b260e868d162aef
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,56,1,0.0996147,1516416956,Regular,cb0683cbc34d6b157bb1a4ae75a3d7d529795d7ecaa7d2f4be99de4009837b88
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,57,1,0.0950823,1516416956,Regular,bd83c2c5ccfec3d1f2568ee52e950ac05460188dc3d934084b1b1dbabef9670a
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,58,1,0.09955116,1516416956,Regular,7729b41ad6e46ee1895f70877dcfa2625f634ebb7403b54968f422d48de19fd2
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,59,1,0.09936042,1516416956,Regular,8666c039d93ec0f9e8fc7a183a4ab0294336761cc363078d565a14e5e2922e8b
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,60,1,0.11222631,1516416956,Regular,ec3f905cc719b3a6d80c0aadd866d487ad3cf1eebc6fb361ce77ff07babb9890
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,61,1,0.09676844,1516416956,Regular,a2b4f8024d033def25af3d790fe332a24328063f3808dd489275ef7389d18b5f
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,62,1,0.10890128,1516416956,Regular,2b0022803aa97f6428357764606ff9c9660f3d379cfc506dce109a6637c4c8e6
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,63,1,0.09552689,1516416956,Regular,81ce9315791050e2dacadd54c19225124e4635b15b243b6f6aa29bc8b10e44fc
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,64,1,0.10496999,1516416956,Regular,064e25b3bf60472e3ef1abd292641dc02040017b4e8b9b913460f6219345f3de
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,65,1,0.10785948,1516416956,Regular,fc2da2a77b331122037457ce38a8a172e89cb407f856f40b85765ac6dd49c5f3
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,66,1,0.09742563,1516416956,Regular,124ce820880d8b056854da1d990531765bf425d516e40b7bb1a6cf98f8ccc694
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,67,1,0.09767214,1516416956,Regular,997db88e36a4f0033310ff286215448fab228f4d0dd9be0f156897987a71fe84
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,68,1,0.10537788,1516416956,Regular,4fd49bba003f7fc67ec47d578993c52bf297a528c934d74cac01e076446865d1
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,69,1,0.10019738,1516416956,Regular,aa7a86f417ad4255be5cf6580fefe0ce2394917e157ad3e424245d8dd42f5df2
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,70,1,0.09838185,1516416956,Regular,78ac38d46ebd212a648010d9d98db362e1cdd0c8853b616e65f9a656c7d7e207
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,71,1,0.09657349,1516416956,Regular,1296e1fd575e55265d1000c1652fa6fe9097baab5706f70d77fff2c48123420d
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,72,1,0.10141408,1516416956,Regular,13619c8ab454c0f5378965df0f18ec06c678eda2df0ade84103a46c25a12ab30
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,73,1,0.09949411,1516416956,Regular,dd7652a1ff2918223d56ebe8c6de41f81e99149ff178ccea986a4e47a058774b
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,74,1,0.10473075,1516416956,Regular,8d1984e5a3b4595ecbb23d7e5f832f9a3ab490b0c2a1ee7fd53b83913ffcff64
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,75,1,0.09868786,1516416956,Regular,b124eb9cb7eff1ab433aef4ba175e89a139071d6bcccdcd5fcf1ed27c9c2b923
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,76,1,0.09534209,1516416956,Regular,f0ff93f1d83f2d570e393549ebae9a3c03fb53bde43eebb42f97e96fb151fdfa
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,77,1,0.10627705,1516416956,Regular,b1a9771b1bf9b14578ccca5ed586b7acf0d1a8e02ff3989264d222d835bd8c01
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,78,1,0.10153271,1516416956,Regular,b0e529241de5f7b4e0452d5d4994f64132c1ffa666fbc5065f98ba6f15abf48e
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,79,1,0.09734279,1516416956,Regular,6946f5a4d0bfdf3b309130050480ca8673abf75b1c9fb8229b928dc2d46f1bce
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,80,1,0.09770582,1516416956,Regular,b7eeac9d93c6570658d0884d126fa94dafe37c39b599d4f39c870057c79cd8ff
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,81,1,0.09660672,1516416956,Regular,f8ec89db8a2e2b89ce57797becbf1b8b260cc1c5b50c6880a293c1b1e9d8fdb5
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,82,1,0.36544562,1516416956,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,83,1,0.10242419,1516416956,Regular,2048107492bea3f757c646cdeeb064df82d5fb7678d1f75398e39a05d51b822f
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,84,1,0.10005613,1516416956,Regular,231078cdf472e194d49c1d0209642e0f6711837113dbf3422d9b4c288b8ad92d
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,85,1,0.10210164,1516416956,Regular,c26f76825c62243c8bc97b09cb94682b47511af068f00915ed72f00ed282b15c
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,86,1,0.09719124,1516416956,Regular,3d5429290ae322fb9a7f7a6dd81707bc5fe2a3c844387ba17a707be6716892eb
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,87,1,0.09845466,1516416956,Regular,693df6ed1b220d76c5527f8f583fc3e43e434231f99d598bb6917c9834970584
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,88,1,0.10416879,1516416956,Regular,4608542bd5686976932a2725602325d793958ad39e1db5a25e996e1f307c226d
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,89,1,0.10304173,1516416956,Regular,acec85410a09512794d728d3e380d9a5068892d99e236b0614ee5d3501a89552
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,90,1,0.09830862,1516416956,Regular,84c4efc721343500a60a8c9b4ac3e61bf23d8094a96bc430c54e4d69bf6dd007
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,91,1,0.09741761,1516416956,Regular,e45ac05bd45642c71264d5df148731dea7d2f9b9a69222dd07f7b957837cace5
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,92,1,0.09940332,1516416956,Regular,22e62788ce62b54a16ec135709edc05827c646ea852e7b96b110b4fa74286ff6
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,93,1,0.10033173,1516416956,Regular,c5596ac0bfa963ff9446c281a030373956e17b7a2c117b54b1714bfce9b39bc3
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,94,1,0.09855614,1516416956,Regular,c90db957a09069ee2ae895c16c6103b12b88bce0fb27a51386eed0e40049f3bf
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,95,1,0.10151936,1516416956,Regular,4e105ea749500703ff762cb1619ca3927497bdabc9bd72d70c7dde1ab098da5e
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,96,1,0.10187019,1516416956,Regular,ea792a0128a1474e73521b7632abb279a36c92bdffaadaa7145d421e1be03f18
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,97,1,0.10322904,1516416956,Regular,5a01e357b33e0b25d545d86ed6cf56915c424118c7e992c936f8e89a012cabbf
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,98,1,0.09617777,1516416956,Regular,7cbd024c6fee92e3863f0cf821fda17436de50f428dbd09285934e4d3c7a3b1a
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,99,1,0.10651586,1516416956,Regular,4382060a22c3d23b7ace1fb2d544f9f0732789bbe88002ac6d5d3d20da676e1e
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,100,1,0.11017634,1516416956,Regular,a717c727af1491876252c821a44b66ef5d9b35ab917f2ef22be9e5beb74e3ff1
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,101,1,0.09620558,1516416956,Regular,4f5076b2a7d002a20d7ea2d21658c36e4ab25faf85039eb4c162e1f7fe7a4aae
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,102,1,0.09617641,1516416956,Regular,e259a384499996e2e4254525a29ec66a85611722146738e51824040901f5d127
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,103,1,0.09761064,1516416956,Regular,e4157daba949387c4546aad633beda82d65d9ebd2c641c67b45fe9189bd049c6
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,104,1,0.09677916,1516416956,Regular,9c3eac5e429766204257681c4097f6259ab6a4b9a13a9c33a69b4092a84ee633
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,105,1,0.10063333,1516416956,Regular,f09869a26f869d05ebcb58f28cc596c184fe6cc9b8d049333b9484ac1946c091
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,106,1,0.1010936,1516416956,Regular,69ed264e145a581bd4f5800d5748ea44ef406aea408968699437e683181e364b
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,107,1,0.11220451,1516416956,Regular,e3f7517e91de966f2d1bfb7a304032eceee8e6f946d2e6a421debd2cd10600b1
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,108,1,0.09530132,1516416956,Regular,1404cd58a8783f68545aa9d723fa17cdd5ff3b6f22bb2bd5fc4e3a325001d391
1404cd58a8783f68545aa9d723fa17cdd5ff3b6f22bb2bd5fc4e3a325001d391,1,16,1,0.09530132,1516412617,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
e3f7517e91de966f2d1bfb7a304032eceee8e6f946d2e6a421debd2cd10600b1,1,50,1,0.11220451,1516405154,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
69ed264e145a581bd4f5800d5748ea44ef406aea408968699437e683181e364b,1,2,1,0.1010936,1516393757,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
f09869a26f869d05ebcb58f28cc596c184fe6cc9b8d049333b9484ac1946c091,1,3,1,0.10063333,1516385717,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
9c3eac5e429766204257681c4097f6259ab6a4b9a13a9c33a69b4092a84ee633,1,5,1,0.09677916,1516377729,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
e4157daba949387c4546aad633beda82d65d9ebd2c641c67b45fe9189bd049c6,1,9,1,0.09761064,1516366456,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
e259a384499996e2e4254525a29ec66a85611722146738e51824040901f5d127,1,4,1,0.09617641,1516359000,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
4f5076b2a7d002a20d7ea2d21658c36e4ab25faf85039eb4c162e1f7fe7a4aae,1,1,1,0.09620558,1516350869,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
a717c727af1491876252c821a44b66ef5d9b35ab917f2ef22be9e5beb74e3ff1,1,17,1,0.11017634,1516343033,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
4382060a22c3d23b7ace1fb2d544f9f0732789bbe88002ac6d5d3d20da676e1e,1,27,1,0.10651586,1516334547,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
7cbd024c6fee92e3863f0cf821fda17436de50f428dbd09285934e4d3c7a3b1a,1,9,1,0.09617777,1516327540,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
5a01e357b33e0b25d545d86ed6cf56915c424118c7e992c936f8e89a012cabbf,1,36,1,0.10322904,1516316662,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
ea792a0128a1474e73521b7632abb279a36c92bdffaadaa7145d421e1be03f18,1,12,1,0.10187019,1516309299,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
4e105ea749500703ff762cb1619ca3927497bdabc9bd72d70c7dde1ab098da5e,1,12,1,0.10151936,1516296127,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
c90db957a09069ee2ae895c16c6103b12b88bce0fb27a51386eed0e40049f3bf,1,2,1,0.09855614,1516285710,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
c5596ac0bfa963ff9446c281a030373956e17b7a2c117b54b1714bfce9b39bc3,1,10,1,0.10033173,1516269046,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
22e62788ce62b54a16ec135709edc05827c646ea852e7b96b110b4fa74286ff6,1,13,1,0.09940332,1516262440,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
e45ac05bd45642c71264d5df148731dea7d2f9b9a69222dd07f7b957837cace5,1,8,1,0.09741761,1516255643,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
84c4efc721343500a60a8c9b4ac3e61bf23d8094a96bc430c54e4d69bf6dd007,1,4,1,0.09830862,1516246929,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
acec85410a09512794d728d3e380d9a5068892d99e236b0614ee5d3501a89552,1,11,1,0.10304173,1516238192,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
4608542bd5686976932a2725602325d793958ad39e1db5a25e996e1f307c226d,1,26,1,0.10416879,1516232229,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
693df6ed1b220d76c5527f8f583fc3e43e434231f99d598bb6917c9834970584,1,10,1,0.09845466,1516226989,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
3d5429290ae322fb9a7f7a6dd81707bc5fe2a3c844387ba17a707be6716892eb,1,14,1,0.09719124,1516209615,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
c26f76825c62243c8bc97b09cb94682b47511af068f00915ed72f00ed282b15c,1,10,1,0.10210164,1516200128,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
231078cdf472e194d49c1d0209642e0f6711837113dbf3422d9b4c288b8ad92d,1,10,1,0.10005613,1516194579,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
2048107492bea3f757c646cdeeb064df82d5fb7678d1f75398e39a05d51b822f,1,16,1,0.10242419,1516181093,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,257,1,0.36544562,1516170618,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
f8ec89db8a2e2b89ce57797becbf1b8b260cc1c5b50c6880a293c1b1e9d8fdb5,1,4,1,0.09660672,1516142785,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
b7eeac9d93c6570658d0884d126fa94dafe37c39b599d4f39c870057c79cd8ff,1,9,1,0.09770582,1516126614,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
6946f5a4d0bfdf3b309130050480ca8673abf75b1c9fb8229b928dc2d46f1bce,1,0,1,0.09734279,1516120089,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
b0e529241de5f7b4e0452d5d4994f64132c1ffa666fbc5065f98ba6f15abf48e,1,8,1,0.10153271,1516104128,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
b1a9771b1bf9b14578ccca5ed586b7acf0d1a8e02ff3989264d222d835bd8c01,1,13,1,0.10627705,1516092036,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
f0ff93f1d83f2d570e393549ebae9a3c03fb53bde43eebb42f97e96fb151fdfa,1,7,1,0.09534209,1516084109,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
b124eb9cb7eff1ab433aef4ba175e89a139071d6bcccdcd5fcf1ed27c9c2b923,1,41,1,0.09868786,1516071503,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
8d1984e5a3b4595ecbb23d7e5f832f9a3ab490b0c2a1ee7fd53b83913ffcff64,1,14,1,0.10473075,1516059446,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
dd7652a1ff2918223d56ebe8c6de41f81e99149ff178ccea986a4e47a058774b,1,7,1,0.09949411,1516045285,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
13619c8ab454c0f5378965df0f18ec06c678eda2df0ade84103a46c25a12ab30,1,17,1,0.10141408,1516035565,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
1296e1fd575e55265d1000c1652fa6fe9097baab5706f70d77fff2c48123420d,1,0,1,0.09657349,1516024638,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
78ac38d46ebd212a648010d9d98db362e1cdd0c8853b616e65f9a656c7d7e207,1,7,1,0.09838185,1516017050,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
aa7a86f417ad4255be5cf6580fefe0ce2394917e157ad3e424245d8dd42f5df2,1,9,1,0.10019738,1516008229,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
4fd49bba003f7fc67ec47d578993c52bf297a528c934d74cac01e076446865d1,1,1,1,0.10537788,1516000737,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
997db88e36a4f0033310ff286215448fab228f4d0dd9be0f156897987a71fe84,1,7,1,0.09767214,1515994290,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
124ce820880d8b056854da1d990531765bf425d516e40b7bb1a6cf98f8ccc694,1,2,1,0.09742563,1515986326,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
fc2da2a77b331122037457ce38a8a172e89cb407f856f40b85765ac6dd49c5f3,1,15,1,0.10785948,1515978179,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
064e25b3bf60472e3ef1abd292641dc02040017b4e8b9b913460f6219345f3de,1,19,1,0.10496999,1515967092,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
81ce9315791050e2dacadd54c19225124e4635b15b243b6f6aa29bc8b10e44fc,1,7,1,0.09552689,1515958481,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
2b0022803aa97f6428357764606ff9c9660f3d379cfc506dce109a6637c4c8e6,1,3,1,0.10890128,1515944703,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
a2b4f8024d033def25af3d790fe332a24328063f3808dd489275ef7389d18b5f,1,22,1,0.09676844,1515937126,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
ec3f905cc719b3a6d80c0aadd866d487ad3cf1eebc6fb361ce77ff07babb9890,1,18,1,0.11222631,1515917487,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
8666c039d93ec0f9e8fc7a183a4ab0294336761cc363078d565a14e5e2922e8b,1,0,1,0.09936042,1515908995,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
7729b41ad6e46ee1895f70877dcfa2625f634ebb7403b54968f422d48de19fd2,1,0,1,0.09955116,1515896581,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
bd83c2c5ccfec3d1f2568ee52e950ac05460188dc3d934084b1b1dbabef9670a,1,5,1,0.0950823,1515886702,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
cb0683cbc34d6b157bb1a4ae75a3d7d529795d7ecaa7d2f4be99de4009837b88,1,18,1,0.0996147,1515875242,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
67bf9b59e3dbd4ce31e561c9d403835a0e6734019da54316c7cc8264a6080f7d,1,31,1,0.11310076,1515866723,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
764cf74a999584a9cad32310e6fd3f5fadbb8f57fd9fc8b5951a39dd5e05131f,1,15,1,0.09930237,1515860808,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
a732736ed14c7f916682628d39dbccdf6bb4e9088f23f7d5a1392ad6ff723da9,1,1,1,0.09925688,1515846904,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
c06af5d525a652f11bc3571bbeeb302484e936eb487b6b69b90c68fe30af521a,1,4,1,0.09767077,1515838583,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
0af22417d3d84410b928dc98aadba2879e9b175106ab6038cef0e463cb0b872b,1,8,1,0.09536203,1515833045,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
2dedfd4df458271b357f48adbaf172d13fb4a61b59a07ee7eff912e771f1a733,1,9,1,0.09973824,1515823632,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
be2da6aa082396a5613566951ea77f2d8082775238cbb104f156e1e2b72fc541,1,14,1,0.10171129,1515814097,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
