tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2536e06dbdac2e69c3f366e20e1dba1e959b958113df3041bef82decfb44814e,-1,1,1,0.97526067,1540520730,Regular,238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8
b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735,1,107,1,0.90320432,1540513476,Regular,86b4a2ea617dba8b39f733c24d5e7cc0f10903ee4ddfe34dec18774702d44a9c
238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8,1,64,1,0.97526067,1540448190,Regular,2536e06dbdac2e69c3f366e20e1dba1e959b958113df3041bef82decfb44814e
21937711a5db92347d9a9612c5a506a9d4d2fbfc9217057888c8bc01ff5bff0e,-1,0,1,0.88023958,1540407400,Regular,8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63
8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63,1,86,1,0.88023958,1540341316,Regular,21937711a5db92347d9a9612c5a506a9d4d2fbfc9217057888c8bc01ff5bff0e
47b1655ec2bfbd78a7ad7bc9c29da6e3ed8701330e0a2be067f1606bf84fadef,-1,0,1,0.94674864,1540331561,Regular,08813c4e2d8e596ce083a76477031575496c9bd5a30590e1f76feca78ff24c51
08813c4e2d8e596ce083a76477031575496c9bd5a30590e1f76feca78ff24c51,1,102,1,0.94674864,1540256244,Regular,47b1655ec2bfbd78a7ad7bc9c29da6e3ed8701330e0a2be067f1606bf84fadef
c1ed1f6a6c83dbf8b9e92d642ddae3899f2d518a881d4857afc850deb0752b6b,-1,1,1,0.91747993,1540242480,Regular,d158068a91ff46bd353926a9d80b9255ebb7170d84e1434a5ec95d54076b3eb5
d158068a91ff46bd353926a9d80b9255ebb7170d84e1434a5ec95d54076b3eb5,1,53,1,0.91747993,1540168764,Regular,c1ed1f6a6c83dbf8b9e92d642ddae3899f2d518a881d4857afc850deb0752b6b
7995c6662be042a0c096bb0214272f0953b172c9c5deb86561eff99c9b17442e,-1,1,1,0.91498008,1540150613,Regular,cc46d185ec3b034a3eff8c96f66909521d5782c20fb571ca25bbbd9b3d3afd65
cc46d185ec3b034a3eff8c96f66909521d5782c20fb571ca25bbbd9b3d3afd65,1,31,1,0.91498008,1540085719,Regular,7995c6662be042a0c096bb0214272f0953b172c9c5deb86561eff99c9b17442e
f1dabb8beec01daf3a2054209c5e53aac9a5e97653dabea4c614a42cfde1ba34,-1,0,1,0.8518556,1540070262,Regular,b16d1c106fadc8dad4ae4e109ad0bb90d7ef0f9c8726707ad8517b44737b87bc
b16d1c106fadc8dad4ae4e109ad0bb90d7ef0f9c8726707ad8517b44737b87bc,1,97,1,0.8518556,1539995382,Regular,f1dabb8beec01daf3a2054209c5e53aac9a5e97653dabea4c614a42cfde1ba34
d0f31ebce6562f324b1a4d8c75504100bc328ba58ff0536a06b5a3fb72db4f32,-1,0,1,0.927044,1539993948,Regular,7032da144fb7aba624398838bb56421769c15a4f41e9564fa73c1d41e8f22fe0
7032da144fb7aba624398838bb56421769c15a4f41e9564fa73c1d41e8f22fe0,1,106,1,0.927044,1539912593,Regular,d0f31ebce6562f324b1a4d8c75504100bc328ba58ff0536a06b5a3fb72db4f32
35313302463b4903cb890cfb96a375454896fc06aa78fe3a49b61358a006cdc6,-1,1,1,0.87017091,1539890328,Regular,473281fe0fa602259977676a1801203339acc9c60ef1fa403b10aa280b1efee2
473281fe0fa602259977676a1801203339acc9c60ef1fa403b10aa280b1efee2,1,92,1,0.87017091,1539822167,Regular,35313302463b4903cb890cfb96a375454896fc06aa78fe3a49b61358a006cdc6
20668fd933f3c667fada188070af0a6945e9bae808b5eee33e2dc0bfa18ea3bb,-1,1,1,0.61876574,1539805174,Regular,a8d8b1b0df364c1408657cea6fa8ef4c330e5a41add92a1e499f1bb35fd1a2a8
a8d8b1b0df364c1408657cea6fa8ef4c330e5a41add92a1e499f1bb35fd1a2a8,1,41,1,0.61876574,1539736970,Regular,20668fd933f3c667fada188070af0a6945e9bae808b5eee33e2dc0bfa18ea3bb
1a1e5d09abab41c7da1de1e499cf2cabf2f5e50f9af302193c55ce1bc4c0cba4,-1,1,1,1.34844853,1539726225,Regular,80db307b32f02838b1e12cc1f5b186750509631d897ef8888bc96a07b7f03c2c
80db307b32f02838b1e12cc1f5b186750509631d897ef8888bc96a07b7f03c2c,1,67,1,1.34844853,1539649865,Regular,1a1e5d09abab41c7da1de1e499cf2cabf2f5e50f9af302193c55ce1bc4c0cba4
