tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31097b5d316143c417eefb7b4d59c6f96ebfaf3fae322dbe64b792e9b2e991c2,1,15,1,0.49694467,1666591212,Regular,01d574aa6c9a2a92c8f5dbf5636ea5d76c61313307abe5f60955a093a82e57b1
b929b53c35a48fcc9e7f71f23e323d6cefa18d99763f85967613d938eef6c3bf,1,14,1,0.54342706,1666520705,Regular,44ed73d31850f720612f9edb8a964c7be2500cf511fb57affb7921fb48b59c54
955f63aff0d95faaccac5f21dde12b76e2761e3e9a858bd26959e0e37adac5b7,-1,9,1,0.57318353,1666437704,Regular,a2c0f293169503acc6251b65bd077b20093fa60f80cdc8cabff58863a7901c4d
a2c0f293169503acc6251b65bd077b20093fa60f80cdc8cabff58863a7901c4d,1,15,1,0.57318353,1666430954,Regular,955f63aff0d95faaccac5f21dde12b76e2761e3e9a858bd26959e0e37adac5b7
6c1191333f00bdb3726b6d6c85d3f8bf6a693344708b2d8d90570de367fe33cf,-1,0,1,0.52312791,1666418566,Regular,c308a2a1193d59528936a1fd09536efbcdccf28be6e954c78b2571b510c297f8
c308a2a1193d59528936a1fd09536efbcdccf28be6e954c78b2571b510c297f8,1,12,1,0.52312791,1666333227,Regular,6c1191333f00bdb3726b6d6c85d3f8bf6a693344708b2d8d90570de367fe33cf
d7fe982a3bb48ee2d1c2c4939f07cae3ab6cf7ac13949b1b98848490116f61e1,-1,9,1,0.47215934,1666321664,Regular,00cca68082fed16eb11ddb5167b01ce16a2e4ed8c171e67bb7db76b2e63c9d98
00cca68082fed16eb11ddb5167b01ce16a2e4ed8c171e67bb7db76b2e63c9d98,1,13,1,0.47215934,1666237432,Regular,d7fe982a3bb48ee2d1c2c4939f07cae3ab6cf7ac13949b1b98848490116f61e1
d6c5da34a958ca7b13f607aac8b50acc7cdac59b2cd88dd80c1af9420d023816,-1,5,1,0.47354286,1666207463,Regular,d75021d4cd6eda79616ecba970f6b9299c799368e02f41d51534e35b7771207b
d75021d4cd6eda79616ecba970f6b9299c799368e02f41d51534e35b7771207b,1,12,1,0.47354286,1666147795,Regular,d6c5da34a958ca7b13f607aac8b50acc7cdac59b2cd88dd80c1af9420d023816
026fd293f150104a4bc5e89c80afb6c395b3b711aefbbdbf716bdf421b91c46c,-1,2,1,0.56604537,1666086733,Regular,ebd5161c54b3a5d18ab072aa9474ffdf659621b9b0c3492817f2e72e94c5f58c
2f3d1247769ca47d302cc51bfa93a2e0c86686280d3ee4df4149414f24e9235c,-1,7,1,0.4884135,1666086733,Regular,094bd9785e8e6180c27f3c9eea2e6bba4a170dde2a79a9edecbe3877e2ec1ba8
3196b83fefbe22c50f6422bff70141efc8531a849ee736c635ccc567c6e2b651,-1,6,1,0.5012754,1666086733,Regular,fd91f726852980fd32040adc7de78169f600494aae720a6fe44b404385c60cd3
4b63da4a6d81be45b1cce33a526111891aa0a80f54d6b85441cb868b09bdc302,-1,4,1,0.47837631,1666086733,Regular,30acc234ef16464223ae0dbcbe2113df5f4ba6e855b3504e9d363dac58cc292f
9daddde6b01b31059683b04f3b3286956e2122d5e51b41a50f20f301e809ce8c,-1,3,1,0.20764741,1666086733,Regular,730e422c47d409531246eb11790deba2e8e4d7f25fdbc5ffb5b84b43f9c68d59
30acc234ef16464223ae0dbcbe2113df5f4ba6e855b3504e9d363dac58cc292f,1,13,1,0.47837631,1666067464,Regular,4b63da4a6d81be45b1cce33a526111891aa0a80f54d6b85441cb868b09bdc302
094bd9785e8e6180c27f3c9eea2e6bba4a170dde2a79a9edecbe3877e2ec1ba8,1,10,1,0.4884135,1665975951,Regular,2f3d1247769ca47d302cc51bfa93a2e0c86686280d3ee4df4149414f24e9235c
730e422c47d409531246eb11790deba2e8e4d7f25fdbc5ffb5b84b43f9c68d59,1,14,1,0.20764741,1665902933,Regular,9daddde6b01b31059683b04f3b3286956e2122d5e51b41a50f20f301e809ce8c
ebd5161c54b3a5d18ab072aa9474ffdf659621b9b0c3492817f2e72e94c5f58c,1,12,1,0.56604537,1665629260,Regular,026fd293f150104a4bc5e89c80afb6c395b3b711aefbbdbf716bdf421b91c46c
fd91f726852980fd32040adc7de78169f600494aae720a6fe44b404385c60cd3,1,16,1,0.5012754,1665547780,Regular,3196b83fefbe22c50f6422bff70141efc8531a849ee736c635ccc567c6e2b651
1b4d71a1d7bd06425f20ed70377b3d71d3649a21abcfdb4d02b2bf299c8c043f,-1,0,1,0.48246134,1665480062,Regular,e569abb80c1248040756dd49571c126adb39777c437877c4fc1b6755e3fc8925
5e277243901e93c8e41d55a5f7137fe01efeeb83a16d0c97c4cd2adfc568ce25,-1,7,1,0.56645128,1665480062,Regular,e4e53958200d710d3e2e685cd3195d95c8d2220e5e7a9d84eae877c64ae2caf5
69ab31a25ecf8cedd2c6950b7d1b8e35d8b259317b336386fbc18a13d2283a71,-1,6,1,0.48947021,1665480062,Regular,8d88792d013aaaa2682687d77ef50d6c922a9854187c1627465e7c3a0c9fe90f
75e5d25a6966336fdb78a48cd7e90de0c53f6f62b023efd739fd4684cdf74914,-1,7,1,0.49928854,1665480062,Regular,e4ad50a4984a3885098d08b07ec8b3b68dffbb141699adc8b9133a9fc268d32d
764fc54d7ed996310ec2e01a6f5cc52d21f7f5374d1fc98d1e246f499b54975c,-1,2,1,0.53266023,1665480062,Regular,7e7fae57100988f6fdc436e03b1182a7e6f77c569a011712aa36ae986d17668f
e569abb80c1248040756dd49571c126adb39777c437877c4fc1b6755e3fc8925,1,10,1,0.48246134,1665461514,Regular,1b4d71a1d7bd06425f20ed70377b3d71d3649a21abcfdb4d02b2bf299c8c043f
7e7fae57100988f6fdc436e03b1182a7e6f77c569a011712aa36ae986d17668f,1,15,1,0.53266023,1665369068,Regular,764fc54d7ed996310ec2e01a6f5cc52d21f7f5374d1fc98d1e246f499b54975c
e4ad50a4984a3885098d08b07ec8b3b68dffbb141699adc8b9133a9fc268d32d,1,12,1,0.49928854,1665284181,Regular,75e5d25a6966336fdb78a48cd7e90de0c53f6f62b023efd739fd4684cdf74914
8d88792d013aaaa2682687d77ef50d6c922a9854187c1627465e7c3a0c9fe90f,1,13,1,0.48947021,1665199077,Regular,69ab31a25ecf8cedd2c6950b7d1b8e35d8b259317b336386fbc18a13d2283a71
e4e53958200d710d3e2e685cd3195d95c8d2220e5e7a9d84eae877c64ae2caf5,1,12,1,0.56645128,1665109113,Regular,5e277243901e93c8e41d55a5f7137fe01efeeb83a16d0c97c4cd2adfc568ce25
146618a9f157233201258a4814117463e3bb3c7bd508f85148ac666e65b12703,-1,4,1,0.59516458,1665062942,Regular,94ab3d9d68fdf37f5f9f3c3d0d78a47ef09faa936505d7f03e01512d12995417
94ab3d9d68fdf37f5f9f3c3d0d78a47ef09faa936505d7f03e01512d12995417,1,15,1,0.59516458,1665024009,Regular,146618a9f157233201258a4814117463e3bb3c7bd508f85148ac666e65b12703
86c6503113f6011ed51b5801dc275fb42cbb39b38b49bef8845f147ff10d2dcc,-1,2,1,0.49005799,1664976634,Regular,ce9481d649f8b0bbd173db4c0429d825b9094342bb947b2be180802c1b76a180
ce9481d649f8b0bbd173db4c0429d825b9094342bb947b2be180802c1b76a180,1,11,1,0.49005799,1664939827,Regular,86c6503113f6011ed51b5801dc275fb42cbb39b38b49bef8845f147ff10d2dcc
86a4472f584ab363d4f35d80944be555e1579e49cd4b1c2a60e4987b75efb31e,-1,6,1,0.35001137,1664895012,Regular,0b8862e154c686a23f93eca6373aa4d3bf54a076afaafd51da6c4ca22ecb14f7
0b8862e154c686a23f93eca6373aa4d3bf54a076afaafd51da6c4ca22ecb14f7,1,12,1,0.35001137,1664853421,Regular,86a4472f584ab363d4f35d80944be555e1579e49cd4b1c2a60e4987b75efb31e
df1dc08f48053e611115d266cf7eb14dda4bb389877b7a8c34d7fc3844f2958f,-1,4,1,0.44592147,1664774433,Regular,5ec26ca9fdd457df74ba1edbb3365ef4012538e45f61889e765113d36a9f3f39
5ec26ca9fdd457df74ba1edbb3365ef4012538e45f61889e765113d36a9f3f39,1,16,1,0.44592147,1664763546,Regular,df1dc08f48053e611115d266cf7eb14dda4bb389877b7a8c34d7fc3844f2958f
7444ebc9b0e5df4c4e53c25b8248802d78d67a17439fe7aaeea20786b4e1db8d,-1,3,1,0.48496815,1664712319,Regular,a5e376802249c381661d2c6b8a40133694f44e592012d65a7117c0a9b7c0052e
a5e376802249c381661d2c6b8a40133694f44e592012d65a7117c0a9b7c0052e,1,13,1,0.48496815,1664678069,Regular,7444ebc9b0e5df4c4e53c25b8248802d78d67a17439fe7aaeea20786b4e1db8d
897e88f5df83012d89545413c4f9b96793b2b12a47b0d179c7bd856faa7ef1fc,-1,3,1,0.5479398,1664618489,Regular,5d002ff841e173da986da838e680b9c263b38ae4c7f18dbe472158f660be904f
5d002ff841e173da986da838e680b9c263b38ae4c7f18dbe472158f660be904f,1,15,1,0.5479398,1664591616,Regular,897e88f5df83012d89545413c4f9b96793b2b12a47b0d179c7bd856faa7ef1fc
c70e042d9769d8a53925da95a3dbec30c033adfe0b8902a1d9572b8acb57332f,-1,8,1,0.60347042,1664533370,Regular,132860ed30f417052d4785dd0548deadb462b93702b00541985b1f5fff82d60f
132860ed30f417052d4785dd0548deadb462b93702b00541985b1f5fff82d60f,1,14,1,0.60347042,1664507500,Regular,c70e042d9769d8a53925da95a3dbec30c033adfe0b8902a1d9572b8acb57332f
7496bb672ff2d2931576116640882f1916718d573f05c8be2e89d5c47badc464,-1,0,1,0.54146363,1664476121,Regular,cd068d544109782fd7816c6fb099e2b9dbd6ce7ff70dac5f0acbfd5d0eeb93c3
cd068d544109782fd7816c6fb099e2b9dbd6ce7ff70dac5f0acbfd5d0eeb93c3,1,11,1,0.54146363,1664420567,Regular,7496bb672ff2d2931576116640882f1916718d573f05c8be2e89d5c47badc464
0008cc891af142e71019a0687a1a52c7929a07321828d8e72f57d6cabd42c987,-1,1,1,0.50029889,1664398959,Regular,53c2ab31c95059c4747767945e984ef70d9118a29fc920dcdd694a614260e5bf
53c2ab31c95059c4747767945e984ef70d9118a29fc920dcdd694a614260e5bf,1,12,1,0.50029889,1664337516,Regular,0008cc891af142e71019a0687a1a52c7929a07321828d8e72f57d6cabd42c987
7fab1904cee0945f01131ec9fe815260b1c88c792d12cd01b1b60f337af7cb1d,-1,4,1,0.46987609,1664302979,Regular,11d636ad36087449406cddc83a9e20e7f3c1fa0685dfd85307923e496fcb2533
8004164ccf56e35c674f2d38b2a8c3f66c2883165e06765ab23bef489210f918,-1,0,1,0.57449425,1664302979,Regular,565e1c372e1c9129c63da13f8d1fb83f241523ad4d7d4df0bc9d6900b2e66f8d
a7c2ec9cf2ec0013d153cddaef87138ebefd2b8edd48c2db74e3401c8c217e23,-1,5,1,0.49692691,1664302979,Regular,ce13aee19c8d7af819068b8e60d8244a0ecb0d9df9b913a9d63c872dc17fadc4
aafa4e5c770b25ad07cabdf9eacc515e4398461d430909ea0d391fd9705c2db2,-1,8,1,0.51560009,1664302979,Regular,622e31079dd72a2eb9a5ef25288395a85ba9ab41e7fd74d88d547d2437810441
bac97b2a4410d2334847dd8c76c937516331d128d726c5712e46a6692a9ffe99,-1,7,1,0.45852506,1664302979,Regular,0b4751d047460d1242b6560d498e3a8c8db8a6fe722ca8d658746d467ce96285
cea04a16a8f6cf62e0f1279e7fe14f0be37625dadaf7c008bf19f0328c773193,-1,3,1,0.51134499,1664302979,Regular,80532cf174e47671a02f615320b92f9095389593c01384b9864efb491bc2990f
dad9207db6065205da487dc7f0ea131cf177180847bcd7dfd81eeda85e484176,-1,2,1,0.53141982,1664302979,Regular,ed2e5f62f433c2e9503f4556f72a31a202d20251a18006596e992ec9ccfab7b3
ad0e560db2fd6dfca95818e68c47dd2d346f28953a44dee48dc6258c8a15715d,-1,7,1,0.53355601,1664302817,Regular,d9495b59c7774cd3335cfa420696acfa36ac0c9e1bba8cf733dc91a77edd8f8b
d9495b59c7774cd3335cfa420696acfa36ac0c9e1bba8cf733dc91a77edd8f8b,1,11,1,0.53355601,1664249915,Regular,ad0e560db2fd6dfca95818e68c47dd2d346f28953a44dee48dc6258c8a15715d
ce13aee19c8d7af819068b8e60d8244a0ecb0d9df9b913a9d63c872dc17fadc4,1,11,1,0.49692691,1664162366,Regular,a7c2ec9cf2ec0013d153cddaef87138ebefd2b8edd48c2db74e3401c8c217e23
0b4751d047460d1242b6560d498e3a8c8db8a6fe722ca8d658746d467ce96285,1,10,1,0.45852506,1664074581,Regular,bac97b2a4410d2334847dd8c76c937516331d128d726c5712e46a6692a9ffe99
ed2e5f62f433c2e9503f4556f72a31a202d20251a18006596e992ec9ccfab7b3,1,13,1,0.53141982,1663988245,Regular,dad9207db6065205da487dc7f0ea131cf177180847bcd7dfd81eeda85e484176
565e1c372e1c9129c63da13f8d1fb83f241523ad4d7d4df0bc9d6900b2e66f8d,1,12,1,0.57449425,1663914782,Regular,8004164ccf56e35c674f2d38b2a8c3f66c2883165e06765ab23bef489210f918
80532cf174e47671a02f615320b92f9095389593c01384b9864efb491bc2990f,1,13,1,0.51134499,1663817990,Regular,cea04a16a8f6cf62e0f1279e7fe14f0be37625dadaf7c008bf19f0328c773193
11d636ad36087449406cddc83a9e20e7f3c1fa0685dfd85307923e496fcb2533,1,11,1,0.46987609,1663730478,Regular,7fab1904cee0945f01131ec9fe815260b1c88c792d12cd01b1b60f337af7cb1d
622e31079dd72a2eb9a5ef25288395a85ba9ab41e7fd74d88d547d2437810441,1,14,1,0.51560009,1663643194,Regular,aafa4e5c770b25ad07cabdf9eacc515e4398461d430909ea0d391fd9705c2db2
0bb4b814fc6da35e6747f0d42ffda2defa882dc793b55c8819cac43912bc0522,-1,3,1,0.56946882,1663624179,Regular,87edab41c3fde0665c8b881941b160827085d0be9914b724d2bc0e6cff4c4a89
87edab41c3fde0665c8b881941b160827085d0be9914b724d2bc0e6cff4c4a89,1,13,1,0.56946882,1663562813,Regular,0bb4b814fc6da35e6747f0d42ffda2defa882dc793b55c8819cac43912bc0522
ffd8f3ae0a774731dfc7ddd53556101e54ba77938f41815d188f94fcf8f54801,-1,2,1,0.53718239,1663491799,Regular,f14a9c9d3095f649bb486d0b30e845b50558c14bdf5ce9cbe9513304722cfafd
f14a9c9d3095f649bb486d0b30e845b50558c14bdf5ce9cbe9513304722cfafd,1,12,1,0.53718239,1663475783,Regular,ffd8f3ae0a774731dfc7ddd53556101e54ba77938f41815d188f94fcf8f54801
4755fa3844c5fb88d978c67d976dca7a6efb98e5588e18cee3cc754d175d51a2,-1,1,1,0.52311941,1663425796,Regular,0c62e92fb31530273d9653cd7784a4e82111b6b6a3a69d4007871e8a53581eff
47a1a8159495622e731902713d6950a0dd7a278e1242fc724db1f2fb92839e1c,-1,2,1,0.52795257,1663425796,Regular,a76afbbf3a2759892f705ddbb5466fe3306c1cc644b237147fc0a89f59a8de47
47a1a8159495622e731902713d6950a0dd7a278e1242fc724db1f2fb92839e1c,-1,1,1,0.42063745,1663425796,Regular,fe2b98d7c78511b9358b8e401c0871404111822e14d3e0da7fa3357b3e7a09c5
74809599402f35a6e8e54329194419707a0a7624ac07a4ce6b7b313fba2816e6,-1,7,1,0.43505505,1663425796,Regular,2f1391a524e414f4a22720310aeb96bef4c6c323ff17137b0afc0c5dcad011f2
760ffec32b6e87cda17d5278b1d8c9352c24a4bdf8799c698871b8927982d3b1,-1,1,1,0.52212617,1663425796,Regular,e2cf4ce5db1d815a5e5d7282f835f003fe9a366618eda2bf274dc8af810c028c
0c62e92fb31530273d9653cd7784a4e82111b6b6a3a69d4007871e8a53581eff,1,13,1,0.52311941,1663385140,Regular,4755fa3844c5fb88d978c67d976dca7a6efb98e5588e18cee3cc754d175d51a2
a76afbbf3a2759892f705ddbb5466fe3306c1cc644b237147fc0a89f59a8de47,1,13,1,0.52795257,1663298912,Regular,47a1a8159495622e731902713d6950a0dd7a278e1242fc724db1f2fb92839e1c
e2cf4ce5db1d815a5e5d7282f835f003fe9a366618eda2bf274dc8af810c028c,1,10,1,0.52212617,1663212916,Regular,760ffec32b6e87cda17d5278b1d8c9352c24a4bdf8799c698871b8927982d3b1
2f1391a524e414f4a22720310aeb96bef4c6c323ff17137b0afc0c5dcad011f2,1,7,1,0.43505505,1663123845,Regular,74809599402f35a6e8e54329194419707a0a7624ac07a4ce6b7b313fba2816e6
fe2b98d7c78511b9358b8e401c0871404111822e14d3e0da7fa3357b3e7a09c5,1,7,1,0.42063745,1663040763,Regular,47a1a8159495622e731902713d6950a0dd7a278e1242fc724db1f2fb92839e1c
5d4207089f4922fd903267a527cdfd2fa2d55b93f1678d41d01d217cf4fe6fd6,-1,7,1,0.36175614,1662974434,Regular,2dc9389cea0f3f381e081f81bed4049992634b7ef415042d9283fe4130a9ef73
a7d10d1dbff2bed0b9495b2521ab66e1bcc346710fa47cf1860d6b1117aa7171,-1,5,1,0.44553451,1662974434,Regular,44c09ebf9347b1aea423ffee98bcf8005ca9761b188f556a3802c4279f2782a3
fef80aea4651a756b61ec272fbb995bc0fddb1f66e678d32edc9b7792f71ebe9,-1,5,1,0.51938883,1662974434,Regular,0f7081d503bb89f93fe607ff5fb2cd77cf670504070e7e0a6595957ff7c4540e
2dc9389cea0f3f381e081f81bed4049992634b7ef415042d9283fe4130a9ef73,1,7,1,0.36175614,1662953592,Regular,5d4207089f4922fd903267a527cdfd2fa2d55b93f1678d41d01d217cf4fe6fd6
44c09ebf9347b1aea423ffee98bcf8005ca9761b188f556a3802c4279f2782a3,1,12,1,0.44553451,1662863455,Regular,a7d10d1dbff2bed0b9495b2521ab66e1bcc346710fa47cf1860d6b1117aa7171
768406772e5fd10c52dda9a7f5415b4e31cd921b432997697724d4f713f64329,-1,5,1,0.58048015,1662802920,Regular,a94d8cf04358aa7acae9d24639f7861ed36c26b78cb01c0dc5d4ff2860b47b00
a94d8cf04358aa7acae9d24639f7861ed36c26b78cb01c0dc5d4ff2860b47b00,1,16,1,0.58048015,1662779342,Regular,768406772e5fd10c52dda9a7f5415b4e31cd921b432997697724d4f713f64329
0f7081d503bb89f93fe607ff5fb2cd77cf670504070e7e0a6595957ff7c4540e,1,12,1,0.51938883,1662692865,Regular,fef80aea4651a756b61ec272fbb995bc0fddb1f66e678d32edc9b7792f71ebe9
0ee365c98dca1926de234f548b3769897c768050a837abc266d48168ea1afab9,-1,7,1,0.48956243,1662664871,Regular,293b46d3fb27a05bd8648566e265b2d30244470a62dbae669a2fbcd37806e2f4
9b806a7adee2d7294a98bf6357ab85f4bbd1e64c2301a38df4849b6ba48b85a5,-1,4,1,0.47485471,1662664871,Regular,3214cdc1cd6c3067b959476a0761f6ad10c17be14862eef0e24d00075b523228
a76e84aacb3d75ffd8058e2dd6967e54ccf8f41fb5f4f5785dcab5c13a9db881,-1,7,1,0.5507157,1662664871,Regular,acdec2fcdf31cc17e84f64682e3455eb70c03952afa3e6c6a0806c7958ad4a45
b4751c6e441ef43abc91f09bb0fc908fc0124143937838d215b4653339529537,-1,1,1,0.53149563,1662664871,Regular,b22566653761d2f4f71f66d499a34db8efde991b7e70941557fa379c3d3a9116
3214cdc1cd6c3067b959476a0761f6ad10c17be14862eef0e24d00075b523228,1,13,1,0.47485471,1662605813,Regular,9b806a7adee2d7294a98bf6357ab85f4bbd1e64c2301a38df4849b6ba48b85a5
b22566653761d2f4f71f66d499a34db8efde991b7e70941557fa379c3d3a9116,1,13,1,0.53149563,1662520946,Regular,b4751c6e441ef43abc91f09bb0fc908fc0124143937838d215b4653339529537
acdec2fcdf31cc17e84f64682e3455eb70c03952afa3e6c6a0806c7958ad4a45,1,12,1,0.5507157,1662434662,Regular,a76e84aacb3d75ffd8058e2dd6967e54ccf8f41fb5f4f5785dcab5c13a9db881
293b46d3fb27a05bd8648566e265b2d30244470a62dbae669a2fbcd37806e2f4,1,12,1,0.48956243,1662349465,Regular,0ee365c98dca1926de234f548b3769897c768050a837abc266d48168ea1afab9
0a23658743a29570f901bcb55539b3d1b44aa221853af690472a3ec138ec0e43,-1,3,1,0.60785865,1662300068,Regular,68fdddc15ac4f281c61d31ea550a99c45bb66b4240ef77d280e994af0a492181
a6743404597ade3c8399172d120bcf6bfec0f7a2468eddcdc8fd4d36b30621e4,-1,5,1,0.52404064,1662300068,Regular,47847a83124a158076f0a7d95ab767fdaea253f9a520c96588e6ba2d87ac9330
d301ef5092a229fe50105f68a13ee54b55b1688f4d1074ce90714ac53f8dd222,-1,1,1,0.48143093,1662300068,Regular,65392f0560e8e7b74726a84bbf202e4d6f4b29885e36693e3a3e06948ded224e
65392f0560e8e7b74726a84bbf202e4d6f4b29885e36693e3a3e06948ded224e,1,12,1,0.48143093,1662264526,Regular,d301ef5092a229fe50105f68a13ee54b55b1688f4d1074ce90714ac53f8dd222
47847a83124a158076f0a7d95ab767fdaea253f9a520c96588e6ba2d87ac9330,1,12,1,0.52404064,1662175503,Regular,a6743404597ade3c8399172d120bcf6bfec0f7a2468eddcdc8fd4d36b30621e4
68fdddc15ac4f281c61d31ea550a99c45bb66b4240ef77d280e994af0a492181,1,11,1,0.60785865,1662087642,Regular,0a23658743a29570f901bcb55539b3d1b44aa221853af690472a3ec138ec0e43
1cd1144bd1c73c22bf8c173e5cb0305a369edb9c28f70998f57c9d07792316c4,-1,8,1,0.51711139,1662058118,Regular,84389fee48a97ef2b1a0406649c76929bb23b6799b93d658ff49c824fa97460e
1e94e655ff409d4c10a11129dddd91494a9516b2bd5e5901d1972bfa3c868e02,-1,5,1,0.60564872,1662058118,Regular,f62bee53f53495435ade62d112dd4bfe03e6385acedda3ae8a41671f3402394b
3c8cfa968201e70cf5f2517d3d372f2a46577a1502f9235a096ce2b4b7e54e2e,-1,9,1,0.39720557,1662058118,Regular,a30e0dceabf283c07d1d05c2155645fbfb38307235122b770f8dfab1cbfae66f
40fb03f8fd562d274a487f5d154d57ae414630553430bd64861ce3b7e7492419,-1,5,1,0.63846956,1662058118,Regular,d2bbcc576a8928e31fe869435e1e7df20407212555a6e46190be597d34e7933a
42b8db805f6697d54df9ed50769cb5d35f5765d9aa5de58027332d89a3566397,-1,6,1,0.406504,1662058118,Regular,bba83d7837bad845e68b3c5bfddccb3ead09f447a1bec400c98a123b73f81fdb
44a74adb2899b1a3ed7b8107c7a04f7b63dcd5910140f25a141f284826096ec7,-1,4,1,0.62823094,1662058118,Regular,8676b912316b807c1597adf60de402dd5492d6aef5a73def8973fb1f9701756b
ca9388b889efadf3eb1c2b65aea2f6143fc44b7e50ba8a72551c957efe68f3a6,-1,5,1,0.59391501,1662058118,Regular,61b95d67837258289dfd1154b6305957b280623d466822af7458518fa965aaa5
f46016c871a0a61d8b41ed4e05f0311cb1cf456587cf2f05531e364029795996,-1,3,1,0.60937417,1662058118,Regular,c70206836b092f637743cfab7ae1bd8ff375d0e9c4152b9d68edaf595f6d987c
d2bbcc576a8928e31fe869435e1e7df20407212555a6e46190be597d34e7933a,1,12,1,0.63846956,1662003008,Regular,40fb03f8fd562d274a487f5d154d57ae414630553430bd64861ce3b7e7492419
8676b912316b807c1597adf60de402dd5492d6aef5a73def8973fb1f9701756b,1,11,1,0.62823094,1661918587,Regular,44a74adb2899b1a3ed7b8107c7a04f7b63dcd5910140f25a141f284826096ec7
f62bee53f53495435ade62d112dd4bfe03e6385acedda3ae8a41671f3402394b,1,7,1,0.60564872,1661828531,Regular,1e94e655ff409d4c10a11129dddd91494a9516b2bd5e5901d1972bfa3c868e02
61b95d67837258289dfd1154b6305957b280623d466822af7458518fa965aaa5,1,12,1,0.59391501,1661744824,Regular,ca9388b889efadf3eb1c2b65aea2f6143fc44b7e50ba8a72551c957efe68f3a6
84389fee48a97ef2b1a0406649c76929bb23b6799b93d658ff49c824fa97460e,1,9,1,0.51711139,1661678684,Regular,1cd1144bd1c73c22bf8c173e5cb0305a369edb9c28f70998f57c9d07792316c4
a30e0dceabf283c07d1d05c2155645fbfb38307235122b770f8dfab1cbfae66f,1,12,1,0.39720557,1661594152,Regular,3c8cfa968201e70cf5f2517d3d372f2a46577a1502f9235a096ce2b4b7e54e2e
c70206836b092f637743cfab7ae1bd8ff375d0e9c4152b9d68edaf595f6d987c,1,13,1,0.60937417,1661502592,Regular,f46016c871a0a61d8b41ed4e05f0311cb1cf456587cf2f05531e364029795996
bba83d7837bad845e68b3c5bfddccb3ead09f447a1bec400c98a123b73f81fdb,1,20,1,0.406504,1661417956,Regular,42b8db805f6697d54df9ed50769cb5d35f5765d9aa5de58027332d89a3566397
8ce07a587de4bd25bf511fa29b8b861f7c19cd05b35eb09a53977ab427978241,-1,4,1,0.19062896,1659313265,Regular,4a0d7a1da758aaa3b72dfa3e076f4edd30088b8561281d5d489594a20656505e
4a0d7a1da758aaa3b72dfa3e076f4edd30088b8561281d5d489594a20656505e,1,19,1,0.19062896,1659255215,Regular,8ce07a587de4bd25bf511fa29b8b861f7c19cd05b35eb09a53977ab427978241
e157161c8b4211f0afcc44390129fda6a4ae1548d8c254f25f55c5361f741b87,-1,1,1,0.83208729,1659187765,Regular,5ece58f440ece275d45448d185c3491bc7316bf7d90b709a18eaa60db4d2654d
5ece58f440ece275d45448d185c3491bc7316bf7d90b709a18eaa60db4d2654d,1,20,1,0.83208729,1659168012,Regular,e157161c8b4211f0afcc44390129fda6a4ae1548d8c254f25f55c5361f741b87
b3a5c99f49125800d07fa5067f26310fcac4f6a0ed2ec8d2daa0c89ff301ef8f,-1,1,1,0.65210161,1658577748,Regular,c9ac36c2a29f25d2b6bfe09cf96c79065123eae6bf96973c2ab2fd728bce2542
c9ac36c2a29f25d2b6bfe09cf96c79065123eae6bf96973c2ab2fd728bce2542,1,17,1,0.65210161,1658470239,Regular,b3a5c99f49125800d07fa5067f26310fcac4f6a0ed2ec8d2daa0c89ff301ef8f
a6a915ff07dd2f365f2c5cea4ac06c0f6663438920bdbe90363570d60f1440f4,-1,7,1,0.65852129,1658453186,Regular,e690d7eda9cf92f16f72319e7a4389702e4764af5f9eb797d095a9b70e303e5a
e690d7eda9cf92f16f72319e7a4389702e4764af5f9eb797d095a9b70e303e5a,1,17,1,0.65852129,1658393669,Regular,a6a915ff07dd2f365f2c5cea4ac06c0f6663438920bdbe90363570d60f1440f4
9ae43c0f284c78fe4572561ba98695a4a761b48b5dce026ff1a27be08fac1c46,-1,0,1,0.3610576,1658331170,Regular,f2d1de7228a4d9ff8e892e5498ecf7f76e8d372d4e8df165f0ddc475694781ee
f2d1de7228a4d9ff8e892e5498ecf7f76e8d372d4e8df165f0ddc475694781ee,1,19,1,0.3610576,1658301887,Regular,9ae43c0f284c78fe4572561ba98695a4a761b48b5dce026ff1a27be08fac1c46
4d078108e0615ebe99ec7547f8dd5645e930aa38d5cf1d4a2c3ddb368c956311,-1,4,1,0.47469252,1656759653,Regular,5d1be472452fc14c95f7c13a68c493c2ba57fe4f77daa36bfe9bdce097e7cefc
ae94e535f855a188942f3bfacb6609bdbd042a3bac5936a9928aea3465bfda76,-1,9,1,0.5371871,1656759653,Regular,94015a165877d3e6dc8b5f1a59bd351b746a5c04875bd0bcc53b637693afd829
cc79e3287222d87bd36d45ffb84d741095cc90eeafbce428d9dc129a0f428071,-1,2,1,0.38316228,1656759653,Regular,bc0c35bfebd6e04fb458f0a87c7472d6bc7a83bf4ae006e5ceabbee5e805bdd4
94015a165877d3e6dc8b5f1a59bd351b746a5c04875bd0bcc53b637693afd829,1,16,1,0.5371871,1656660323,Regular,ae94e535f855a188942f3bfacb6609bdbd042a3bac5936a9928aea3465bfda76
bc0c35bfebd6e04fb458f0a87c7472d6bc7a83bf4ae006e5ceabbee5e805bdd4,1,16,1,0.38316228,1656584473,Regular,cc79e3287222d87bd36d45ffb84d741095cc90eeafbce428d9dc129a0f428071
