tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00373ec19b2d643bbf661f36171de9340411137345f907891662fabab663e84a,-1,0,1,2.06,1455112766,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
3a22d558dff56c550c100701a8cec89401858d612613a8cd278037f257346e9e,-1,0,1,2.06,1455112766,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
a65ca8ea02981817512650083a25a03f56ed18b8766abd29765de435fc9ca5d1,-1,0,1,2.06,1455112766,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
17f869fb8d913fdf3e86151a93c2a57f15a2767923d832e4332a90682d167fba,-1,0,1,2.06,1455111970,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
2b5663f5a913af7538e7378dba8a12020ffed8893c30945066b253d14be48878,-1,0,1,2.06,1455111970,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
46fbddeeedd07ba5566efb8f22a78e899faa45993f064c2818560f190913e765,-1,0,1,2.06,1455111970,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
47058c389bf1d73788a1142046cd6963e4958e5badd72f1bec022e11e620d203,-1,0,1,2.06,1455111970,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
7ad6c15a066dc28bb370443ffa479618fdfd38a98d8efe020bf115be60f10150,-1,0,1,2.06,1455111970,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
b8c0775ed06c4faaaf7beb5a6d35654d089ccdba335a03aeb9b32f00b4a79d72,-1,0,1,2.06,1455111970,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
e3c28d582fca5109a12cb45a81167f5d4210c584a00672c1ecb7bc3241daa2ba,-1,0,1,2.06,1455111970,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
f105ce30732f3124ac75a39c7d85358623fc66b17969ebc6ffdaa288656c71f5,-1,0,1,2.06,1455111970,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
f85ea170c17f65a3b921b929fc85b5c53af191626b79b45b33e459c7870f3d59,-1,0,1,2.06,1455111970,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
f99cbdf5b8bcf1dd3e59b03e0de7d103bd67982139e9aef74ac38c1ab1def535,-1,0,1,2.06,1455111970,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
08e91cc0c229fce070101aeef8fb40b8a8e4f849c44016643336c2920fd389a8,-1,0,1,2.06,1455111029,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
217374b2dece06c8f1b13cffc739dbd5363ea3177c9672673f41edb309c18a11,-1,0,1,2.06,1455111029,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
4b6bc6af8dd678f31dab88d7c73c2c79a81eba0287f787159010a35247caf3c8,-1,0,1,2.06,1455111029,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
52f589198e15a7e86eb0697f45aa90a9b234f2b04350c936334a4c9f3cf1a330,-1,0,1,2.06,1455111029,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
be75dbabee507728d8bdca60b25ec29fe407b4db47b645b6e14316a51bba1916,-1,0,1,2.06,1455111029,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
bef7b6b493b0333fc3433f98acb968875295ce2fc160fc1f0cfec2550afc41fe,-1,0,1,2.06,1455111029,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
f0cc0698c8e32f759a60c5a9b0287b5bd405ac94a56154b826bce314c4824333,-1,0,1,2.06,1455111029,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
f9ad4c8ba2c90a80320b22dc538005ba436b51aad6a2a0bed483fe9d37aa3c44,-1,0,1,2.06,1455111029,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,122,1,2.06,1455022687,Regular,c20de2fd717b0f9834235a967ee18f6d056cb636e6faa30101d0453d5a01a198
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,738,1,2.06,1455022687,Regular,c0a8673a06ef8947471f51fbec8d0f9dc6bc797f66614c9a46aec12fd54afbb0
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,658,1,2.06,1455022687,Regular,12b9c507cc05e0a3c520c41f34250d6c788f192df94490bbaea8fa7f2fae0e61
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,160,1,2.06,1455022687,Regular,0324e80253f49da2d11b33f6dfe691787e43ab78ec225b1d96548c809474da9d
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,383,1,2.06,1455022687,Regular,3db26a2fffb8cb964db93ab447e56073372cc550e0831e11d87ccfcffe8c7667
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,759,1,2.06,1455022687,Regular,2cca764ed35e1ed38ecaad503fd16d8363b9a356e0280a74877afedae4b30d82
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,497,1,2.06,1455022687,Regular,2b942ca3f258c794610c858b1ebea80e9216a9a4a4dcdcff082515fb7f451d23
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,500,1,2.06,1455022687,Regular,2852650555597b93cc14decc34dcf10346ec31726c2db48e68272aaa58a77cc3
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,279,1,2.06,1455022687,Regular,6af39c3cf9d87de6e23ff86cf9d81bfb68d579a161465133c706dbcb3b1463b0
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,144,1,2.06,1455022687,Regular,4c5dfc8334bb236f174aab2fca6526d111e4a7cac7d710f8cc4e82d9b8d623e9
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,675,1,2.06,1455022687,Regular,2283b6be97c2072523068553d8e142974197b10f40f6cf7d0756ecd39ef9b81d
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,226,1,2.06,1455022687,Regular,edba23dcd4bb789592b5281bc917f944e696f9d9c7c01874edd3bbd2f8a43607
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,434,1,2.06,1455022687,Regular,20d6e5e0e2843be982cd42ca2eb19147d74fb2e755118d90e8e1c4b30ec4b9fb
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,211,1,2.06,1455022687,Regular,d4685fb95ff66721cdb853e419fb30f6432eeec64412cb31ebc4ed16a76072d3
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,586,1,2.06,1455022687,Regular,0e345710f0cec392c389d82624dbf5c4c747eb2edf30f72c55206a0e850d7584
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,486,1,2.06,1455022687,Regular,dbbc75ed393a2c3e705fdf27650bba6c927eba70120af152d00cd146fe915dc7
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,582,1,2.06,1455022687,Regular,449863ba26b8f8b63a7c2a0eccd147f964a28f1c9bd8e27e56f55b9e1a2ae0ad
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,192,1,2.06,1455022687,Regular,d0b7f88d68322f11a5b9089e8a82dead7876c987d3c768f55c5d37f6e8029ee5
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,422,1,2.06,1455022687,Regular,fa956d26c0fae0b67d31805a36f69bdbd4a203cc2ee7daa2bfa3fc69db2e3696
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,695,1,2.06,1455022687,Regular,b434eb7cf5b16c161d54e6a8d6f3b5aca1cccc1827daba8ebb5653cac1eb6f28
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,371,1,2.06,1455022687,Regular,23db7cd6a0f9be9d66e61629b8217dc2f3053c6b9cba40def6db826a884c4cee
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,663,1,2.06,1455022687,Regular,b33360fd20659e8c64a9d8955931393a37b40c74a74d4a9dafeddf635c947abf
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,404,1,2.06,1455022687,Regular,d7477a13e8f39b8f977cc73934e03505eeaf0f1cd95d76b4a4f4455c7c6cff87
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,637,1,2.06,1455022687,Regular,b5616daefd88d1ed10625fee0ffd974b672e0d039f60103f5bbb1e312c5f476b
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,179,1,2.06,1455022687,Regular,18c51ab28ed6963bb961f223fe4fcf12782df590133ec1222b87d587b6d00735
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,467,1,2.06,1455022687,Regular,623925a35a65acc3bc8114d908f6ac88aab4014bc1c1770cf83718c9ffda6b9e
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,378,1,2.06,1455022687,Regular,40ffe426cf56087efd7c553e1cf17f898d6e857d80e6e479bc2539b2b787e9e3
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,194,1,2.06,1455022687,Regular,2102d8b4318bf3eb73a6e4dcae7f42f0ebbadeda5d465c4a8f9254c0ba278c5f
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,357,1,2.06,1455022687,Regular,05a67261727854ac53795bce23a551e3fb44109ed57b635e75a238ff2242a6ad
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,698,1,2.06,1455022687,Regular,b0c64558428f2caad527fecb0551c0a981dadb4e6cc22c526efca54363a4d340
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,576,1,2.06,1455022687,Regular,51608fe14806495eadb106382a5ab587d5317230ed2e70d63602bce62ce426ee
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,501,1,2.06,1455022687,Regular,d9df781a13cf2fc49e69c31fd8d2833b40f45c98fa2da0e00b3d4570f850f073
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,133,1,2.06,1455022687,Regular,2a5a6d9fc62d8941e75803f55379585a17249ab162ede4492e7a17f8433c52de
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,186,1,2.06,1455022687,Regular,f6e9f2a3c7a9fb79d962c6776663d4be32ac4de17ff17540eab2b87254942e69
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,71,1,2.06,1455022687,Regular,19e0c01477458f770f485d8b9db3cc09cfe95b6e49fe09183282c7b244de8a66
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,304,1,2.06,1455022687,Regular,1728d2a567eb8425ea44c65f0f9fc60e65e5b57de0ba82a6f7cb74290be1f8e6
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,425,1,2.06,1455022687,Regular,bcab0d9d5385dbdd4593e39c9d256dd9d0b16f9ad1b8edf7520bb266866d8f90
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,197,1,2.06,1455022687,Regular,2295cf47962f9890c6de04a2497e60cc9bdc75ba494e859e9153a02704b360a8
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,5,1,2.06,1455022687,Regular,1a98eb599f185d1206d8c508d5276be6fb34bf8c6fdbcbf4bd6e5c67e52017e6
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,361,1,2.06,1455022687,Regular,9a63755ff6f9932eee49baf752bab53575bf221b4dc47f99b98c399f688af131
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,585,1,2.06,1455022687,Regular,3fd9ed1ef737e713d345b46b5d1756db750df49e88208c0b51737dcfcd3861f2
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,762,1,2.06,1455022687,Regular,18ca978aab0686544b3e6a22084ddf45bf08d600d7ca2cf8e9f7ad3807433b1b
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,619,1,2.06,1455022687,Regular,9357b5b04cf7dad1d212ad9a53689b394b7212c6b9e3d56e293dc07e0265b22a
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,381,1,2.06,1455022687,Regular,c874096cb53bd40071cfe549a7d766037a4f8b34eaf1aadde8e1b314a8899f70
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,680,1,2.06,1455022687,Regular,74ae0cc1ee324ecfe78718fefa88f169386c01b095ecb977c0019e3fffd462e6
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,770,1,2.06,1455022687,Regular,ce5a60c25b92877afda36d581e1d7d3d6585307e09256b4bcd42dfe0952021d7
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,239,1,2.06,1455022687,Regular,5db50d0b13c747f7fc84b2076739e3d174db29151414801e6d83645d6e5fc031
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,156,1,2.06,1455022687,Regular,85525891c93decb5b97bc2a31b457f4c945afb4e1140f13bc15d7209e1cb49b9
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,332,1,2.06,1455022687,Regular,3d09a9241133db56ebca531ef8c5e8c2e100c4f814e554a6a069b38da519eb7e
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,329,1,2.06,1455022687,Regular,29d2593ea11a3db135c95e75f7fd71bf82398ed1ea6aaaae9e139068ac60ed33
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,666,1,2.06,1455022687,Regular,7a332547aebde4c2d5ec1a0d7338c2380c6ec8ac63b66b6e0d50c51fcd98410a
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,461,1,2.06,1455022687,Regular,938f13b07d5961b12812c2c9dd066d7a0b58d3ab2164a27822a7e601cb265602
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,232,1,2.06,1455022687,Regular,3e5157625ebda31065817af0e3d2c7109a076cad2e6109856d9d73c98d9839ca
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,528,1,2.06,1455022687,Regular,253753fc5ecdf5c90998e4bd3e18211c709b036800795b394a7c0fc935ec1d61
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,418,1,2.06,1455022687,Regular,e9371297f4204657a547b809f3b30fe739fd479a47348c822b1860236fdc1a8a
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,264,1,2.06,1455022687,Regular,f3fe536a056f0d5ac3bb5f69f7c60a6d4165336e2d27553fdbf3878c82d3fb82
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,94,1,2.06,1455022687,Regular,cbb7daf06b7c487a6a2fe4e85a8e42e5ab7c307ee680fd7b8927750766db2ded
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,21,1,2.06,1455022687,Regular,9d97522290bfe9a3d3bbc2b6f39c13a9eaac819c27d43fa699c50e64087191ca
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,108,1,2.06,1455022687,Regular,24a2c2915211062dbfa1ca2486e7342de164467985fd612e509a611ea8382bb3
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,756,1,2.06,1455022687,Regular,989328698a3d86044c8125b0670ee471545312df29384b5ceb4872a03874251f
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,610,1,2.06,1455022687,Regular,4e405ad8a950240dbeb45997e7588bf7b59b6870aaff7c1f8d9c77fdf88b332a
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,210,1,2.06,1455022687,Regular,cbcdcaabe9dad5b71c078bb3ec19f680b5f083f77bc191438d6322d704946254
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,85,1,2.06,1455022687,Regular,8890391c1c21d819aac026bdec5ed633c16f8a5f89dde4873f2d38bd68ca4fa0
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,499,1,2.06,1455022687,Regular,f8d930123d5b28abc42e9ef8341e6b2e80ae5c0ea9681daba9664a4cc292eed9
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,641,1,2.06,1455022687,Regular,3fa83d22ea96c10eeff1deb3ca4fabb52ab7a59c4297333631bcb12cf2b32518
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,91,1,2.06,1455022687,Regular,9ed77522b4dd01433e164d1516e1034e2c77751c688bbd2ca6ab648d866636f7
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,690,1,2.06,1455022687,Regular,764461d3ceb31b6a48b628ffd08e0e34a293b1698e7eb525b676a12cf4c97025
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,172,1,2.06,1455022687,Regular,ed98f04eb449ed1b13a212667a21ced7615918543081f131844443c1a80d82d2
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,540,1,2.06,1455022687,Regular,6d2dda344f2f6fce4113c461949e2a54459fdc91c974395c3ed1e1d2a54d096e
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,51,1,2.06,1455022687,Regular,ae1370a21d0a042ccdf09f81d4adfdc343246578b15d08c0199e477a0b279bfc
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,143,1,2.06,1455022687,Regular,41c85ba623bc838c8b93b060ccbab2712cc97d371514bfe2c14376c4bb0c1f6e
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,276,1,2.06,1455022687,Regular,62a75249400205d1a3ac8e048a094a1c98d7466d79abf13419d626e08a029dbb
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,189,1,2.06,1455022687,Regular,b6610c20a1b3668e2ad64301d58086472d812f7cbc4bb5f2451df1120363d135
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,556,1,2.06,1455022687,Regular,6ff4c4673b87a2ecc446390568d323c751c6e4e0009282d5d35e29c22e782eec
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,569,1,2.06,1455022687,Regular,f96c6b478800f203376d0f5a044e120656746f9b29b33a6edbf8cedc85d8b8b5
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,47,1,2.06,1455022687,Regular,3b7619c21a9ce8e53e4baa8f6c5986efa878436f2de043bd04c158f877db610b
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,513,1,2.06,1455022687,Regular,4c54c36d610214db774ccb7a0b0661ade41494cb93c45d118951677966f1b056
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,65,1,2.06,1455022687,Regular,f9c8a5e1e89fe30bd13fdeebc78e2be4ef01a8d7796d1ecf6215d8a5d3f9bdb3
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,480,1,2.06,1455022687,Regular,b16adc707ee138e5394d6c826384cdaf77d3f910a214f6e0cb518855a5c69f22
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,590,1,2.06,1455022687,Regular,035357ad7121b326f4d5d712edfa50486ae048f8c2472c6f5534e55e6b763666
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,298,1,2.06,1455022687,Regular,c467dc214cbca073a3ade67297b01532b9222030682b6a31573f257abe9f9e00
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,410,1,2.06,1455022687,Regular,2a4d1c5160255eb333edb2e21d65c90621c3bb8dfb14aff78106d4a6ea037721
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,780,1,2.06,1455022687,Regular,f35e565cd22937e33da3bf542ad8a4f4a8c6d13d0682f387e4b9fc7a6ed8a91e
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,351,1,2.06,1455022687,Regular,2dcd10a9adad48c455b57ebd79d5fb6d0b083ceb8d9bb1438f6fa2ae7a7d808c
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,424,1,2.06,1455022687,Regular,f8f679341ddbf3ba5039cd754be4459e3fc8fa844960bd47b4b0d793d4b0e113
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,558,1,2.06,1455022687,Regular,d7cdbcde673165fd1e2846f3fd6da2ce075ac6fb2dfffef0c4dca9b2a78a968d
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,523,1,2.06,1455022687,Regular,c7062f9f27e287b47688b74cf24a929623d0ccd45de4d8ff4d1a001b02e771e3
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,393,1,2.06,1455022687,Regular,bd128c284763a06040cd5b1d3bc3cf48b142086f7d83a9af4a70248d1fb8c4ef
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,53,1,2.06,1455022687,Regular,726990cb351258be880f7beab4549f9c202b7b738be5735bdcf6f2bff0646898
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,258,1,2.06,1455022687,Regular,572a2856ca513ce5f15b23ab1ec48b14162b01468db173f64b2f5137164849f0
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,88,1,2.06,1455022687,Regular,0d60dd8693f14e2117d362a8bc96c8ecf89bf4f589954de3845b9e851da90b82
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,373,1,2.06,1455022687,Regular,3227a21ac2879648dee83f9cf26a45bb6709fc94ab4b011d53d62eb25331f0a8
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,639,1,2.06,1455022687,Regular,492f1426034e97163e7945601cc3250d550049b2ce5eb2b7c5f178271c49581b
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,507,1,2.06,1455022687,Regular,ec4aa4144759629350ee824809c918334ac786a4cb2c4e7e7cbefcdd6c2d24a2
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,234,1,2.06,1455022687,Regular,c30fd060bc303afed865675bf3d35e2ed81f62ae57e668e91cb8f51816a1ff7d
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,311,1,2.06,1455022687,Regular,d541ca4817a3fe1bcee51aae99353e8d4ef3849e1cd7cab1e39d1292e6193b1b
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,648,1,2.06,1455022687,Regular,439aa1cc5bb4a56cc7b40c177c29c8b896e2c79b7297fd5b994d8e56d9047806
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,263,1,2.06,1455022687,Regular,1a4b9b081afe452ec7f08081aa47b9283086f1f51176334dbe19e24e2dadff4b
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,413,1,2.06,1455022687,Regular,c113508f47baf7430fe89e8d160f145ba5d20c5578186fa085e7c438b2992b18
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,631,1,2.06,1455022687,Regular,f948c2c845548dcd634677c50c5740ac601f65d541f5ba5c2b49f35ebf844622
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,149,1,2.06,1455022687,Regular,d451b1928b90a7873f7d745f3160365620efbb424ec49455dbbb1ca5e5a23951
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,307,1,2.06,1455022687,Regular,762adb054e36fdaa3a9aa8c96d366a5a87ddd7039ac8a7fa7c6a1b6da7e4479a
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,310,1,2.06,1455022687,Regular,fc1d5fafe1e880a0611937cca0968f7639cb27e5d744124d304eb19804b25154
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,107,1,2.06,1455022687,Regular,6c4ebf76c9e80755b1dc15fae665870d7ce7a87bb338fae16f3fab61caf1a492
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,339,1,2.06,1455022687,Regular,55398af1cec4b2bc10583d753efcf2594d3b3e08a97ae92e8822ac02f5fd39d8
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,29,1,2.06,1455022687,Regular,e3c16b87deb653e74ae40938a1cb776b35c596190ff572ebdd024cd7e5e33a08
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,359,1,2.06,1455022687,Regular,402d7afb71456f5cc85158983688d9351a905070cbdbe88fb787e027f6e4b0ad
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,673,1,2.06,1455022687,Regular,f8e367754911b6b6b906824f9f9a2bf4a4a7b231c11f475b581b7c85bace7943
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,779,1,2.06,1455022687,Regular,dd7759b490faf06926f60d12f26cb16d09679639f65d4414ef31fede9f319b42
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,35,1,2.06,1455022687,Regular,07d40b533b3dde689e6eda63df0893d6c39f3432bed17dcfd71520bbc9602a20
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,661,1,2.06,1455022687,Regular,b04fc436fe6b12c2e86e927f10daee13a9ba4a2356e12eade1ad0e946ed250f8
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,16,1,2.06,1455022687,Regular,c88d1dee25f60a8725ce26dbb4dbfbe2a29dbebcb72b3208e603039ab19a2608
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,702,1,2.06,1455022687,Regular,4b53e2115f06de70a5eb038eda126c263d31bfbc968d381d0a41b04aaca38b36
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,473,1,2.06,1455022687,Regular,dd792b9818fb68bf2e1693e6eec7687cd2e4090bcb8e8d183ea38d8c6928ba3d
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,613,1,2.06,1455022687,Regular,ac25163cefe485db7a34eb507576dccb9f0df3cb0d41b68591b1e721e34ea06d
