tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,49,1,137.55661598,1579424299,Regular,ce3c73aab37a2d3bf74a93e716b573658726c5d2bc4b546e49ee90990fc4815a
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,150,1,0.0093564,1579424299,Regular,5256f2d781093b555afd6eb10793ef83d91d9bc127fb2f16e43c6dbdfbb545d7
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,151,1,137.55661598,1579424299,Regular,5256f2d781093b555afd6eb10793ef83d91d9bc127fb2f16e43c6dbdfbb545d7
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,86,1,0.0093564,1579424299,Regular,81d9fe0c8b132aa5ed6f873d77712eedce6bef5703e6417ddd4dcc9a0a8b27eb
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,87,1,137.55661598,1579424299,Regular,81d9fe0c8b132aa5ed6f873d77712eedce6bef5703e6417ddd4dcc9a0a8b27eb
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,106,1,0.0093564,1579424299,Regular,d9a595b5928bc499b0f9dc433cec3280847b8d5500fba0f63fdc4efaccbd653f
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,107,1,137.55661598,1579424299,Regular,d9a595b5928bc499b0f9dc433cec3280847b8d5500fba0f63fdc4efaccbd653f
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,128,1,0.0093564,1579424299,Regular,ff77c68ed69616bdea1a0b70b86effacb15955db37174adba8da0b448063522e
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,129,1,137.55661598,1579424299,Regular,ff77c68ed69616bdea1a0b70b86effacb15955db37174adba8da0b448063522e
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,124,1,0.0093564,1579424299,Regular,f93220588d26c330402f82d0fef7cb14c0fa2ca34e5311346ed173222896aa70
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,125,1,137.55661598,1579424299,Regular,f93220588d26c330402f82d0fef7cb14c0fa2ca34e5311346ed173222896aa70
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,44,1,0.0093564,1579424299,Regular,aee84f164298e37a8253b8a44692be8eab68daed1302df72a3b82a22b3cc1f78
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,45,1,137.55661598,1579424299,Regular,aee84f164298e37a8253b8a44692be8eab68daed1302df72a3b82a22b3cc1f78
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,24,1,0.0093564,1579424299,Regular,dfffc672217ac888110a213c4657d6db41ae37526ddea141dba3a812c1d4b5f3
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,25,1,137.55661598,1579424299,Regular,dfffc672217ac888110a213c4657d6db41ae37526ddea141dba3a812c1d4b5f3
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,0,1,0.0093564,1579424299,Regular,cb6ac78e44a4f9f63a50ffa875cd2b772dd0299d25fa71b1adf93701a2f578ff
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,1,1,137.55661598,1579424299,Regular,cb6ac78e44a4f9f63a50ffa875cd2b772dd0299d25fa71b1adf93701a2f578ff
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,122,1,0.0093564,1579424299,Regular,31a4c7b920c54006179d4e24e24f49acdd6d86edda476cbbd27d4f25567cf8da
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,123,1,137.55661598,1579424299,Regular,31a4c7b920c54006179d4e24e24f49acdd6d86edda476cbbd27d4f25567cf8da
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,2,1,0.0093564,1579424299,Regular,3fa94f053a71eee0300da93931386018f81511fb7383e8aea60e425f895243c3
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,3,1,137.55661598,1579424299,Regular,3fa94f053a71eee0300da93931386018f81511fb7383e8aea60e425f895243c3
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,96,1,0.0093564,1579424299,Regular,11ad7bff62ee8458d225f3a8d3b5673053a17cbacb0c94c068da6d910aecc433
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,97,1,137.55661598,1579424299,Regular,11ad7bff62ee8458d225f3a8d3b5673053a17cbacb0c94c068da6d910aecc433
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,130,1,0.0093564,1579424299,Regular,39586d67f588e64b10a369af7fa69d6fb51b510f2b3c817992f252f773e4f1e0
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,131,1,137.55661598,1579424299,Regular,39586d67f588e64b10a369af7fa69d6fb51b510f2b3c817992f252f773e4f1e0
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,32,1,0.0093564,1579424299,Regular,05e09bdd78aff6f9e19ee531a8ee26aa08e7a5c02ea952c72c008791e11e9db6
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,33,1,137.55661598,1579424299,Regular,05e09bdd78aff6f9e19ee531a8ee26aa08e7a5c02ea952c72c008791e11e9db6
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,76,1,0.0093564,1579424299,Regular,759acd2a204b6ebf83c558d6b1f00896a19d65e2a44bea20fe24cac9b0602b73
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,77,1,137.55661598,1579424299,Regular,759acd2a204b6ebf83c558d6b1f00896a19d65e2a44bea20fe24cac9b0602b73
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,138,1,0.0093564,1579424299,Regular,4931d8aca00ec5248e65cade8ac574df0c4017c2fd99469e6ce35759c2c91993
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,139,1,137.55661598,1579424299,Regular,4931d8aca00ec5248e65cade8ac574df0c4017c2fd99469e6ce35759c2c91993
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,20,1,0.0093564,1579424299,Regular,0e25c2d229a96e4f8731e085e4a0ecf5e7d4f6f7ad0f6d1853c512a4c4d23a53
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,21,1,137.55661598,1579424299,Regular,0e25c2d229a96e4f8731e085e4a0ecf5e7d4f6f7ad0f6d1853c512a4c4d23a53
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,142,1,0.0093564,1579424299,Regular,2f99d32e5662d73fc748122466f1d0761521129831a2681e427d92ba0af766a8
