tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3204332b15ba26ea2ea247a7810a4ddba4fb7429e9bd1815234635e8fef423cb,-1,13,1,0.38011198,1528965564,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
3204332b15ba26ea2ea247a7810a4ddba4fb7429e9bd1815234635e8fef423cb,-1,14,1,0.67580873,1528965564,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
3204332b15ba26ea2ea247a7810a4ddba4fb7429e9bd1815234635e8fef423cb,-1,16,1,0.42122723,1528965564,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
3204332b15ba26ea2ea247a7810a4ddba4fb7429e9bd1815234635e8fef423cb,-1,17,1,0.39917701,1528965564,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
3204332b15ba26ea2ea247a7810a4ddba4fb7429e9bd1815234635e8fef423cb,-1,18,1,0.67400681,1528965564,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,11,1,0.31002755,1528946322,Regular,3204332b15ba26ea2ea247a7810a4ddba4fb7429e9bd1815234635e8fef423cb
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,826,1,0.34544464,1528860612,Regular,3204332b15ba26ea2ea247a7810a4ddba4fb7429e9bd1815234635e8fef423cb
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,136,1,0.36509456,1528776136,Regular,3204332b15ba26ea2ea247a7810a4ddba4fb7429e9bd1815234635e8fef423cb
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,548,1,0.3477966,1528686420,Regular,3204332b15ba26ea2ea247a7810a4ddba4fb7429e9bd1815234635e8fef423cb
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,269,1,0.36171888,1528593723,Regular,3204332b15ba26ea2ea247a7810a4ddba4fb7429e9bd1815234635e8fef423cb
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,254,1,0.39917701,1528515914,Regular,3204332b15ba26ea2ea247a7810a4ddba4fb7429e9bd1815234635e8fef423cb
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,413,1,0.39213897,1528430321,Regular,3204332b15ba26ea2ea247a7810a4ddba4fb7429e9bd1815234635e8fef423cb
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,486,1,0.38862809,1528341401,Regular,3204332b15ba26ea2ea247a7810a4ddba4fb7429e9bd1815234635e8fef423cb
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,409,1,0.42778499,1528257939,Regular,3204332b15ba26ea2ea247a7810a4ddba4fb7429e9bd1815234635e8fef423cb
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,434,1,0.42122723,1528161767,Regular,3204332b15ba26ea2ea247a7810a4ddba4fb7429e9bd1815234635e8fef423cb
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,579,1,0.42162397,1528085116,Regular,3204332b15ba26ea2ea247a7810a4ddba4fb7429e9bd1815234635e8fef423cb
be9d08bfc03fdcc7e7476b09e6091f5c2986a31b2666c10cbe78aaac289b71bb,-1,0,1,0.46350915,1528042418,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,47,1,0.38011198,1528000925,Regular,3204332b15ba26ea2ea247a7810a4ddba4fb7429e9bd1815234635e8fef423cb
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,250,1,0.48020975,1527915772,Regular,3204332b15ba26ea2ea247a7810a4ddba4fb7429e9bd1815234635e8fef423cb
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,207,1,0.46350915,1527820972,Regular,be9d08bfc03fdcc7e7476b09e6091f5c2986a31b2666c10cbe78aaac289b71bb
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,476,1,0.55057783,1527732871,Regular,3204332b15ba26ea2ea247a7810a4ddba4fb7429e9bd1815234635e8fef423cb
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,17,1,0.50756805,1527649386,Regular,3204332b15ba26ea2ea247a7810a4ddba4fb7429e9bd1815234635e8fef423cb
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,324,1,0.58251798,1527565843,Regular,3204332b15ba26ea2ea247a7810a4ddba4fb7429e9bd1815234635e8fef423cb
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,108,1,0.67400681,1527487696,Regular,3204332b15ba26ea2ea247a7810a4ddba4fb7429e9bd1815234635e8fef423cb
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,346,1,0.67580873,1527402668,Regular,3204332b15ba26ea2ea247a7810a4ddba4fb7429e9bd1815234635e8fef423cb
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,146,1,0.45418158,1527322045,Regular,3204332b15ba26ea2ea247a7810a4ddba4fb7429e9bd1815234635e8fef423cb
