tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d54222083278264e3b9052d623cba170d2965be261fd9d32f73d9e6fc0ef6a7e,1,2,1,0.07672037,1490959871,Vote,5930216eee1622c0cdcc689d964c698af4ac448762f81b4ab0ef997d6bd33692
b91194233bf2d6133f01f93ec055bff2c7ecdbd3af0ee135959af6ff4b756c9a,1,2,1,0.07671975,1490958627,Vote,5930216eee1622c0cdcc689d964c698af4ac448762f81b4ab0ef997d6bd33692
2c1efc5e655932f84bf1acbd16dc8ae3ce831c3df1433735ea1e8ad6dbd2ac8e,1,2,1,0.07671975,1490958538,Vote,5930216eee1622c0cdcc689d964c698af4ac448762f81b4ab0ef997d6bd33692
1bb16d29db886dffe69f957a84d84fa63e030a670d0af8b5866414f6bc2fcee9,-1,64,1,0.07671951,1490957926,Regular,3efbe736a0e0d4115c7703c924790416d406644acb8699cadd160c7e1facb28d
1bb16d29db886dffe69f957a84d84fa63e030a670d0af8b5866414f6bc2fcee9,-1,0,1,0.07671975,1490957926,Regular,ed5c4b33b58ccf29e7cfba926e5db4a070c107ba3f60e688b7151d28d6507d80
1bb16d29db886dffe69f957a84d84fa63e030a670d0af8b5866414f6bc2fcee9,-1,97,1,0.07598872,1490957926,Regular,6469ba509ca63677ad000b23e5f48d9f4bdbb8660335b3213434b1792ecdeb94
2841bb12eb3db39bf4186f22f62182a8ae127ec33adec00ed0b986fe301de087,-1,72,1,0.07672037,1490957811,Regular,6b9b4f7b7d47c4c4a4141fede60c723c1970753b7d82f3349e205d3770551e79
2841bb12eb3db39bf4186f22f62182a8ae127ec33adec00ed0b986fe301de087,-1,47,1,0.07672095,1490957811,Regular,07b7f83b627a7127ec6bc1f73da81646f1e9df8248ba21c11bf73ad4d40f9272
2841bb12eb3db39bf4186f22f62182a8ae127ec33adec00ed0b986fe301de087,-1,74,1,0.07672037,1490957811,Regular,da82ceac86ecec8be2fd019d41bb5207b0df29c3140f5712c22face0687e6a79
2841bb12eb3db39bf4186f22f62182a8ae127ec33adec00ed0b986fe301de087,-1,79,1,0.07671975,1490957811,Regular,3ce73a8a6f3e73e1b5e8b47057755aa70fc21cc2ce92fa44ca8fbd6ccfb22e7a
2841bb12eb3db39bf4186f22f62182a8ae127ec33adec00ed0b986fe301de087,-1,80,1,0.07671951,1490957811,Regular,1bec910a79a40f5b8050c65bbe47b0ee4c6b516ccad8534a0953fc706fd4907a
154160b13cee0d6abc799f70c9dd0ea7c4289f0190fb19bee6fc1d9f2513747c,-1,19,1,0.0767202,1490956913,Regular,6e160abcc16e6d88b757acf414e51b7cf2f3e7183840aa9b80c5446d66034551
154160b13cee0d6abc799f70c9dd0ea7c4289f0190fb19bee6fc1d9f2513747c,-1,7,1,0.07672037,1490956913,Regular,3426be1d9a139722d1be0ac334b24226dc6a45bb9a63b8d9dd951ff8c9ae104f
154160b13cee0d6abc799f70c9dd0ea7c4289f0190fb19bee6fc1d9f2513747c,-1,3,1,0.0767202,1490956913,Regular,be650eb5b11dce91f4b6ae77c74478c70e4740db20342c563b648d847d7e2e4e
154160b13cee0d6abc799f70c9dd0ea7c4289f0190fb19bee6fc1d9f2513747c,-1,36,1,0.07671975,1490956913,Regular,3557f6c881e8f6ce26100ca326638b6d92be8953d3f56679746421f73ae4e953
154160b13cee0d6abc799f70c9dd0ea7c4289f0190fb19bee6fc1d9f2513747c,-1,13,1,0.07671987,1490956913,Regular,e414c307ade1b741770e208659e473a5701ff5fcb67aa6c38d5cd73dc9297550
9896c480aa7e3638a37bd22c04c33ae9e2e1161bb0025865e653a7795c7f8a21,1,2,1,0.07672095,1490955059,Vote,aab78eddd6770ad9d495041fb9202cc97133173ae3c64191dd99605cc808a1d5
d1da1cfe4bc42a9458a6ba622580bfcaa0b805abe3ecf9973285c95e0168bde1,1,2,1,0.07672182,1490945840,Vote,ade1cb02e49ecf4b26a1b8057a27cb626735bacf959de7bb9fecdc6ac3b47acf
cb9a350aaa79f9fdbacf95df281fd99633bf218d8c3e5676532a6f6d0be1d897,1,2,1,0.07672095,1490944784,Vote,5930216eee1622c0cdcc689d964c698af4ac448762f81b4ab0ef997d6bd33692
626dbe6f793ebf3000a8fd36d1c33bdbad57506ae0e511dd99afcc1f8f5f9c7b,1,2,1,0.07671951,1490943276,Vote,d4cf3a089d8f95777ceb1078d58e9c72688d53f03a5b74f29db23b72252a8311
9329018af4861e60522c96fd83b314c943060d8b807721996d385d8a835a650d,1,2,1,0.07672095,1490941525,Vote,aab78eddd6770ad9d495041fb9202cc97133173ae3c64191dd99605cc808a1d5
b5498e304be379a7c24f3a00fe4f524d45a8955914cfe58040f6ebe9e21acca8,1,2,1,0.07672037,1490917621,Vote,5930216eee1622c0cdcc689d964c698af4ac448762f81b4ab0ef997d6bd33692
6f87d014e7b202a0924ac901ea83ac5b0488dc5e0c911a2c37861abba96a2570,1,2,1,0.07671984,1490893145,Vote,d4cf3a089d8f95777ceb1078d58e9c72688d53f03a5b74f29db23b72252a8311
7f312f7a7f5ae582a0761d49b64314bb6ad67b0daab782b66ca1e0f6e30f085e,1,2,1,0.07672095,1490889822,Vote,d4cf3a089d8f95777ceb1078d58e9c72688d53f03a5b74f29db23b72252a8311
c86111bc23e253038b4f81a691c870922ba02b61f69e39b94089c9676210f626,1,2,1,0.07672095,1490885696,Vote,aab78eddd6770ad9d495041fb9202cc97133173ae3c64191dd99605cc808a1d5
ac18f2d0c2edb85ab18593bb892b9e962c4eaad64881ca86efca13d0ed0775ce,1,2,1,0.07671951,1490881437,Vote,3ad3c6513e33c9c5eecdab706e9b8132347070dfe754b85d4b9055de0fca8068
ed7ddd0fb3ba502402d57c76ce6a601567a98b35f84ae0230955a72c71b4befb,1,2,1,0.07672095,1490877141,Vote,a83a347a5dff9729d2ba123690118b35b5c90a9e0c8f22eace781fa78b570881
ecdadb2f2cb851ccee7341ceb39e8f1360d9f0f38d43dcb4d73804ecd29192a1,1,2,1,0.07672036,1490866021,Vote,b89c8a8325029ef1b513115e477d92a74afb796005807b145709c411c398e700
259820bc43c5a27293ba2329433d3f7f6b3b30f35017b8395b37ba044cde459a,1,2,1,0.07598872,1490865501,Vote,b89c8a8325029ef1b513115e477d92a74afb796005807b145709c411c398e700
d141af0d0c5f5a94c2c7020ef71df5f6ba15f37f4c260e520257a13af439b31a,1,2,1,0.07672037,1490862883,Vote,acaebd56796017b3ad7cee9eddc92e199ce7ab01b4e8f4197b820c104e704457
03be5a6d6afdec35f53816761fa7d9fb900031f66dcde8323c95dbcb525e7ea5,1,2,1,0.07672036,1490862426,Vote,b89c8a8325029ef1b513115e477d92a74afb796005807b145709c411c398e700
b4a4fd523950f8df52103bd0b700d7252e6b3cc73cebd9514ae8793e4bf75414,1,2,1,0.07671954,1490860582,Vote,acaebd56796017b3ad7cee9eddc92e199ce7ab01b4e8f4197b820c104e704457
4ee8c3c9f60df5d030716532c95ddfac198cbc262ec1705e01b06828840844ec,1,2,1,0.07598872,1490856896,Vote,5732ce9c5157d8298abd425c959ae64eb01a26f6090ee00391f18f8d339089f9
6c3d51108c170253c4f4ad8f8a36f71f5602a159edc4cd1fa5350098b8207710,1,2,1,0.0767202,1490846209,Vote,acaebd56796017b3ad7cee9eddc92e199ce7ab01b4e8f4197b820c104e704457
3efbe736a0e0d4115c7703c924790416d406644acb8699cadd160c7e1facb28d,1,2,1,0.07671951,1490839997,Vote,1bb16d29db886dffe69f957a84d84fa63e030a670d0af8b5866414f6bc2fcee9
e414c307ade1b741770e208659e473a5701ff5fcb67aa6c38d5cd73dc9297550,1,2,1,0.07671987,1490839908,Vote,154160b13cee0d6abc799f70c9dd0ea7c4289f0190fb19bee6fc1d9f2513747c
04079a44a53d300d69614162c68db0d161ef4a4c7272973309dd3ea9e60cf625,1,2,1,0.07672037,1490836539,Vote,f8f91950872a63975953f5920851fe07d34f5a8d5bd01cd9e8308aaef8bc341e
2e22f9499df1f57e81a9079fe429fa57d0c25e9b68267e8bdb5f2a50e42d3c44,1,2,1,0.0767202,1490835430,Vote,1ae7c27c9d1500f91081f68fe7a04083fc3cd632a000a9c56c53f8ab8e792689
29fa52cf5e527a0e35fd7f6dbcdf29420d5ff629b4b9748ff7320c012bb65ccd,1,2,1,0.07671954,1490827820,Vote,3ad3c6513e33c9c5eecdab706e9b8132347070dfe754b85d4b9055de0fca8068
07b7f83b627a7127ec6bc1f73da81646f1e9df8248ba21c11bf73ad4d40f9272,1,2,1,0.07672095,1490825315,Vote,2841bb12eb3db39bf4186f22f62182a8ae127ec33adec00ed0b986fe301de087
9fd932e43fbdacf37c3330d11ebf705d55b1ba3eed915724a760a8e1ba3fb599,1,2,1,0.07672037,1490824087,Vote,b89c8a8325029ef1b513115e477d92a74afb796005807b145709c411c398e700
6e160abcc16e6d88b757acf414e51b7cf2f3e7183840aa9b80c5446d66034551,1,2,1,0.0767202,1490818357,Vote,154160b13cee0d6abc799f70c9dd0ea7c4289f0190fb19bee6fc1d9f2513747c
cdf5fc5938ebf3c181e04be751b794188f7a24053cbfff1df5e7719df2c3d429,1,2,1,0.07672037,1490794745,Vote,f8f91950872a63975953f5920851fe07d34f5a8d5bd01cd9e8308aaef8bc341e
31d211885aa40863261562e8cca8e63ac3b91d8e98fbdedf8aa9512760fe1806,1,2,1,0.07672095,1490794444,Vote,acaebd56796017b3ad7cee9eddc92e199ce7ab01b4e8f4197b820c104e704457
41a3b62e014eef848f477ebd45ec70118c0d58ef93126b0125cba7e332d511da,1,2,1,0.07672095,1490785913,Vote,3ad3c6513e33c9c5eecdab706e9b8132347070dfe754b85d4b9055de0fca8068
82af591434e41f12bbfc672657709619bdc77ac755538d8bbadb318becffc84a,1,2,1,0.07671987,1490780164,Vote,1ae7c27c9d1500f91081f68fe7a04083fc3cd632a000a9c56c53f8ab8e792689
c676cad3d778ec5bd6ee5a724a780e0ffa7efb1d4451f7c4019cf8b6be4238f9,1,2,1,0.07672037,1490779336,Vote,a83a347a5dff9729d2ba123690118b35b5c90a9e0c8f22eace781fa78b570881
3557f6c881e8f6ce26100ca326638b6d92be8953d3f56679746421f73ae4e953,1,2,1,0.07671975,1490765998,Vote,154160b13cee0d6abc799f70c9dd0ea7c4289f0190fb19bee6fc1d9f2513747c
d05fba033fa106f9ad6da8ae625d8ebf18a552382386556d4029bc2a544513d6,1,2,1,0.07671975,1490762434,Vote,3ad3c6513e33c9c5eecdab706e9b8132347070dfe754b85d4b9055de0fca8068
19cfafef27d6b2f7a2e2ceb762b1efd816ec7df6640231de02bfaf7bb94af1fa,1,2,1,0.07672037,1490757690,Vote,a83a347a5dff9729d2ba123690118b35b5c90a9e0c8f22eace781fa78b570881
7964a0bdb53519e3acbd8c07b0283ec343879d7fd91aa37b1e0409a4e8b0b833,1,2,1,0.07598872,1490755998,Vote,f8f91950872a63975953f5920851fe07d34f5a8d5bd01cd9e8308aaef8bc341e
837d52e9798e7a1b5c99c8caa4f3972f876616fff1714c6e5555a0c999a4da4c,1,2,1,0.07671954,1490738724,Vote,1ae7c27c9d1500f91081f68fe7a04083fc3cd632a000a9c56c53f8ab8e792689
0f53fce0a411d56b6b5b9a6dc40b82e713238fbca5bb11d30cd5911f9401b0bf,1,2,1,0.07672095,1490723696,Vote,fa807dbf3ad0ba9bc2cd1ee8771a62c1f1f0f1eb9869da73401749a7220f1ed0
da82ceac86ecec8be2fd019d41bb5207b0df29c3140f5712c22face0687e6a79,1,2,1,0.07672037,1490716270,Vote,2841bb12eb3db39bf4186f22f62182a8ae127ec33adec00ed0b986fe301de087
6b9b4f7b7d47c4c4a4141fede60c723c1970753b7d82f3349e205d3770551e79,1,2,1,0.07672037,1490715624,Vote,2841bb12eb3db39bf4186f22f62182a8ae127ec33adec00ed0b986fe301de087
c6b4a87c79ce6f666a65382ac67fa818c772fd7951a28cfe2c51e09b463d5db7,1,2,1,0.07671975,1490698080,Vote,fa807dbf3ad0ba9bc2cd1ee8771a62c1f1f0f1eb9869da73401749a7220f1ed0
67e8c085101ffba9904e0c9aeeaa9fdd258c7d118b5218fdb5c67baeab3c9dae,1,2,1,0.07671975,1490697253,Vote,b89c8a8325029ef1b513115e477d92a74afb796005807b145709c411c398e700
a87070f2e68667db338d4f9509c5959b603942582d5940f1c68ec3aba0dce84b,1,2,1,0.07672037,1490695312,Vote,1ae7c27c9d1500f91081f68fe7a04083fc3cd632a000a9c56c53f8ab8e792689
aaa1becebd667a45aeb73b2418762c6e169f744f4cb4c5c45f08848583d4a3b4,1,2,1,0.0767202,1490695293,Vote,fa807dbf3ad0ba9bc2cd1ee8771a62c1f1f0f1eb9869da73401749a7220f1ed0
d5f3adbc206f399e3b7dc05c3294a1a5371336bea33c195cf25e72c87d76b6ce,-1,58,1,0.07672037,1490694725,Regular,98a66a69fb7c8d40ad7df8b5e161c9578bd159b7cdda72b259cdcfe97a5fa4a5
d5f3adbc206f399e3b7dc05c3294a1a5371336bea33c195cf25e72c87d76b6ce,-1,34,1,0.0767202,1490694725,Regular,94cbd6591a5ce2005ce99668cf4e99ccd61954fa1774d648ed0a2b565291dd9a
d5f3adbc206f399e3b7dc05c3294a1a5371336bea33c195cf25e72c87d76b6ce,-1,83,1,0.07672095,1490694725,Regular,92acf51d4a75ac6ea7b46f99e7e55c092aa4697386dbda7cf07df20dce0dc0b1
06139c95d8ccc3a929378a11810cca2cd8fd160b71fde031864aad9c51f22d85,-1,26,1,0.07672095,1490694714,Regular,25c96eb32b5492863bc3dc6c90207aec351459cea9cd014df552921464ae4911
06139c95d8ccc3a929378a11810cca2cd8fd160b71fde031864aad9c51f22d85,-1,68,1,0.07672037,1490694714,Regular,96efb1ba2bf2bc9d24019c415c81c3f5b85e43678be89af4bd9182d40869df2f
06139c95d8ccc3a929378a11810cca2cd8fd160b71fde031864aad9c51f22d85,-1,90,1,0.07671954,1490694714,Regular,86a325c6ff91d9ecb08b7aba8de9298c2ae16cb72c21a1044e9f13d9c173353c
65eb715e625a8220d8f21b93be67c9788c4a8cb52db7656d99277c77fc576180,-1,32,1,0.07672037,1490694441,Regular,5266f6f402417d377031708170234f2f26405ca04094af383d267145aaa02954
65eb715e625a8220d8f21b93be67c9788c4a8cb52db7656d99277c77fc576180,-1,99,1,0.07598872,1490694441,Regular,d5ff2416cd018240964f60c39b2ef6ab4714629222285296d32f5792159c1281
65eb715e625a8220d8f21b93be67c9788c4a8cb52db7656d99277c77fc576180,-1,93,1,0.07671951,1490694441,Regular,87109332ce14f37d3033113a0e6939cb0902ed77a2c4c849b8b6b1cc9532e77d
65eb715e625a8220d8f21b93be67c9788c4a8cb52db7656d99277c77fc576180,-1,69,1,0.07672182,1490694441,Regular,2d7fd863674fec654c84da9b5341d6eef5dc726cb99b64ef108290b469df8570
65eb715e625a8220d8f21b93be67c9788c4a8cb52db7656d99277c77fc576180,-1,44,1,0.07672037,1490694441,Regular,b57b7948cf168125ba719df87a7204fd8872518296cbbfc8bfa4162f84f7335c
65eb715e625a8220d8f21b93be67c9788c4a8cb52db7656d99277c77fc576180,-1,38,1,0.07672037,1490694441,Regular,96f846352f135eac45cd6160a23be585b0d980e7e29ab587dabcadacdd0e4f58
f6f9a3e6df22080eba356bb8842e3c4372bbc57ed2d62a47a14b37082d034c6c,-1,43,1,0.07672036,1490694369,Regular,9789419b63e82e155779e59a251ea47f87160381b6f87ed89033e18c3d165df6
f6f9a3e6df22080eba356bb8842e3c4372bbc57ed2d62a47a14b37082d034c6c,-1,22,1,0.07671944,1490694369,Regular,ebafac6a41e1d582f26077ce1a9e32407a3e687ca29a26d566123c0b07ef1df0
f6f9a3e6df22080eba356bb8842e3c4372bbc57ed2d62a47a14b37082d034c6c,-1,17,1,0.07671975,1490694369,Regular,741db8d6f4ad1a9dca5240777832de21179fd0a461a3a40a1b9ea68591e027ee
f6f9a3e6df22080eba356bb8842e3c4372bbc57ed2d62a47a14b37082d034c6c,-1,53,1,0.07671909,1490694369,Regular,de8c74a5e4306cce7bb9ffafe7ebf5e8c306459918d8a2ae6460a9a169cc31f9
f7d4b254499b5e0358beeed755cb4740583e66fa355baff40977f0576ea8e94c,-1,45,1,0.07671951,1490694239,Regular,39b6804bb7bd9413a1d9a0a046445bf5a5df211c0c33929476469f3f118968cf
7a22fe8bf120cd99d0399358da475c732644c9c81f2d739ba53c82adbf54b5f9,1,2,1,0.07671954,1490692228,Vote,a83a347a5dff9729d2ba123690118b35b5c90a9e0c8f22eace781fa78b570881
1bec910a79a40f5b8050c65bbe47b0ee4c6b516ccad8534a0953fc706fd4907a,1,2,1,0.07671951,1490680116,Vote,2841bb12eb3db39bf4186f22f62182a8ae127ec33adec00ed0b986fe301de087
be650eb5b11dce91f4b6ae77c74478c70e4740db20342c563b648d847d7e2e4e,1,2,1,0.0767202,1490676434,Vote,154160b13cee0d6abc799f70c9dd0ea7c4289f0190fb19bee6fc1d9f2513747c
89db77de85c4f3afa281b06d155d2163b977e1f814fe15f7cc127143e9c2f013,1,2,1,0.07672095,1490667253,Vote,acaebd56796017b3ad7cee9eddc92e199ce7ab01b4e8f4197b820c104e704457
3ce73a8a6f3e73e1b5e8b47057755aa70fc21cc2ce92fa44ca8fbd6ccfb22e7a,1,2,1,0.07671975,1490657247,Vote,2841bb12eb3db39bf4186f22f62182a8ae127ec33adec00ed0b986fe301de087
4e5bb032f516fd0c180fa7b801d600433fe2fef1d8fc46e0cf5b5014c9bf3f14,1,2,1,0.07671975,1490645475,Vote,acaebd56796017b3ad7cee9eddc92e199ce7ab01b4e8f4197b820c104e704457
3426be1d9a139722d1be0ac334b24226dc6a45bb9a63b8d9dd951ff8c9ae104f,1,2,1,0.07672037,1490640539,Vote,154160b13cee0d6abc799f70c9dd0ea7c4289f0190fb19bee6fc1d9f2513747c
6469ba509ca63677ad000b23e5f48d9f4bdbb8660335b3213434b1792ecdeb94,1,2,1,0.07598872,1490624190,Vote,1bb16d29db886dffe69f957a84d84fa63e030a670d0af8b5866414f6bc2fcee9
fc330282ef1ac820c119f2236127ac86677b06905e84c9b7107c0ce2ec86e0b2,1,2,1,0.07672037,1490624088,Vote,fa807dbf3ad0ba9bc2cd1ee8771a62c1f1f0f1eb9869da73401749a7220f1ed0
ed5c4b33b58ccf29e7cfba926e5db4a070c107ba3f60e688b7151d28d6507d80,1,2,1,0.07671975,1490620034,Vote,1bb16d29db886dffe69f957a84d84fa63e030a670d0af8b5866414f6bc2fcee9
8efe68b603e1d3120af3a1a0b366e0a9734563feeba77fcc29ac4ab60825363c,1,2,1,0.07672095,1490612947,Vote,1ae7c27c9d1500f91081f68fe7a04083fc3cd632a000a9c56c53f8ab8e792689
6b50d9710c48501eef1e08e6ebb74153bcdeb5d7662fa33e0baa103390916336,1,2,1,0.07672095,1490609236,Vote,1ae7c27c9d1500f91081f68fe7a04083fc3cd632a000a9c56c53f8ab8e792689
433b4b9e5a2487fa4a18acf6f4ac8090aadc1da43c017974127e60810538bccb,1,2,1,0.07672037,1490607769,Vote,3ad3c6513e33c9c5eecdab706e9b8132347070dfe754b85d4b9055de0fca8068
86a325c6ff91d9ecb08b7aba8de9298c2ae16cb72c21a1044e9f13d9c173353c,1,2,1,0.07671954,1490588272,Vote,06139c95d8ccc3a929378a11810cca2cd8fd160b71fde031864aad9c51f22d85
94cbd6591a5ce2005ce99668cf4e99ccd61954fa1774d648ed0a2b565291dd9a,1,2,1,0.0767202,1490583693,Vote,d5f3adbc206f399e3b7dc05c3294a1a5371336bea33c195cf25e72c87d76b6ce
b57b7948cf168125ba719df87a7204fd8872518296cbbfc8bfa4162f84f7335c,1,2,1,0.07672037,1490565057,Vote,65eb715e625a8220d8f21b93be67c9788c4a8cb52db7656d99277c77fc576180
5266f6f402417d377031708170234f2f26405ca04094af383d267145aaa02954,1,2,1,0.07672037,1490562930,Vote,65eb715e625a8220d8f21b93be67c9788c4a8cb52db7656d99277c77fc576180
25c96eb32b5492863bc3dc6c90207aec351459cea9cd014df552921464ae4911,1,2,1,0.07672095,1490562523,Vote,06139c95d8ccc3a929378a11810cca2cd8fd160b71fde031864aad9c51f22d85
8fd6569c442709711515dfb7d97fec9350e6ce52c1ab3ddbe9fe3d460ba97dd0,-1,63,1,0.07672037,1490562257,Regular,0ae7fab19e67638d20b305ae15e28b738705ae55ca2a4f2ffee565b10469832c
8fd6569c442709711515dfb7d97fec9350e6ce52c1ab3ddbe9fe3d460ba97dd0,-1,249,1,0.07598872,1490562257,Regular,b749db9ab4c0a62bf9307a33856f39fed9b924a0e596119b28fb2b5484d6b598
8fd6569c442709711515dfb7d97fec9350e6ce52c1ab3ddbe9fe3d460ba97dd0,-1,321,1,0.0767202,1490562257,Regular,30257394efc34b7a7c8bc50af0b0d0af75902a5fad0445ee2f41e04d336259c0
8fd6569c442709711515dfb7d97fec9350e6ce52c1ab3ddbe9fe3d460ba97dd0,-1,147,1,0.07671987,1490562257,Regular,b7ce86b5d73807b2b347fc26c5cedce70857f5db3088e913b0d3af47cf956065
8fd6569c442709711515dfb7d97fec9350e6ce52c1ab3ddbe9fe3d460ba97dd0,-1,238,1,0.07671951,1490562257,Regular,4dda63c3640db3f9fed16be70a84301f232ab4ff5b065b2d0038f5b569c0f990
8fd6569c442709711515dfb7d97fec9350e6ce52c1ab3ddbe9fe3d460ba97dd0,-1,75,1,0.0767202,1490562257,Regular,e41a4298701ed98f48b564a79e1e0955a32f2a3744b076bf7822e5e9f8b95a35
8fd6569c442709711515dfb7d97fec9350e6ce52c1ab3ddbe9fe3d460ba97dd0,-1,49,1,0.07671984,1490562257,Regular,f4557d70b1eaa9d1d966543811f29c906d4a91b000d3e10be74bfb21a2c74c23
8fd6569c442709711515dfb7d97fec9350e6ce52c1ab3ddbe9fe3d460ba97dd0,-1,209,1,0.07671954,1490562257,Regular,f9c3930a94705eb6debe335e58829f2675ebb92f21557cffa1f07cc41fdb1b7f
8fd6569c442709711515dfb7d97fec9350e6ce52c1ab3ddbe9fe3d460ba97dd0,-1,253,1,0.07672182,1490562257,Regular,9af35c6431c50dccb951316092c9dda481bb2784648f09185eed134d26c1e699
8fd6569c442709711515dfb7d97fec9350e6ce52c1ab3ddbe9fe3d460ba97dd0,-1,296,1,0.07598872,1490562257,Regular,546c40ad9a1eedee72554a06c6d2a4c53686fcecd554573e6be2a4ba4c682ab3
8fd6569c442709711515dfb7d97fec9350e6ce52c1ab3ddbe9fe3d460ba97dd0,-1,363,1,0.07672037,1490562257,Regular,4cbb8028f27253ce5c925b4a6f72035d0e01aacd8911036f1dbd9ddc56b698d9
8fd6569c442709711515dfb7d97fec9350e6ce52c1ab3ddbe9fe3d460ba97dd0,-1,337,1,0.07672095,1490562257,Regular,20bdd79ae4a1fe7a47c5670e6232533b886910b1be4f2aa067ddc03c6c745dcb
ebafac6a41e1d582f26077ce1a9e32407a3e687ca29a26d566123c0b07ef1df0,1,2,1,0.07671944,1490558994,Vote,f6f9a3e6df22080eba356bb8842e3c4372bbc57ed2d62a47a14b37082d034c6c
d5ff2416cd018240964f60c39b2ef6ab4714629222285296d32f5792159c1281,1,2,1,0.07598872,1490558764,Vote,65eb715e625a8220d8f21b93be67c9788c4a8cb52db7656d99277c77fc576180
98a66a69fb7c8d40ad7df8b5e161c9578bd159b7cdda72b259cdcfe97a5fa4a5,1,2,1,0.07672037,1490555247,Vote,d5f3adbc206f399e3b7dc05c3294a1a5371336bea33c195cf25e72c87d76b6ce
96f846352f135eac45cd6160a23be585b0d980e7e29ab587dabcadacdd0e4f58,1,2,1,0.07672037,1490550362,Vote,65eb715e625a8220d8f21b93be67c9788c4a8cb52db7656d99277c77fc576180
de8c74a5e4306cce7bb9ffafe7ebf5e8c306459918d8a2ae6460a9a169cc31f9,1,2,1,0.07671909,1490540582,Vote,f6f9a3e6df22080eba356bb8842e3c4372bbc57ed2d62a47a14b37082d034c6c
87109332ce14f37d3033113a0e6939cb0902ed77a2c4c849b8b6b1cc9532e77d,1,2,1,0.07671951,1490537415,Vote,65eb715e625a8220d8f21b93be67c9788c4a8cb52db7656d99277c77fc576180
2d7fd863674fec654c84da9b5341d6eef5dc726cb99b64ef108290b469df8570,1,2,1,0.07672182,1490531306,Vote,65eb715e625a8220d8f21b93be67c9788c4a8cb52db7656d99277c77fc576180
92acf51d4a75ac6ea7b46f99e7e55c092aa4697386dbda7cf07df20dce0dc0b1,1,2,1,0.07672095,1490521253,Vote,d5f3adbc206f399e3b7dc05c3294a1a5371336bea33c195cf25e72c87d76b6ce
39b6804bb7bd9413a1d9a0a046445bf5a5df211c0c33929476469f3f118968cf,1,2,1,0.07671951,1490520537,Vote,f7d4b254499b5e0358beeed755cb4740583e66fa355baff40977f0576ea8e94c
96efb1ba2bf2bc9d24019c415c81c3f5b85e43678be89af4bd9182d40869df2f,1,2,1,0.07672037,1490510265,Vote,06139c95d8ccc3a929378a11810cca2cd8fd160b71fde031864aad9c51f22d85
30257394efc34b7a7c8bc50af0b0d0af75902a5fad0445ee2f41e04d336259c0,1,2,1,0.0767202,1490508715,Vote,8fd6569c442709711515dfb7d97fec9350e6ce52c1ab3ddbe9fe3d460ba97dd0
4cbb8028f27253ce5c925b4a6f72035d0e01aacd8911036f1dbd9ddc56b698d9,1,2,1,0.07672037,1490500498,Vote,8fd6569c442709711515dfb7d97fec9350e6ce52c1ab3ddbe9fe3d460ba97dd0
4424e297cb3eb9b93b37bf789544331a4921d6542f3d68e59379c158165533e3,-1,84,1,0.07672095,1490499829,Regular,1467c26d5cf3927fee8d8152475d04c6e52d3124687921b4beea23d75d561750
4424e297cb3eb9b93b37bf789544331a4921d6542f3d68e59379c158165533e3,-1,39,1,0.07672095,1490499829,Regular,ae9fb74949b82187ac50e9711a6878fa2193a3049b844828098afdb76a69d145
5fde8f091cff13c07e50c4e83f551740a7ac11ef30408c9f00fd8d6d9aa73127,-1,15,1,0.07672095,1490499530,Regular,06f0f6a1af802a443f935655a3f6f066da7e891ed22d59fd428df819ab9bf6ec
f58a06306a765f71db0322407fbb2107451b7af293516a55f49b42af4f572c9d,-1,61,1,0.07672095,1490498699,Regular,728fd7ee924c697bc14f580ad8989cc26ff41ce9ee4bcbd7b249d9e2ee8b6e14
f58a06306a765f71db0322407fbb2107451b7af293516a55f49b42af4f572c9d,-1,7,1,0.07671975,1490498699,Regular,a1f017605988b191884fc976b64369600285f10cf868ed8afd497b03bf9b4f03
f58a06306a765f71db0322407fbb2107451b7af293516a55f49b42af4f572c9d,-1,24,1,0.07671975,1490498699,Regular,9048c609411c63592b8f78ca8d9937a84176d66c15529e801c669b8de62f0a0a
f58a06306a765f71db0322407fbb2107451b7af293516a55f49b42af4f572c9d,-1,32,1,0.07672037,1490498699,Regular,29c91bff605b0d4d60a53da0fc5c5044172615cc7e14558a6a9dba63ce12cf0c
7a593651a270a1e6486ba488ee021ee1be7bda3837058b9f8bf8d3f046ced404,-1,80,1,0.0767202,1490495399,Regular,e793ff4351d4daf9ebe226a4b5fe18f33a7d1c728d6f0ead58dd1f42673fe0c5
7a593651a270a1e6486ba488ee021ee1be7bda3837058b9f8bf8d3f046ced404,-1,4,1,0.07671951,1490495399,Regular,45cfe75f2f1488948bf62bffe4a7f3d06279f0f9ca613b0f07e224d9f0149fb0
7a593651a270a1e6486ba488ee021ee1be7bda3837058b9f8bf8d3f046ced404,-1,23,1,0.07672095,1490495399,Regular,93fb0b939c035f101e5e9ab879b1232705da56bf386c330f25be682e7bb605b7
7a593651a270a1e6486ba488ee021ee1be7bda3837058b9f8bf8d3f046ced404,-1,33,1,0.07672037,1490495399,Regular,a5ab3eb183efc8d3314e9e8e53d8a40abe23eb55e92bb05a1d3e8e7a58bd4fb9
