tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
891d44de13da85d76a82d866cafa337154a298adc53bdcab72bb97b5cd931874,-1,0,1,15.5810185,1491737267,Regular,df65067672c06ef9c9510642b881061593454a296c172fb4b34ccbf08fb2ded3
2498bec4ce34fe2ed9cb85926ebacdf9d38c2457ecc704372085212a36c0faee,-1,0,1,15.63499349,1491731228,Regular,8a29d227eaaad7cc90b472b8f8b02ac0f8090cdfc97dbb1b8a020e872c49dac5
fe50a215cf1cb09334810cbc175de6e65afbed145399b0131e1a15ca84bce1ca,-1,0,1,15.4957485,1491731228,Regular,6df086cf4ee2f240de004b74892650b25be6ff96af7c530a53af981e924f31c1
487fc60782ffaebcaaaa226856d3666cc6f095fc551651674a8114ebf50be769,1,2,1,15.3841859,1491727315,Regular,dc416d37a5948bc2d1f20bdb1201f65bd4ceffbe3ff0cbafcc14b16f4092d00a
67ccb39cf23b49685ce3371bc0c847762563d37740b79355c1ece52f1b5ab28f,1,2,1,16.0280503,1491722798,Regular,8514aa6acd7bcce2d8e0a550e79ae2de4d2d463cfcfaca6cb4df9853a944e71d
1bb9c9f7e57a60a84fb4ebcaa9c51e9b49435325c84d668dd4a2da4aab556509,-1,0,1,15.50080849,1491718862,Regular,c314ef06e38bdb8d47a1bb5ebb80500af5fc73d10709e3ed025beeea89898a4e
a07f8dff09cbdc3210a4eab9107c5e59c55d89c7948c43bb95bb822f57fce40b,1,2,1,15.37033031,1491716912,Regular,dbc9672b7165a91b28914bd6457efc8c5a1091f2502bd2178d70f330556d2cfd
a6c41b9f676c468267109ccd4a32926a1925000ebd3a266c54b963548eb70623,1,2,1,15.36006029,1491716607,Regular,6c3def257e21838eba13dd3a71b45f4a7e32fd9e688b7393874fe9c100f63229
5d4fe01304160772a28033f83b2e9381db689a29933138a7e39d43c7feb6bde4,-1,0,1,15.52560991,1491715050,Regular,92ec92483c5ba836ecf5dd1c926ce98e8a079f4f473a82d6fc5f6c42f3f78198
ff1386a22416ac3e1f134593ea73a4eda38871a57c0d252ea4303270e634c3d7,-1,0,1,19.24090254,1491715050,Regular,768d1d07603ac72dab0478c35da0a4da455583c7acd7ad11f7a957b596411d84
d02fa4e85a1122cee499d39c71963abc24bdd67880e8bb1f6b5f553ca087d99c,1,2,1,15.34776028,1491710032,Regular,d8abc2ebf227cca3b65e5e4fc0133d527786099962372c0ca147841743ea9774
10090e021c931ff158456281acf5aec4c29d09b3d1d22ea050efb5e79dc5890e,1,2,1,15.33982029,1491707642,Regular,c3bf544a0ec7e6c9adfd03001d6ee0d19787bb89c87d46a6eb998d1651509928
0f442a0d94c564e62a9530c99d0e910e217072937bb23800103db14b13edeb78,1,2,1,15.4074903,1491706540,Regular,7eca55ba57c02375f8d5a236b693db0d6f9bba5506970dc2c8bea2f5891210b7
f35563815b6aeff2f12ba4c531faad24bb9566b0b2783e8be59d0631ef8fac68,1,2,1,15.3785303,1491705082,Regular,ee5fc82076f9ddb38fed1c244bc35c210c65c72194c1de72e67f5256a07d95b6
82f4e10fd67ee8dad55ae7dd5c197508d91ef37ac117a94a84c9e62288adbd00,1,2,1,15.5020335,1491695353,Regular,414acebd12bb99f8f4677524ecaee6fd3708f439fa7c8f79f4745a86aff3bcac
52ddafbda537f47fdc4c4c817ed8b59063768322c9f06958291743ef39db568e,1,2,1,15.5083985,1491687574,Regular,fe55b85679584dc02f75b4e4cc3d8a66e61f2b5d6133d61b78e09d1b591886db
58676ea36d1c0bf10c3c0bf4a499f9bf17997b1daed716aa0a6fa7e2c2391290,1,2,1,15.56293751,1491672122,Regular,7fc1186e1a27ee7a44212ca510e63199bb7b7b8713d48b1d4bd60c910a6f80d7
df65067672c06ef9c9510642b881061593454a296c172fb4b34ccbf08fb2ded3,1,2,1,15.5810185,1491665556,Regular,891d44de13da85d76a82d866cafa337154a298adc53bdcab72bb97b5cd931874
4df008af26c8a7b8b1cbfde3fa2648254a5eb1a447c367a062d38d6d1adbaef7,1,2,1,15.5310785,1491648436,Regular,df1a0ee45b1b930f77a4b57fcc1882a0e9022dc1d4f089d5040254450a17bea8
c314ef06e38bdb8d47a1bb5ebb80500af5fc73d10709e3ed025beeea89898a4e,1,2,1,15.50080849,1491647616,Regular,1bb9c9f7e57a60a84fb4ebcaa9c51e9b49435325c84d668dd4a2da4aab556509
706e987ff34d3776c4cb3df8c167c29654ab7a7b23c3c5822b58d9d80b9be87b,-1,0,1,12.39457479,1491644460,Regular,a405c6db242e7df8cb05daf7f818c7da68a5ca0ec4b87687b71ef0597a920f9c
768d1d07603ac72dab0478c35da0a4da455583c7acd7ad11f7a957b596411d84,1,2,1,19.24090254,1491641471,Regular,ff1386a22416ac3e1f134593ea73a4eda38871a57c0d252ea4303270e634c3d7
021d4e525f611ab0599c38b27d8a3c3f46c0da6ef436c61191f9e21ff667b2c8,-1,0,1,15.49754849,1491626710,Regular,ba639824c147f070a8bf5e8aae215de414c2916404bd810a489acae53b37ce80
c04ce13e89f11228496d4b3c24ae973b9180010dd809d833d96ececbebd3fb29,-1,0,1,15.4932185,1491626710,Regular,9d4562336fa7b1c01450e8db12bb2eb3301fa4c9184761e3eb6b09becb92a1a9
e7e845378a44c4e7b69c7e558cb78ee7f7c0fb2ae224c8bb0f242ef4e77a2334,-1,0,1,15.57401849,1491626710,Regular,7948fbf2d5761629aa0ee60efdb57c8f6824715213e36dd62f10584c3e5e25dd
5d9eb4721af908250b3bd6b5390147124ebbd44abcf8ef9ecc935465ada23f5c,-1,0,1,15.50902849,1491600494,Regular,0ca0d226d2e279f2cba615d94a78ce80c7f8c8420716fff025afa843e4c136b6
92ec92483c5ba836ecf5dd1c926ce98e8a079f4f473a82d6fc5f6c42f3f78198,1,2,1,15.52560991,1491591297,Regular,5d4fe01304160772a28033f83b2e9381db689a29933138a7e39d43c7feb6bde4
8a29d227eaaad7cc90b472b8f8b02ac0f8090cdfc97dbb1b8a020e872c49dac5,1,2,1,15.63499349,1491589844,Regular,2498bec4ce34fe2ed9cb85926ebacdf9d38c2457ecc704372085212a36c0faee
0eacf5f3357c92f7b4fed13582a1534776d4f3744f2157a01753de713730bfe9,-1,0,1,15.59294851,1491584815,Regular,fc0974ea66653f066e29da0dbf87f096d042b420e0a09c60c539d2cd3f3c94d2
ca85b42f5a12a1617af1c491b5d575c8a8e27c1c27ced8dff7bae187a1dfbd14,-1,0,1,15.55826849,1491584815,Regular,d326ad049fbecf68c9bac5079012bf73c2c8dd9e018d368dc1ddb213cb3e1580
fec13985f821ad2b06fd4bd90cbdc62fbe0b114090494faf6036b928716585d8,-1,0,1,15.49754848,1491584815,Regular,c8c86d8afdbef0b31534abba331ec56bb563b6206bcaee00739b67fdf4cb43d2
210e72971b71455746e718cc34dc62c989c44fd3028c79fd8bcac946a1b03296,-1,0,1,15.49954349,1491580573,Regular,eb2bd5e9e0cec1613e9fc02b56c5a0f239df3b3a7a331879a6af1a8ee47cbcd0
be8f985709e5b0f4cc826628528c9e6c61c3e28506fa7ebd2fdb5df053f28a69,-1,0,1,15.50263848,1491580573,Regular,a4bcc1bcd80e72d8f808f806ec8b15a1125bd35c4a10f4c880290e1cdd928299
6df086cf4ee2f240de004b74892650b25be6ff96af7c530a53af981e924f31c1,1,2,1,15.4957485,1491572321,Regular,fe50a215cf1cb09334810cbc175de6e65afbed145399b0131e1a15ca84bce1ca
a405c6db242e7df8cb05daf7f818c7da68a5ca0ec4b87687b71ef0597a920f9c,1,2,1,12.39457479,1491569788,Regular,706e987ff34d3776c4cb3df8c167c29654ab7a7b23c3c5822b58d9d80b9be87b
fc9159268dee4ccd809ad2ab3c5e49ea94597edd1047fb191bfd40ab7a604352,-1,0,1,15.4957485,1491560909,Regular,d52c6c40e34485f14aa5ca44758b1ce87579708bd6e74f21a4a7b64d4b60079f
ba639824c147f070a8bf5e8aae215de414c2916404bd810a489acae53b37ce80,1,2,1,15.49754849,1491557686,Regular,021d4e525f611ab0599c38b27d8a3c3f46c0da6ef436c61191f9e21ff667b2c8
9d4562336fa7b1c01450e8db12bb2eb3301fa4c9184761e3eb6b09becb92a1a9,1,2,1,15.4932185,1491548736,Regular,c04ce13e89f11228496d4b3c24ae973b9180010dd809d833d96ececbebd3fb29
ab34283afb0df7aff53b969390f98e57b946775ef514d313a024160211083771,-1,0,1,15.73695479,1491535012,Regular,372bff8fa98e40e24d375146dcbb2a866484fcc4ba4530da8cbc65b5a2c06c0d
0ca0d226d2e279f2cba615d94a78ce80c7f8c8420716fff025afa843e4c136b6,1,2,1,15.50902849,1491525290,Regular,5d9eb4721af908250b3bd6b5390147124ebbd44abcf8ef9ecc935465ada23f5c
e7c945e920328e5d44021a42eae82f2c38a904c95e88a579631467bbd2c16ca7,-1,0,1,17.8661938,1491516566,Regular,f50b5de0eff8b4887ada6373559773fd917021a775c39e7b2d7108998fbe3061
9c5ceabeb5d02c6524177a9e358b9ca9783d41dd3b21530640f5d0cf2885148d,-1,0,1,16.26501998,1491506488,Regular,5f25209cadb70525b0dee9d8ee01fabdd6b82452e87e896b5a04f04d502da98a
d326ad049fbecf68c9bac5079012bf73c2c8dd9e018d368dc1ddb213cb3e1580,1,2,1,15.55826849,1491504853,Regular,ca85b42f5a12a1617af1c491b5d575c8a8e27c1c27ced8dff7bae187a1dfbd14
a4bcc1bcd80e72d8f808f806ec8b15a1125bd35c4a10f4c880290e1cdd928299,1,2,1,15.50263848,1491499314,Regular,be8f985709e5b0f4cc826628528c9e6c61c3e28506fa7ebd2fdb5df053f28a69
d52c6c40e34485f14aa5ca44758b1ce87579708bd6e74f21a4a7b64d4b60079f,1,2,1,15.4957485,1491474218,Regular,fc9159268dee4ccd809ad2ab3c5e49ea94597edd1047fb191bfd40ab7a604352
5a4e3a438375fac0441858f242362e125b27ad60f68fccc6f7524b343d4b78f8,1,2,1,15.65948483,1491460581,Regular,65d8d0e0586be24dd75a32a6274f9964ba90701a0fcbc7a7724d92c7e63b6b1c
e8fa0fa593777838d207d9562d5b64de6c68f43d9f01f7572a97f5b95dc1a0e0,-1,0,1,15.5024585,1491456353,Regular,e0e34e96a20182937d9f07b0415eb8eafeed53c69ee77c5791fc57766e3eab97
372bff8fa98e40e24d375146dcbb2a866484fcc4ba4530da8cbc65b5a2c06c0d,1,2,1,15.73695479,1491452952,Regular,ab34283afb0df7aff53b969390f98e57b946775ef514d313a024160211083771
f50b5de0eff8b4887ada6373559773fd917021a775c39e7b2d7108998fbe3061,1,2,1,17.8661938,1491440242,Regular,e7c945e920328e5d44021a42eae82f2c38a904c95e88a579631467bbd2c16ca7
5f25209cadb70525b0dee9d8ee01fabdd6b82452e87e896b5a04f04d502da98a,1,2,1,16.26501998,1491425358,Regular,9c5ceabeb5d02c6524177a9e358b9ca9783d41dd3b21530640f5d0cf2885148d
c91e34db16c03b0b78dab7482b32d5eaaf5bb138de6107335d2d40e53919f982,-1,0,1,15.5427085,1491418558,Regular,0a25d8fbf6bbbb20cf1649c20d6ac2e14a2c880b99891ad386aa427874b5b951
b0047d40d9a26a8e9bbd781188d42ddd9c4aa59b6d08be5b17a6c17694d6fe04,-1,0,1,15.50552351,1491405908,Regular,007f1941186fcdb30765917400a59873729d58cec5ef62d0c71e601f177dcf96
d04df3f53a2eaaf19ffe79f2a8f6afff8f327b1298ce785f24a575e8dd024743,-1,1,1,15.4957485,1491405897,Regular,03dd9cdb9a62a971f67c2ec03c8c0ea483cca3ecf5a7e046f3cba549f994ba31
fc0974ea66653f066e29da0dbf87f096d042b420e0a09c60c539d2cd3f3c94d2,1,2,1,15.59294851,1491396165,Regular,0eacf5f3357c92f7b4fed13582a1534776d4f3744f2157a01753de713730bfe9
fbf819ecd4eb49df6e9423d36f4ada7db074d4b0c20a1cfbe33ed5452a81f78b,-1,0,1,15.49321851,1491394308,Regular,91d21e307d9adcb63dcce5df05f77e1d966a8d41b1df48056dddd285528c9042
e0e34e96a20182937d9f07b0415eb8eafeed53c69ee77c5791fc57766e3eab97,1,2,1,15.5024585,1491383937,Regular,e8fa0fa593777838d207d9562d5b64de6c68f43d9f01f7572a97f5b95dc1a0e0
eb2bd5e9e0cec1613e9fc02b56c5a0f239df3b3a7a331879a6af1a8ee47cbcd0,1,2,1,15.49954349,1491359823,Regular,210e72971b71455746e718cc34dc62c989c44fd3028c79fd8bcac946a1b03296
c8c86d8afdbef0b31534abba331ec56bb563b6206bcaee00739b67fdf4cb43d2,1,2,1,15.49754848,1491348295,Regular,fec13985f821ad2b06fd4bd90cbdc62fbe0b114090494faf6036b928716585d8
0a25d8fbf6bbbb20cf1649c20d6ac2e14a2c880b99891ad386aa427874b5b951,1,2,1,15.5427085,1491344327,Regular,c91e34db16c03b0b78dab7482b32d5eaaf5bb138de6107335d2d40e53919f982
03dd9cdb9a62a971f67c2ec03c8c0ea483cca3ecf5a7e046f3cba549f994ba31,1,2,1,15.4957485,1491332322,Regular,d04df3f53a2eaaf19ffe79f2a8f6afff8f327b1298ce785f24a575e8dd024743
6a64100748ec035105e600d33d78ac3e15ff2762e0747372cd2270dfe3923ae8,1,2,1,9.29593109,1491328166,Regular,c915c9706c636cb3a5595826829ead2cd66ddf88e29bc49733d2d9dfb45ded7d
91d21e307d9adcb63dcce5df05f77e1d966a8d41b1df48056dddd285528c9042,1,2,1,15.49321851,1491317274,Regular,fbf819ecd4eb49df6e9423d36f4ada7db074d4b0c20a1cfbe33ed5452a81f78b
7948fbf2d5761629aa0ee60efdb57c8f6824715213e36dd62f10584c3e5e25dd,1,2,1,15.57401849,1491306336,Regular,e7e845378a44c4e7b69c7e558cb78ee7f7c0fb2ae224c8bb0f242ef4e77a2334
75abdc6e8db5c882871727a45a27ad47c7d0cab68efd64061662960fcda103ed,-1,0,1,15.4974085,1491305313,Regular,e79e0c351408f16ff2f6995a02f52059afee4e733e7ee1a66bc7fb8e3923e604
d028c3a5e6c20ba70abcbdec2ce821a77f2145aefb06dfe651e4cdc464064b2c,-1,0,1,15.6689985,1491294638,Regular,138c98725747bbd593a96d4d9cfc48c522af994dc3a7a5ffa885d89e9816c3c0
e9546b34a35b41408987d47a4e22f3d0d319d866a79ff32357e98eae5ddfd54b,-1,0,1,15.5597285,1491294638,Regular,8dde5828223ee6de9dd364f3b5136b5b7399d93336793de180b33bac48b6c40f
1c944d022ce1048aefd288e819f603451701fce0e3c47775ef3b0a5a51fa4aa5,-1,0,1,15.51259851,1491273948,Regular,41ceb299579697824a8a3328e70ba6afd0fb1c57bc622b995b0a4dfc8c731fa8
007f1941186fcdb30765917400a59873729d58cec5ef62d0c71e601f177dcf96,1,2,1,15.50552351,1491244716,Regular,b0047d40d9a26a8e9bbd781188d42ddd9c4aa59b6d08be5b17a6c17694d6fe04
f27fe723bdcf0572e8de66a03f6af51853aae904d35defeb88a8bf8094827398,-1,0,1,15.50290848,1491240318,Regular,b6e22c5a021e5365a2bb8f42721e2163b855186a967ee03c63c860304159e5bb
df85521f67d03530f7753d79d15264324f9fe4d1bb034eab27df0094a1658238,-1,0,1,15.68510349,1491235714,Regular,01261abeee1cdfd1af9c904c2263171e7aeaf1deb45f9570569995dad429cf85
e79e0c351408f16ff2f6995a02f52059afee4e733e7ee1a66bc7fb8e3923e604,1,2,1,15.4974085,1491227852,Regular,75abdc6e8db5c882871727a45a27ad47c7d0cab68efd64061662960fcda103ed
cb2fd85b62f6322d662a46eb29af58057a0ce17ad113084a697c9ef3ffa6762f,-1,0,1,15.6717635,1491222015,Regular,1e6cd1b01ef9060bb2765c9d1a9b4addf2945fc665f50477f301c8e8d1699db7
fdc7817ed16e43b0b9e2ea52eb216c7e9754759188bfda932046cf310a6d87d4,-1,0,1,15.57506899,1491222015,Regular,a4a3517bbb8c0e90ff76e9689423f7609c78e98c4b89640b8a9e33f16365253c
8dde5828223ee6de9dd364f3b5136b5b7399d93336793de180b33bac48b6c40f,1,2,1,15.5597285,1491218494,Regular,e9546b34a35b41408987d47a4e22f3d0d319d866a79ff32357e98eae5ddfd54b
d9592343e6bfd5dd1f0d3b92167674f2caca2afbff50521933d3260b18944686,-1,0,1,15.72006852,1491209585,Regular,9c80f92944c0b3ce8605d68795868c8cd93b10e24efdc2058b30df03a78504d5
138c98725747bbd593a96d4d9cfc48c522af994dc3a7a5ffa885d89e9816c3c0,1,2,1,15.6689985,1491207517,Regular,d028c3a5e6c20ba70abcbdec2ce821a77f2145aefb06dfe651e4cdc464064b2c
289811fde08e5b81103ead05598169ee57347bac4e6c6749ab0ee4ea9224a3c7,-1,0,1,15.5265885,1491207517,Regular,f3c0bbf094071e5268b7f934c8079893ce0725d9360f81b60b868fcfece03e99
1d323a6959d14fe08bb60f616bc818a7e8402526cd7421f6124719d6fda4a4a8,-1,0,1,15.69203351,1491199909,Regular,5a6d963215b6a2e382f93cbeec225be485b452bd9f4f0d5365bbe184bd49291d
41ceb299579697824a8a3328e70ba6afd0fb1c57bc622b995b0a4dfc8c731fa8,1,2,1,15.51259851,1491196336,Regular,1c944d022ce1048aefd288e819f603451701fce0e3c47775ef3b0a5a51fa4aa5
1f365c931052a006205b6e10ea88db15bea6588ae243c04f388b4251abad3b62,-1,0,1,15.59512851,1491167623,Regular,a298902b673a6cd72e7c97e4ae95face24ad92b6070d0128638f15bc9fd63833
3f62ae8b1dc94dbbff5ca2340e73d0dab27081b26328556d5735ab6639f30ac0,-1,1,1,16.00248848,1491167623,Regular,d7083159ea85366e20ea5ddb05984501f1c0049a183af5ebb0f5a1517e76b9b0
b6e22c5a021e5365a2bb8f42721e2163b855186a967ee03c63c860304159e5bb,1,2,1,15.50290848,1491162139,Regular,f27fe723bdcf0572e8de66a03f6af51853aae904d35defeb88a8bf8094827398
5723dde302f53c6c1cb81c4555dcdb440e3c73b1bb5707fde54f390586deab7c,-1,0,1,15.4957485,1491160831,Regular,bc9765dea6aa1cb634aa85f99e3497f3881bf17726ef3aa9f1c946784fc7f483
01261abeee1cdfd1af9c904c2263171e7aeaf1deb45f9570569995dad429cf85,1,2,1,15.68510349,1491157485,Regular,df85521f67d03530f7753d79d15264324f9fe4d1bb034eab27df0094a1658238
a4a3517bbb8c0e90ff76e9689423f7609c78e98c4b89640b8a9e33f16365253c,1,2,1,15.57506899,1491144679,Regular,fdc7817ed16e43b0b9e2ea52eb216c7e9754759188bfda932046cf310a6d87d4
04436bc5ff21fc38afbfb537335b3a4a910e66099b20675c67901e21b31745d1,-1,0,1,15.5134585,1491143611,Regular,9992649a47e31c2cf3d102914708dc2d7dc3ff6350dd46fb286466f1a0492000
7daed54b3a09f5170c31d5bb013b1926834a8e52ea121c4ea28849fa948025ee,-1,0,1,15.52593851,1491143611,Regular,3021644b47936920d1b74ea0ef0b21dab0c9c955fdd1f2b117f57c929268fabd
1e6cd1b01ef9060bb2765c9d1a9b4addf2945fc665f50477f301c8e8d1699db7,1,2,1,15.6717635,1491128966,Regular,cb2fd85b62f6322d662a46eb29af58057a0ce17ad113084a697c9ef3ffa6762f
9c80f92944c0b3ce8605d68795868c8cd93b10e24efdc2058b30df03a78504d5,1,2,1,15.72006852,1491128369,Regular,d9592343e6bfd5dd1f0d3b92167674f2caca2afbff50521933d3260b18944686
f3c0bbf094071e5268b7f934c8079893ce0725d9360f81b60b868fcfece03e99,1,2,1,15.5265885,1491125414,Regular,289811fde08e5b81103ead05598169ee57347bac4e6c6749ab0ee4ea9224a3c7
5a6d963215b6a2e382f93cbeec225be485b452bd9f4f0d5365bbe184bd49291d,1,2,1,15.69203351,1491119204,Regular,1d323a6959d14fe08bb60f616bc818a7e8402526cd7421f6124719d6fda4a4a8
0c042dff02cf2860390db68ca105779f88331ae326e415bc8257b1bcb89caf7a,-1,0,1,19.66178089,1491095318,Regular,6cb169e55803de8c259523c33d1740e657bd655d1dd0d63513d84d5a59cc8edd
5c5e3384380996ef84e697a633da615890aa8f3d87645834cd096db5b1955c7b,-1,0,1,15.6394585,1491094979,Regular,2c9d7fa465aff6fe44c82575040ebb9f8fb61565ac879befd570c83a5d740c1c
d7f1acb064c4849c2bc21c49601a882d581e7dc54bec33af03026e75a8ffd8f6,-1,0,1,15.4982785,1491094979,Regular,a1223b79c4f6bf2add0bdbf4393d11bae43e412ada52543b743c54e19b1f447c
a298902b673a6cd72e7c97e4ae95face24ad92b6070d0128638f15bc9fd63833,1,2,1,15.59512851,1491092872,Regular,1f365c931052a006205b6e10ea88db15bea6588ae243c04f388b4251abad3b62
d7083159ea85366e20ea5ddb05984501f1c0049a183af5ebb0f5a1517e76b9b0,1,2,1,16.00248848,1491082970,Regular,3f62ae8b1dc94dbbff5ca2340e73d0dab27081b26328556d5735ab6639f30ac0
bc9765dea6aa1cb634aa85f99e3497f3881bf17726ef3aa9f1c946784fc7f483,1,2,1,15.4957485,1491074136,Regular,5723dde302f53c6c1cb81c4555dcdb440e3c73b1bb5707fde54f390586deab7c
9992649a47e31c2cf3d102914708dc2d7dc3ff6350dd46fb286466f1a0492000,1,2,1,15.5134585,1491066819,Regular,04436bc5ff21fc38afbfb537335b3a4a910e66099b20675c67901e21b31745d1
a672ae67d235026ae78156e53f5595c42c66b392464e12fae79ba5300bfb8e5e,-1,0,1,23.11172703,1491055313,Regular,75fec0082d35b114a00ec5504548368483e21edf8249ea9712f8ecf14f317323
3021644b47936920d1b74ea0ef0b21dab0c9c955fdd1f2b117f57c929268fabd,1,2,1,15.52593851,1491042002,Regular,7daed54b3a09f5170c31d5bb013b1926834a8e52ea121c4ea28849fa948025ee
2c9d7fa465aff6fe44c82575040ebb9f8fb61565ac879befd570c83a5d740c1c,1,2,1,15.6394585,1491023210,Regular,5c5e3384380996ef84e697a633da615890aa8f3d87645834cd096db5b1955c7b
a1223b79c4f6bf2add0bdbf4393d11bae43e412ada52543b743c54e19b1f447c,1,2,1,15.4982785,1491015162,Regular,d7f1acb064c4849c2bc21c49601a882d581e7dc54bec33af03026e75a8ffd8f6
25773b839010639e5af848618c69982a5afde09b2bae566d260d897b6bb37259,-1,0,1,15.49321848,1491005223,Regular,67cdfeee7210e8e79d6dc6f5fb78c33ead262a2d34274f84d06a32034bf1b72e
b1955a9203a1aa4d2aeb8ed01e94be815975b5c463005b9269732a46b954ccec,-1,0,1,15.66842349,1490990779,Regular,3546a75ba6e287af023ba015f2bf16e724014d688f318bf56d014af9bc87e7a2
75fec0082d35b114a00ec5504548368483e21edf8249ea9712f8ecf14f317323,1,2,1,23.11172703,1490984395,Regular,a672ae67d235026ae78156e53f5595c42c66b392464e12fae79ba5300bfb8e5e
6cb169e55803de8c259523c33d1740e657bd655d1dd0d63513d84d5a59cc8edd,1,2,1,19.66178089,1490973322,Regular,0c042dff02cf2860390db68ca105779f88331ae326e415bc8257b1bcb89caf7a
c597d3bd2b597a5b3a3b0ac161474fdd6e53a3de7875766d28ea5ffce7b3c934,-1,0,1,12.39457478,1490955283,Regular,6effb446cca3970eef65bd878d037b5639453ce333979170c2c6571d4beeb2d3
8e2538ea5db59d0600502d77176b5d432144a6d2254fcd899467737060b582f7,-1,0,1,15.5532185,1490941376,Regular,13277e134b91f9a6eec4775f8bb2c10f2f999fc88c82c17b2f7881045c02f9cf
0005d06e63df97693efbc36bb6d803a6511bafd4bec5749dbac01d7983f28ce7,-1,0,1,15.62432351,1490937544,Regular,0d716eb7ffc8bcaf25e8c2b6684713802ba54ba387e4753ed821aed078a98885
67cdfeee7210e8e79d6dc6f5fb78c33ead262a2d34274f84d06a32034bf1b72e,1,2,1,15.49321848,1490931787,Regular,25773b839010639e5af848618c69982a5afde09b2bae566d260d897b6bb37259
3546a75ba6e287af023ba015f2bf16e724014d688f318bf56d014af9bc87e7a2,1,2,1,15.66842349,1490916646,Regular,b1955a9203a1aa4d2aeb8ed01e94be815975b5c463005b9269732a46b954ccec
a81143b6f24e05b5b551ba6a96c35d242b7bd01612650c2e24d78716379e49fd,1,2,1,15.50415849,1490899364,Regular,e3618434d86fdba7616012cbdea806da97c9df430ee61d3dcd2f6af91d5e0214
1a57414a7e78419eca6cce4abcafaa327621d6ffe6f48596650c6cc5b770e271,-1,0,1,15.64031133,1490896428,Regular,07f420c8a85ed2a640f8f80a0f82386b5115822d500e009f6098d7871e192f51
162f34468cf0b721d1d6c70e789874c6f562c867af35b7da037420e25bf12bfc,-1,0,1,15.5456985,1490889897,Regular,131d2d076c27d630eacfd8e86d62b70cde9062ff19fefe2d86844ba96d1b8ccd
c3e97428b04b260423b42d817b9cfa4db63607e7a7b8e4b8d427afcc68e93930,-1,0,1,15.91075537,1490889897,Regular,5635337bb0dfa786c9c810916152ca4b967a6474840067964620959f89cd2e99
2642e72ac4d4da821726907946fe1acca6adef8fce99cb2958c797af2ab6c748,-1,0,1,16.09224748,1490888388,Regular,7560ae9b4b11c6035b5febeeafcac15de7f3be6640c665247be6ac1e6b8c531c
6effb446cca3970eef65bd878d037b5639453ce333979170c2c6571d4beeb2d3,1,2,1,12.39457478,1490881122,Regular,c597d3bd2b597a5b3a3b0ac161474fdd6e53a3de7875766d28ea5ffce7b3c934
782daecb91f29f25c9a289eb3f12f0bb8f38de011b8abdb94f5c332a3bfdc7d2,-1,0,1,15.93432991,1490879479,Regular,c02359f83717481d40d31d50e30e97a4be81231a4ebdb4297de91ec0208c7941
13277e134b91f9a6eec4775f8bb2c10f2f999fc88c82c17b2f7881045c02f9cf,1,2,1,15.5532185,1490864905,Regular,8e2538ea5db59d0600502d77176b5d432144a6d2254fcd899467737060b582f7
0d716eb7ffc8bcaf25e8c2b6684713802ba54ba387e4753ed821aed078a98885,1,2,1,15.62432351,1490863535,Regular,0005d06e63df97693efbc36bb6d803a6511bafd4bec5749dbac01d7983f28ce7
a90adb02ce2b9fcf5cc6a93a6e9c66afdb4b7a04745121a2477f13556c067409,-1,0,1,15.57785274,1490850041,Regular,005b7943a55251c5c8a6366e55b290611e10990b6401282382a21a8818195476
7ea5d39d890fddb145ac368cdc6f7d0fafe9b615ee3c8c10a580bdd0d303fc72,-1,0,1,15.4932185,1490840424,Regular,2fb7bfd2f65e2a1bf82c9f2878f3a50c1a11da9cf8f9085f5a415078f5f1da4a
4a6570dc87b331e4c410f04bb575481f55e2f6a602170d41085ddefa457956d2,-1,0,1,15.49321851,1490836724,Regular,6d0e0865ee7a5fc18f265faa05e185228987b755598e89d45dc5eebaa5307818
07f420c8a85ed2a640f8f80a0f82386b5115822d500e009f6098d7871e192f51,1,2,1,15.64031133,1490827486,Regular,1a57414a7e78419eca6cce4abcafaa327621d6ffe6f48596650c6cc5b770e271
5635337bb0dfa786c9c810916152ca4b967a6474840067964620959f89cd2e99,1,2,1,15.91075537,1490822366,Regular,c3e97428b04b260423b42d817b9cfa4db63607e7a7b8e4b8d427afcc68e93930
7560ae9b4b11c6035b5febeeafcac15de7f3be6640c665247be6ac1e6b8c531c,1,2,1,16.09224748,1490819437,Regular,2642e72ac4d4da821726907946fe1acca6adef8fce99cb2958c797af2ab6c748
9df9989c25aefc86ba2570539c1e403e855771a6094cfb2ad4f300320b8fa4a5,-1,0,1,15.63274931,1490812194,Regular,1bbfe7a840e1a26c982e6ba436d00345edd2b1897bc7520341338bd619d53785
62f510cddfa3a2a44873ef269d5a5dbb4f04df5b6c06f6a4770f7167748d5288,-1,0,1,15.5295285,1490809529,Regular,fbdbe508758d86626f230f444af0664be429f8524275345623a9df5806c10d13
c02359f83717481d40d31d50e30e97a4be81231a4ebdb4297de91ec0208c7941,1,2,1,15.93432991,1490805772,Regular,782daecb91f29f25c9a289eb3f12f0bb8f38de011b8abdb94f5c332a3bfdc7d2
f1f2283a24bbb17ccef422e6b17bcf96584b3b68d2785111190aa3faef46820c,-1,0,1,15.55890851,1490799489,Regular,6cc9a8f51d5c33006fcee8ab109cac7b2d2d98fb5e6eb47d2b6666d0bf367e79
