tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
081ff1056349c655af655d980a9ace0b1e4081eb357dd834a5fe1d0561dbd521,1,5,1,0.2059955,1552950818,Regular,63db03539ae66e8a84fc1a42bb6d7337042bb0c8a0dc8f8038212748914982d9
a751385da7b67b525907c232a3bd602b1277f27b59f01aa34f929b03c747dd02,-1,1,1,0.2001987,1552921504,Regular,8ba154b571c1732e9ef25b2eff7948b1ea0ba82c9189c86edcf777c6fc3fb21c
8ba154b571c1732e9ef25b2eff7948b1ea0ba82c9189c86edcf777c6fc3fb21c,1,7,1,0.2001987,1552920523,Regular,a751385da7b67b525907c232a3bd602b1277f27b59f01aa34f929b03c747dd02
743ce2c5a3c929fba1fcb0b51196893aa46156e401397a16593d3366be84af50,-1,0,1,0.20972009,1552892456,Regular,ecf717547acb6a8acc1fd17081999dbe9bf08467c6b3d03d7770d77d7bbca961
ecf717547acb6a8acc1fd17081999dbe9bf08467c6b3d03d7770d77d7bbca961,1,3,1,0.20972009,1552892056,Regular,743ce2c5a3c929fba1fcb0b51196893aa46156e401397a16593d3366be84af50
28433c2b1d66ca0bc0ba9e29045b338ce662f39c075021f8806f02860c0fb06a,-1,1,1,0.22199983,1552869618,Regular,b2cc35ce01e684f8d429c5c3b9c7899b1c206e2a516031346f2643337d218be8
b2cc35ce01e684f8d429c5c3b9c7899b1c206e2a516031346f2643337d218be8,1,4,1,0.22199983,1552863053,Regular,28433c2b1d66ca0bc0ba9e29045b338ce662f39c075021f8806f02860c0fb06a
206da1ca7af9c6dbbe002255b6018c11740e467b837399ed09937a54d4fbae5d,-1,0,1,0.21592917,1552728956,Regular,7291d7feb0478449896b9f92fb46f621522c79de442c17bacee4e31eba7f4525
7291d7feb0478449896b9f92fb46f621522c79de442c17bacee4e31eba7f4525,1,3,1,0.21592917,1552727596,Regular,206da1ca7af9c6dbbe002255b6018c11740e467b837399ed09937a54d4fbae5d
7e119f6823a08f8fa3a3a7dd5704d5e364d1e3bb60c850b9945b710e8e3606c0,-1,0,1,0.21183761,1552695834,Regular,6ce29fbf9f96b4503a8cc0816501f4d2019fd9a0139f31ec4d71d9c6f6c44357
6ce29fbf9f96b4503a8cc0816501f4d2019fd9a0139f31ec4d71d9c6f6c44357,1,8,1,0.21183761,1552695195,Regular,7e119f6823a08f8fa3a3a7dd5704d5e364d1e3bb60c850b9945b710e8e3606c0
6ba461b313993a102d7f7d0c9730b42211db0515a91ed82fb7a5f209a82b6e5f,-1,3,1,0.20683028,1552662680,Regular,8a0735ad37554d93648fb622418592f1cd5d491fc58a6c790f4037589a3c9764
8a0735ad37554d93648fb622418592f1cd5d491fc58a6c790f4037589a3c9764,1,10,1,0.20683028,1552659320,Regular,6ba461b313993a102d7f7d0c9730b42211db0515a91ed82fb7a5f209a82b6e5f
7fea9af1c3e352aa3e3f7e8c3ee8042743ac18ecfa3a46ee47adbed10c85ce8e,-1,0,1,0.20329244,1552600260,Regular,876c42b720804c55544a706d94359e2d10cde245720fea42b4af264451bbb234
876c42b720804c55544a706d94359e2d10cde245720fea42b4af264451bbb234,1,7,1,0.20329244,1552598059,Regular,7fea9af1c3e352aa3e3f7e8c3ee8042743ac18ecfa3a46ee47adbed10c85ce8e
ad268ae722ecee38caed1c5e2d5fdae3c9258725fafc50aeee33bcea9e517932,-1,6,1,0.2030219,1552551867,Regular,e7265b5d3c2ce045166b5a6adff3928e7c799d8c64fbb46fa622504765b2fa7f
e7265b5d3c2ce045166b5a6adff3928e7c799d8c64fbb46fa622504765b2fa7f,1,11,1,0.2030219,1552551573,Regular,ad268ae722ecee38caed1c5e2d5fdae3c9258725fafc50aeee33bcea9e517932
0a7ea1336389502988c2a0f197037d3b19e9aecdcffdc8b768d4c9e30ec4bb17,-1,14,1,0.22589361,1552543497,Regular,651cd04ae890e43e1729c55192668559912fec0a848bd75e6b80b521b7501cd5
651cd04ae890e43e1729c55192668559912fec0a848bd75e6b80b521b7501cd5,1,2,1,0.22589361,1552525979,Regular,0a7ea1336389502988c2a0f197037d3b19e9aecdcffdc8b768d4c9e30ec4bb17
b3141a36a94dfda1f12aff70daa13e93f5888d500f9926fb8576844354935eb0,-1,0,1,0.22668645,1552498835,Regular,d97013a0945eadac7040c496615eea60bf15634698c383a1be5d9cc45c25e502
d97013a0945eadac7040c496615eea60bf15634698c383a1be5d9cc45c25e502,1,1,1,0.22668645,1552498601,Regular,b3141a36a94dfda1f12aff70daa13e93f5888d500f9926fb8576844354935eb0
0d168205fca9e5de5170ba0d05a3098e7a1201a64a3919a9e3e1c4e076185d22,-1,5,1,0.20160734,1552478411,Regular,4114e766259969994801f41586e37cc676df4f7b23acd612ac4459f3e77879fb
4114e766259969994801f41586e37cc676df4f7b23acd612ac4459f3e77879fb,1,4,1,0.20160734,1552469506,Regular,0d168205fca9e5de5170ba0d05a3098e7a1201a64a3919a9e3e1c4e076185d22
f0d3452c6e296c5f346e7c788425b5b49878004c342c643c22a4e2608d531a81,-1,3,1,0.20563708,1552442665,Regular,543380dbb1c65d526ee6771bc94f4432982e80fc1ce502c90b8933999f97beb1
543380dbb1c65d526ee6771bc94f4432982e80fc1ce502c90b8933999f97beb1,1,9,1,0.20563708,1552440163,Regular,f0d3452c6e296c5f346e7c788425b5b49878004c342c643c22a4e2608d531a81
