tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,357,1,0.58663763,1542252617,Regular,8c96e67b025bb90d85c8a168a73c11aa6961a587d1624d5391b764fa0b4073db
e226d0539f35a3bf8d40344840d9d35b9ae038bf807e9e9df8a11d341bbdfd80,-1,1,1,0.72862409,1542238575,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,100,1,0.72862409,1542166199,Regular,e226d0539f35a3bf8d40344840d9d35b9ae038bf807e9e9df8a11d341bbdfd80
6f1663260aa7ad1e38bf706031bae1937d2241f92ff93d6d338b19b648ecf2bc,-1,0,1,0.83592224,1542148728,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,0,1,0.83592224,1542080450,Regular,6f1663260aa7ad1e38bf706031bae1937d2241f92ff93d6d338b19b648ecf2bc
5b9c3911e7f3091e3136add2d7ceb822180b35d241e130e5d90caa896acbb9a3,-1,0,1,0.98809548,1542075686,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,614,1,0.98809548,1541993377,Regular,5b9c3911e7f3091e3136add2d7ceb822180b35d241e130e5d90caa896acbb9a3
1507a153e0dcd15b452e8483220886826abbde2cca0cfde334cb153232297872,-1,1,1,0.87851731,1541970505,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,579,1,0.87851731,1541907069,Regular,1507a153e0dcd15b452e8483220886826abbde2cca0cfde334cb153232297872
bd91f6c9fc83abc6212f0c3453bfb3e50979e6c5f520657497d91e8c4499ec3d,-1,0,1,0.73132201,1541897782,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
c860eb6f2bed6eca77858bc26cde0b2ee613c8aefa427fb418471eb2b169609a,-1,1,1,0.74969741,1541823365,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,344,1,0.73132201,1541820564,Regular,bd91f6c9fc83abc6212f0c3453bfb3e50979e6c5f520657497d91e8c4499ec3d
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,532,1,0.74969741,1541734430,Regular,c860eb6f2bed6eca77858bc26cde0b2ee613c8aefa427fb418471eb2b169609a
39aa5daaeb6617001f58b6ce04c20bb4800a1fea5e95165063215c72c327e1b3,-1,1,1,0.93801865,1541726239,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,924,1,0.93801865,1541648248,Regular,39aa5daaeb6617001f58b6ce04c20bb4800a1fea5e95165063215c72c327e1b3
d3552aacc65de7c6f8eeb6e427805ebf7f923d050a78c977f5b89e6b289e2994,-1,0,1,0.93641592,1541622975,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,452,1,0.93641592,1541561615,Regular,d3552aacc65de7c6f8eeb6e427805ebf7f923d050a78c977f5b89e6b289e2994
163135298c0cd33d420190ae7f890f5f201c4e263df71a8d712311d196be4268,-1,0,1,0.79480726,1541550318,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,540,1,0.79480726,1541475419,Regular,163135298c0cd33d420190ae7f890f5f201c4e263df71a8d712311d196be4268
77a95071142c61b9c09c00dcb5ecec8345add2c34da58a4253c5da3e16afd0ac,-1,0,1,0.71591943,1541465840,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,322,1,0.71591943,1541388759,Regular,77a95071142c61b9c09c00dcb5ecec8345add2c34da58a4253c5da3e16afd0ac
fd3e1e3ab8b39fcfadbe28901dfb17123214c93f460166e5e20a217c1536969f,-1,0,1,0.88489322,1541383563,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,401,1,0.88489322,1541302637,Regular,fd3e1e3ab8b39fcfadbe28901dfb17123214c93f460166e5e20a217c1536969f
13f8a9508d700591c971dc3d8fa95e410cda88863fe4714b75ae473ccc665062,-1,1,1,0.9200091,1541281016,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,913,1,0.9200091,1541215826,Regular,13f8a9508d700591c971dc3d8fa95e410cda88863fe4714b75ae473ccc665062
df582ef56ce8c7ac9273fcd5b6b0620afd724fce130cead783b60cd2d8957d0d,-1,1,1,0.85220026,1541198966,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,598,1,0.85220026,1541129350,Regular,df582ef56ce8c7ac9273fcd5b6b0620afd724fce130cead783b60cd2d8957d0d
4794537de4e79695452c8494f52bc0a9f95aaa6f648a87a31fbf95b86e2cf2cd,-1,0,1,0.82739061,1541124703,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,237,1,0.82739061,1541043288,Regular,4794537de4e79695452c8494f52bc0a9f95aaa6f648a87a31fbf95b86e2cf2cd
882dbd76f1cef6465f88925a4667cef87624fde1731da74dcf9df27c481beaec,-1,1,1,0.78164522,1541041378,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,895,1,0.78164522,1540962762,Regular,882dbd76f1cef6465f88925a4667cef87624fde1731da74dcf9df27c481beaec
8caefb94300a4a8bf501a38c58ee1ab97c7d9bf1ef093629279a00f735ae9d2a,-1,1,1,0.9046196,1540941742,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,378,1,0.9046196,1540870043,Regular,8caefb94300a4a8bf501a38c58ee1ab97c7d9bf1ef093629279a00f735ae9d2a
4e18c8e76067d3c7ec3009f6529a77e6551fee90c4f842719e14c20b270cbcab,-1,1,1,1.83430564,1540861246,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,221,1,1.83430564,1540781647,Regular,4e18c8e76067d3c7ec3009f6529a77e6551fee90c4f842719e14c20b270cbcab
7395bf1592b1245ec98fd055f233235a3b6351d2d23fa2aee753a38904ce82f0,-1,1,1,0.87579125,1540692578,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,606,1,0.87579125,1540616283,Regular,7395bf1592b1245ec98fd055f233235a3b6351d2d23fa2aee753a38904ce82f0
05c37e58b370f0e55be69c07bee09ed72aa8b2060156ebe3f3c3e02570a7d796,-1,1,1,0.93157365,1540596406,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,180,1,0.93157365,1540522274,Regular,05c37e58b370f0e55be69c07bee09ed72aa8b2060156ebe3f3c3e02570a7d796
477f01fa65596670a6195477bada67738695bf763e21a7ea2b002a26dd89d472,-1,0,1,0.98003666,1540508349,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,350,1,0.98003666,1540436047,Regular,477f01fa65596670a6195477bada67738695bf763e21a7ea2b002a26dd89d472
d45784b7c627d83536509a60e3cd34178fdc61ec98fd61167c8f321f741845dc,-1,1,1,0.99509797,1540419075,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,28,1,0.99509797,1540349508,Regular,d45784b7c627d83536509a60e3cd34178fdc61ec98fd61167c8f321f741845dc
8767bc437ff2ef4b71d87344ac018038ddeae57cf0775aa0d2eb792ae9b91b79,-1,1,1,0.99893974,1540337524,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,64,1,0.99893974,1540263077,Regular,8767bc437ff2ef4b71d87344ac018038ddeae57cf0775aa0d2eb792ae9b91b79
c989182bbdfd58488a23b6ae8aafb1d5e364b5c5146f7d0bbbfa0e989a9d4d42,-1,0,1,0.96072133,1540251602,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,723,1,0.96072133,1540177761,Regular,c989182bbdfd58488a23b6ae8aafb1d5e364b5c5146f7d0bbbfa0e989a9d4d42
1e2ece186799c5a836309288b1210d0f90699cd21726271648ba9ed37b00886b,-1,0,1,0.81973285,1540159712,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,844,1,0.81973285,1540090297,Regular,1e2ece186799c5a836309288b1210d0f90699cd21726271648ba9ed37b00886b
cab74b23015a1248e369b673a23dd170a5dfd840908328fe151c313a4e31919b,-1,1,1,0.66266326,1540082161,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,790,1,0.66266326,1540003853,Regular,cab74b23015a1248e369b673a23dd170a5dfd840908328fe151c313a4e31919b
052ce3ab2e5f8eec42dbb704ee93fbcd4820fb8814d2c576b08068e7284e199d,-1,0,1,0.17494122,1539999131,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,153,1,0.17494122,1539918582,Regular,052ce3ab2e5f8eec42dbb704ee93fbcd4820fb8814d2c576b08068e7284e199d
