tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,165,1,28.54014685,1477030011,Regular,8f0c6a630095a47829da5175bd42a5a499302ea24b0d8c680ce1f5c9fce43f82
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,34,1,0.07706933,1477030011,Regular,60bcb060ca74fbe872d8e929c23f6ff5068cd3496934055ecc82f547416e3992
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,35,1,28.54014685,1477030011,Regular,60bcb060ca74fbe872d8e929c23f6ff5068cd3496934055ecc82f547416e3992
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,2,1,0.07706933,1477030011,Regular,1af7eff0e091b6194f077887607900ab253995f9a67d9ec37f972a4f113936b9
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,3,1,28.54014685,1477030011,Regular,1af7eff0e091b6194f077887607900ab253995f9a67d9ec37f972a4f113936b9
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,108,1,0.07706933,1477030011,Regular,80003690004548528ec681c5118b4699ca133ef3bfb16ddf2c3affddfc135cb6
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,109,1,28.54014685,1477030011,Regular,80003690004548528ec681c5118b4699ca133ef3bfb16ddf2c3affddfc135cb6
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,70,1,0.07706933,1477030011,Regular,5a9a4abf61ccbd46202fd4a87b5fdbb898130b210518beb086ec7ea57ab29c40
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,71,1,28.54014685,1477030011,Regular,5a9a4abf61ccbd46202fd4a87b5fdbb898130b210518beb086ec7ea57ab29c40
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,156,1,0.07706933,1477030011,Regular,15e4440ced80a42d71902949ddca60fee7a2151b35290b415148cbd26fdd34b3
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,157,1,28.54014685,1477030011,Regular,15e4440ced80a42d71902949ddca60fee7a2151b35290b415148cbd26fdd34b3
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,44,1,0.07706933,1477030011,Regular,4b1ae0a4a304dc912c13c95157457defbe7ed4fef45d7c0005cc05f15f61c862
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,45,1,28.54014685,1477030011,Regular,4b1ae0a4a304dc912c13c95157457defbe7ed4fef45d7c0005cc05f15f61c862
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,190,1,0.07706933,1477030011,Regular,0d7ea32f33b1de954055a745bd375a4ba3c1edc1f741d5cee4517835e9279035
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,191,1,28.54014685,1477030011,Regular,0d7ea32f33b1de954055a745bd375a4ba3c1edc1f741d5cee4517835e9279035
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,110,1,0.07706933,1477030011,Regular,1f36ceceafd7f77b169dacf14a0551104edeb27752fb3f821f837de827236c00
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,111,1,28.54014685,1477030011,Regular,1f36ceceafd7f77b169dacf14a0551104edeb27752fb3f821f837de827236c00
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,52,1,0.07706933,1477030011,Regular,fa36117d3d94856d30f32954f964fc94f0cecc916e6abc6b806452ea7e3c5a79
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,53,1,28.54014685,1477030011,Regular,fa36117d3d94856d30f32954f964fc94f0cecc916e6abc6b806452ea7e3c5a79
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,68,1,0.07706933,1477030011,Regular,894de14829065f44ae3cd67918642775e30e0bfa48c1c9bc92fcd74ca337b69b
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,69,1,28.54014685,1477030011,Regular,894de14829065f44ae3cd67918642775e30e0bfa48c1c9bc92fcd74ca337b69b
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,188,1,0.07706933,1477030011,Regular,93688383c516de0e3c74403b027e3065779f3cb568560cd1cfbcc30a7d7925da
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,189,1,28.54014685,1477030011,Regular,93688383c516de0e3c74403b027e3065779f3cb568560cd1cfbcc30a7d7925da
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,132,1,0.07706933,1477030011,Regular,30507b9d9d2d5a2764c348492af3d0e91377886b67cef29f6b7cdf0fbd496220
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,133,1,28.54014685,1477030011,Regular,30507b9d9d2d5a2764c348492af3d0e91377886b67cef29f6b7cdf0fbd496220
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,32,1,0.07706933,1477030011,Regular,9554de837b706f92bd89514cded3337157400585caa1c74cd928d13148b6f0ee
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,33,1,28.54014685,1477030011,Regular,9554de837b706f92bd89514cded3337157400585caa1c74cd928d13148b6f0ee
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,172,1,0.07706933,1477030011,Regular,431f94ff0865e0b540f61789186f9ec446642a6368b284f1fa2fbe2eacb72d1d
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,173,1,28.54014685,1477030011,Regular,431f94ff0865e0b540f61789186f9ec446642a6368b284f1fa2fbe2eacb72d1d
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,88,1,0.07706933,1477030011,Regular,cfa9cb878c5a83600c952a243940be063da30347e508ccb0502b7fc21a690a00
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,89,1,28.54014685,1477030011,Regular,cfa9cb878c5a83600c952a243940be063da30347e508ccb0502b7fc21a690a00
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,186,1,0.07706933,1477030011,Regular,81d6b1d6a559c64b1ae9979fa1ea1c0f45ebd38b884c0c0773d8e841c022c8ef
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,187,1,28.54014685,1477030011,Regular,81d6b1d6a559c64b1ae9979fa1ea1c0f45ebd38b884c0c0773d8e841c022c8ef
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,160,1,0.07706933,1477030011,Regular,67a2f157d4369452599060573fafeb466600ae4021e1330448915722990109fc
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,161,1,28.54014685,1477030011,Regular,67a2f157d4369452599060573fafeb466600ae4021e1330448915722990109fc
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,86,1,0.07706933,1477030011,Regular,0ef91bcad13b4a6a1727d0a0ddcc0fc65aa01977fe20afcf09a011cdf33da3a8
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,87,1,28.54014685,1477030011,Regular,0ef91bcad13b4a6a1727d0a0ddcc0fc65aa01977fe20afcf09a011cdf33da3a8
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,94,1,0.07706933,1477030011,Regular,96597c625f25965b3acff94bfd970f5c1f05497e4876a43eea764da26cdc46a1
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,95,1,28.54014685,1477030011,Regular,96597c625f25965b3acff94bfd970f5c1f05497e4876a43eea764da26cdc46a1
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,196,1,0.07706933,1477030011,Regular,452ced669354893696e552ab8105af75e1446b9cf9eb6c6fe0f153a6aea236b0
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,197,1,28.54014685,1477030011,Regular,452ced669354893696e552ab8105af75e1446b9cf9eb6c6fe0f153a6aea236b0
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,92,1,0.07706933,1477030011,Regular,d99ba1fd51be1ebd05adaa8a0fde06a52dbf31bb37f2c509742887c46eb38ea1
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,93,1,28.54014685,1477030011,Regular,d99ba1fd51be1ebd05adaa8a0fde06a52dbf31bb37f2c509742887c46eb38ea1
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,48,1,0.07706933,1477030011,Regular,bacc84f8b7308fca4ccd7b242bf1953f2cc8db41b7b986448c962389d00815db
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,49,1,28.54014685,1477030011,Regular,bacc84f8b7308fca4ccd7b242bf1953f2cc8db41b7b986448c962389d00815db
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,20,1,0.07706933,1477030011,Regular,d579da4d3874a342e19f58898d40b8bc7aca3476ce0e80510e90a32e1a3abb42
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,21,1,28.54014685,1477030011,Regular,d579da4d3874a342e19f58898d40b8bc7aca3476ce0e80510e90a32e1a3abb42
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,120,1,0.07706933,1477030011,Regular,1467c1117f541cd30e54a2ce058b9cff14b1040d64f21fd2f3743e9d5a27b574
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,121,1,28.54014685,1477030011,Regular,1467c1117f541cd30e54a2ce058b9cff14b1040d64f21fd2f3743e9d5a27b574
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,54,1,0.07706933,1477030011,Regular,c02736939ec519a78d8f07ac2801309734bc080a96c9682b39d237c71113313f
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,55,1,28.54014685,1477030011,Regular,c02736939ec519a78d8f07ac2801309734bc080a96c9682b39d237c71113313f
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,78,1,0.07706933,1477030011,Regular,207f1da98f581b4adaa3e2d68397daab5bd55ccd8710b52534f4d139f1885cd7
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,79,1,28.54014685,1477030011,Regular,207f1da98f581b4adaa3e2d68397daab5bd55ccd8710b52534f4d139f1885cd7
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,118,1,0.07706933,1477030011,Regular,4e74fa292bbca6ad16a7a0b5c06ef82cc93c8e57d73cabeb23e8b3522a8229d1
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,119,1,28.54014685,1477030011,Regular,4e74fa292bbca6ad16a7a0b5c06ef82cc93c8e57d73cabeb23e8b3522a8229d1
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,192,1,0.07706933,1477030011,Regular,da5970572f49c0251904a1caf7f78c20a6ab8bfd1c77782e9f8960fb4ba60d8d
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,193,1,28.54014685,1477030011,Regular,da5970572f49c0251904a1caf7f78c20a6ab8bfd1c77782e9f8960fb4ba60d8d
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,178,1,0.07706933,1477030011,Regular,fbdb797a6d0098a49264c90b96b887da4d5e1f45226e03fcbf76f83f168d14bd
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,179,1,28.54014685,1477030011,Regular,fbdb797a6d0098a49264c90b96b887da4d5e1f45226e03fcbf76f83f168d14bd
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,144,1,0.07706933,1477030011,Regular,99920b50f8ba716fdae42480de7122b8ea8d7116b2a2c458ca3c9578954739b8
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,145,1,28.54014685,1477030011,Regular,99920b50f8ba716fdae42480de7122b8ea8d7116b2a2c458ca3c9578954739b8
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,24,1,0.07706933,1477030011,Regular,e21a8e14acc0668736ab9f02400f3945e84c2a2be362d76f353147956cb9eaba
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,25,1,28.54014685,1477030011,Regular,e21a8e14acc0668736ab9f02400f3945e84c2a2be362d76f353147956cb9eaba
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,168,1,0.07706933,1477030011,Regular,5593c5bfc34010b4518207ff3d1129474829b723e53cb59a4c5542de71a4ad0b
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,169,1,28.54014685,1477030011,Regular,5593c5bfc34010b4518207ff3d1129474829b723e53cb59a4c5542de71a4ad0b
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,152,1,0.07706933,1477030011,Regular,d08937272bbe0892e76fd97c283fe6a68996f858486d1111c3155c7e80c53a9a
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,153,1,28.54014685,1477030011,Regular,d08937272bbe0892e76fd97c283fe6a68996f858486d1111c3155c7e80c53a9a
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,124,1,0.07706933,1477030011,Regular,01f9f33737d982178176b1305c72cf73b13e524c66f332462fc851b12b1e1bad
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,125,1,28.54014685,1477030011,Regular,01f9f33737d982178176b1305c72cf73b13e524c66f332462fc851b12b1e1bad
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,166,1,0.07706933,1477030011,Regular,5cef330d04860dd56ecd5fce7014650200b3c73cf3fcde1023d886c0e62e9334
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,167,1,28.54014685,1477030011,Regular,5cef330d04860dd56ecd5fce7014650200b3c73cf3fcde1023d886c0e62e9334
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,62,1,0.07706933,1477030011,Regular,572c7c4320eaec3d9442fee81e91da636d1324cf81c57aa5c9903dd05d2916f6
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,63,1,28.54014685,1477030011,Regular,572c7c4320eaec3d9442fee81e91da636d1324cf81c57aa5c9903dd05d2916f6
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,180,1,0.07706933,1477030011,Regular,bec919a599582c4a77f64f80f78410bd220216dd0e4d35cf31ee5874f731ecc1
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,181,1,28.54014685,1477030011,Regular,bec919a599582c4a77f64f80f78410bd220216dd0e4d35cf31ee5874f731ecc1
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,64,1,0.07706933,1477030011,Regular,8e2f066dfe738e86aadc967bf8ea68194d7f1f79c428135cf0e5cfe8da097104
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,65,1,28.54014685,1477030011,Regular,8e2f066dfe738e86aadc967bf8ea68194d7f1f79c428135cf0e5cfe8da097104
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,116,1,0.07706933,1477030011,Regular,2a2b4c60d7374508f3dc8027137f88bcc283270dae86ca518bf63a604ab72d76
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,117,1,28.54014685,1477030011,Regular,2a2b4c60d7374508f3dc8027137f88bcc283270dae86ca518bf63a604ab72d76
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,128,1,0.07706933,1477030011,Regular,99a804732f8f463f11c3a031ca6c76475f4c3e5cfda8364e9552f086c39efa0c
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,129,1,28.54014685,1477030011,Regular,99a804732f8f463f11c3a031ca6c76475f4c3e5cfda8364e9552f086c39efa0c
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,14,1,0.07706933,1477030011,Regular,51cb81e899fe935b021622929809222858f30f357355bf1aacb4013f443087a9
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,15,1,28.54014685,1477030011,Regular,51cb81e899fe935b021622929809222858f30f357355bf1aacb4013f443087a9
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,82,1,0.07706933,1477030011,Regular,ae0533499553f54cca8fcae2f202e36d5c8dc60b443998d8b1fe189ddb4c8c68
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,83,1,28.54014685,1477030011,Regular,ae0533499553f54cca8fcae2f202e36d5c8dc60b443998d8b1fe189ddb4c8c68
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,58,1,0.07706933,1477030011,Regular,b19417292f793a31a711b4963346b13a4e42f70c3da9006ccda4c01dcc6bed4e
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,59,1,28.54014685,1477030011,Regular,b19417292f793a31a711b4963346b13a4e42f70c3da9006ccda4c01dcc6bed4e
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,72,1,0.07706933,1477030011,Regular,3e96c07c8b85ede2eb5830bbf21ed9874f648dc76fbfe4c02929ec94f9d5ca2a
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,73,1,28.54014685,1477030011,Regular,3e96c07c8b85ede2eb5830bbf21ed9874f648dc76fbfe4c02929ec94f9d5ca2a
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,176,1,0.07706933,1477030011,Regular,fb88f1a3cdc3f5ce4e36219ae5bfb5515c3232d4c139549da1f2ec99bee6a0ac
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,177,1,28.54014685,1477030011,Regular,fb88f1a3cdc3f5ce4e36219ae5bfb5515c3232d4c139549da1f2ec99bee6a0ac
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,26,1,0.07706933,1477030011,Regular,9ee38ff80e42816f7a596e250dfbb9aaadef96b1f3c1bdc01e0a05347fa1b9f3
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,27,1,28.54014685,1477030011,Regular,9ee38ff80e42816f7a596e250dfbb9aaadef96b1f3c1bdc01e0a05347fa1b9f3
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,140,1,0.07706933,1477030011,Regular,a2125648ec42e4ee1413fda8f8baf9663bbc22a842988803a42b1ff721787851
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,141,1,28.54014685,1477030011,Regular,a2125648ec42e4ee1413fda8f8baf9663bbc22a842988803a42b1ff721787851
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,148,1,0.07706933,1477030011,Regular,d0511c4e0e06ec7d7e716ece9ea88db67a2c139ca12b1eb25212c94a410d30d6
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,149,1,28.54014685,1477030011,Regular,d0511c4e0e06ec7d7e716ece9ea88db67a2c139ca12b1eb25212c94a410d30d6
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,122,1,0.07706933,1477030011,Regular,939b8394b5b344b1d574db101ed748b67e766fd1486db6e04e68216c4dbcfa9b
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,123,1,28.54014685,1477030011,Regular,939b8394b5b344b1d574db101ed748b67e766fd1486db6e04e68216c4dbcfa9b
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,76,1,0.07706933,1477030011,Regular,b57066ba4283a6e1914fbd9503b61e35a3814677054fc14d4493625326789c58
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,77,1,28.54014685,1477030011,Regular,b57066ba4283a6e1914fbd9503b61e35a3814677054fc14d4493625326789c58
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,136,1,0.07706933,1477030011,Regular,b6f1216ba18d1730b9604c915510dd68f078278e96d707a7bd7df190b2a9cc80
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,137,1,28.54014685,1477030011,Regular,b6f1216ba18d1730b9604c915510dd68f078278e96d707a7bd7df190b2a9cc80
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,40,1,0.07706933,1477030011,Regular,b50a05b4c7a1288e87cb2aee15280246618f36ef8c656902e9c333df47fc2d01
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,41,1,28.54014685,1477030011,Regular,b50a05b4c7a1288e87cb2aee15280246618f36ef8c656902e9c333df47fc2d01
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,30,1,0.07706933,1477030011,Regular,bf71aa1386aa74ce7d125459a75be8c53b4be7bf7ac4ba8b0c4d116f5a1381ff
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,31,1,28.54014685,1477030011,Regular,bf71aa1386aa74ce7d125459a75be8c53b4be7bf7ac4ba8b0c4d116f5a1381ff
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,36,1,0.07706933,1477030011,Regular,7826184b068d4637ed05634d5b865d09ac042b8d509ee9c7f0e89711bb209aa8
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,37,1,28.54014685,1477030011,Regular,7826184b068d4637ed05634d5b865d09ac042b8d509ee9c7f0e89711bb209aa8
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,134,1,0.07706933,1477030011,Regular,9301de0763767cf8d9f78da2794854f1f124188a1559ab2ddb984f9a176c1ebe
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,135,1,28.54014685,1477030011,Regular,9301de0763767cf8d9f78da2794854f1f124188a1559ab2ddb984f9a176c1ebe
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,170,1,0.07706933,1477030011,Regular,5f50e9ebb707f66761fcf1ef20f1569d44ee78950de10a23af296692bfafff3c
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,171,1,28.54014685,1477030011,Regular,5f50e9ebb707f66761fcf1ef20f1569d44ee78950de10a23af296692bfafff3c
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,100,1,0.07706933,1477030011,Regular,033548a50ae9ce67ab464e75934c22b6f6fe7eaf5a3c7b3f473dd3fe60d748c1
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,101,1,28.54014685,1477030011,Regular,033548a50ae9ce67ab464e75934c22b6f6fe7eaf5a3c7b3f473dd3fe60d748c1
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,50,1,0.07706933,1477030011,Regular,61a5b2d675d592ec05e07df5aa3724029acc9510eee1ad0d321d82ae4c495ebd
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,51,1,28.54014685,1477030011,Regular,61a5b2d675d592ec05e07df5aa3724029acc9510eee1ad0d321d82ae4c495ebd
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,112,1,0.07706933,1477030011,Regular,db78f02321c3ddb7b58c5fcb09f8d94e1be2bfe18ba05376a70ed87768ec4f3d
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,113,1,28.54014685,1477030011,Regular,db78f02321c3ddb7b58c5fcb09f8d94e1be2bfe18ba05376a70ed87768ec4f3d
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,12,1,0.07706933,1477030011,Regular,74a5ef42ae3dcaeaaf711a958e58977dde4aa9297abfab4020124bd075586222
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,13,1,28.54014685,1477030011,Regular,74a5ef42ae3dcaeaaf711a958e58977dde4aa9297abfab4020124bd075586222
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,130,1,0.07706933,1477030011,Regular,993a0cc0b4363aee69bd87bf3ca3e896fa9386b590f562b1036d2b3baae821c9
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,131,1,28.54014685,1477030011,Regular,993a0cc0b4363aee69bd87bf3ca3e896fa9386b590f562b1036d2b3baae821c9
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,138,1,0.07706933,1477030011,Regular,0e5fc64cca3d1993e667f666f9efabaf171bafeff88d8880b028024750b95ceb
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,139,1,28.54014685,1477030011,Regular,0e5fc64cca3d1993e667f666f9efabaf171bafeff88d8880b028024750b95ceb
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,74,1,0.07706933,1477030011,Regular,bb4364b317576a4ec0f8251861b24647efb6fbf7a45fd6036729c1cc8f513f67
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,75,1,28.54014685,1477030011,Regular,bb4364b317576a4ec0f8251861b24647efb6fbf7a45fd6036729c1cc8f513f67
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,66,1,0.07706933,1477030011,Regular,16930034ddb6c8e727c37413058904efd9ff5e8653dd0bdfb13c399a92fbadd1
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,67,1,28.54014685,1477030011,Regular,16930034ddb6c8e727c37413058904efd9ff5e8653dd0bdfb13c399a92fbadd1
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,126,1,0.07706933,1477030011,Regular,549b28be14438a049b06aa0bf4d10c026f1b6617e90eca372e852e224295cc62
