tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4de45f0d11991f56cba91662969ff15864725dc2fba565f5ffeaef2a6b59378,1,6,1,0.22104995,1562817963,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
a59b4ce8d745094fff27685f11f2345c6479c608fb9fe1b8375860fc5c4da5e5,1,4,1,0.22051664,1562789173,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
6d36c9fefd2b70d3339b0b4c0c4505ab5915b6cdbc6d167950057ea58cbd0d21,1,2,1,0.20107404,1562760187,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
3b1c89f7be800b14cb66b82af9f85811b27b26d88c7d5836a871c24a23feb841,1,1,1,0.20455307,1562731426,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
a63da87c015293298d873db6f9b3c4aced1963c31d3f0ba6a132cd6ab798e62a,1,6,1,0.20122546,1562703015,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
4c98ae13274dd54527a42bea93d74dc5e45a94463f6cfc5065b7be5bcb94ea65,1,0,1,0.21585,1562673786,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
e0eb413e5f4f2a6cdd2d35b11b73682c58f93dd84552db21c4cde4c9cd03b51f,1,4,1,0.22034649,1562641391,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
4663591d2b78974a34c70b30cd67dc50e6845b7c2b510a649da7bab7ec72ff68,1,11,1,0.21271322,1562609842,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
ef26f27dc191c8b31b54b0323f46c97e8e40b81dafab62fa88fce43368000c98,1,6,1,0.21350748,1562580133,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
89064470de70b867c115e9b616e9924a893da1702a2e00a79c863bf9f9fac98c,1,5,1,0.21192774,1562551394,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
0d7647e8879e4e78bcce0b167f4170d376ec4c3bd0d8f9910be98bc060e690b8,1,2,1,0.21225973,1562522179,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
b182a369f32a1f46234abcfb2c97a08ef71207152aaf288966a00e9dbcf1be69,1,1,1,0.20153577,1562493279,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
e0b52b2a8c0be9b9cc55f38a2898f59296769eb6a4edd2851f7a134e08794534,1,1,1,0.20612723,1562468115,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
36d9c04097178bca7d3470d4187071baf1658b9267bdd44eaa0229423bbef65a,1,0,1,0.20450202,1562443956,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
dc585f8eade5825f576f82d53f9c4c58e7a9182ff3d54fdf3cc79827a9924b93,1,0,1,0.23043322,1562417745,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
a239d4e263adf5f91521fdc403c2a568cf24bc93d6cf80ded35145e7355ffdf3,1,5,1,0.22259728,1562389052,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
d9803e8ce282dc71364315ea07c837bc672877481fb177d094e1be22220208fd,1,2,1,0.20985923,1562356586,Regular,c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767
8017af0ca4573d14738be078d599c44a9bd6d9f3844e48b4aca5a015626822da,1,4,1,0.21654195,1562324095,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
3363a23c4530ca7a0ced33604a4f1bd625b85086a1c781b9dcfa610762bcb1b7,1,0,1,0.20392643,1562292741,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
a32d18ea581ff8ae3305b52d20d2efb98a6d3fecf9b61aa00ee72bdfcf51bff7,1,1,1,0.20654865,1562263839,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
eeecc7003c6ba8a9b1ef2f6ee2d86e4986460acaad18a90a582ffc2aa71edb72,1,2,1,0.21261289,1562235136,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
8c1a2c84f004f01faf882e0ee405f53ca8f3ea45be196e65ec3a4f16f108b91d,1,0,1,0.20781429,1562206933,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
610df51a9ca623c189d3adba4f7b4373e820a8e5ea3a757f5181ae96a168adbf,1,4,1,0.20482547,1562178650,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
cb9cc3c6ec2f1e17449ed6cac9f2212ecc182438adb2cedeb8ae252f629e9ab4,1,1,1,0.21051594,1562149282,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
e9fe34fef4bc93ef8dbd2da6e7971ab103d18051fa354c94aa793a11df56490f,1,5,1,0.20057902,1562117689,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
16dbfa81907fedbdde735eeaef435bcb7873189c2decf10ee1e55f3d2b3ef7e6,1,0,1,0.20055346,1562089171,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
ff710a5bfd041cbfae0b2e55f082b35999328b829c1903b606727988a561f875,1,3,1,0.20341139,1562060314,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
76e19acc307ebbb662cee8ff509d7c1a99a7c8e371a1e487a891bf6f1c709e50,1,2,1,0.208997,1562029714,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
63a4f62c4c145c294204ab54d0071f30eb74cd40fb95d1da687a9f9207f9e5f7,1,5,1,0.21023991,1561999129,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
090fca3143af83c9e2a4adff7b13d57f1b19ee7e8e431bf67f7cb793bc414e58,1,6,1,0.20353537,1561968500,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
9986f19929334c3198b8bfd3846c10a631be27a3375c2aa90cee6f3b8c48d559,1,0,1,0.20537293,1561939881,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
af35926720ec9b97c40d557f6ba35116b182f376b6ce68f139bc99cb5ec9551c,1,3,1,0.20131915,1561911180,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
340f738d2c6354e17a0f76d30655de2b215254d056a9da448084f1f048aab42e,1,5,1,0.20191069,1561882337,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
497a67548d6950d1faa70487fc4f15785d525c73a1aa103c40a2f789be4bd8b5,1,5,1,0.20624268,1561852918,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
c0ba927d33119c497161b58793d0d05c97e6d15afa38017edffbe92374a085df,1,6,1,0.21052382,1561824311,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
0ee6d94670c9c9a0d8763428951618976eea2bd99ddbd1f2286fadd08f290f8f,1,5,1,0.20697488,1561795450,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
96f820497cb3bbf6586ef63d7d61dd74c67fe15996de02e1b6780055250055a3,1,0,1,0.2002891,1561767065,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
62a176a034a3cbd1783bba78a0a60263b14b442ad46760fc7e70a488216c367b,1,3,1,0.20202638,1561738139,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
607a2f845adf4503422f9f1bb5c8197798ab459028b0e6967e53d28b88c3b5d3,1,5,1,0.20958691,1561708832,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
2d4574ead2186b6b4e5fff1195ea4f5149918a0c1423c2148b1d5825db483f9e,1,7,1,0.20230783,1561678683,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
a65441fda5efcfed5c3090bc5b6d1cd1560e9596e34db4599b2b73a272efeb5c,1,0,1,0.20060453,1561651334,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
5dd2d53a6cfba8cb3c8a7b6b425e2029a1203181594d90ccf30cfb50b9d4c669,1,4,1,0.21222482,1561626329,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
b9d67217a86a46d1bd30b6c65fd850b67cb82ff190fee08ad166c4da4cb0c8af,1,2,1,0.20937398,1561601053,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
adf5744e8850a0e48f480e295793d2df51a109e30974ae4390ba1113c152c73a,1,0,1,0.20484961,1561555770,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
daca621d715925ae9143d59b3c4b7ea1eeff4a1d0ff79b069e449819cc80df37,1,0,1,0.2104049,1561478395,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
90dc0a89c8c4bf795d6081d7140970086e5be4844cb5f28e9aa3e7da73b820dd,1,2,1,0.21158781,1561439073,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
e46b0f9b8e3245e3999ea7a721b4ffea4a8d163864a19ce6407b64d3b3ce607a,1,0,1,0.20151602,1561406966,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
0f2b2833e30a8fe04fc82d7919a0e08274369b0f009546e2cdabbe0b056870dd,1,5,1,0.20693904,1561366884,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
183d932e765f40518a4915f6b80a614afe698b6cc861b5cd782a4a898d71ee46,1,3,1,0.20907195,1561327129,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
47ef5512a606a69768fb0288f788c9034143d879324a81225d09bedaeee46e6a,1,1,1,0.21321589,1561291251,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
e949c6a6ae4d97194ad4478d6f312e897206791ef4736c3f93dda00782f166fd,1,4,1,0.21594799,1561265792,Regular,c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767
a62684cd07c0ef4a4c7cb3d74e8d11c9eab5db137b09aa0cb13d151502e25786,1,1,1,0.20553959,1561240911,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
daf13036d479caa2b74c477fd28c7d617b7dce6c31a44e5abd43041e25974e8f,1,1,1,0.20234172,1561217184,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
ddd2d6ff885ed070636008b6ff456df1c036233063e7334745da390730fc1aaa,1,3,1,0.21400756,1561194054,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
4378bcbc9d3f7a855c199ecf0f5b4e494150dd5499c5d7059de47d0bf3bf6afd,1,2,1,0.2017973,1561168607,Regular,c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767
fe3a410ca2791eb1f2d1b8f3a71d6612e2bd8229f8962e1d3c72fc5daea31f90,1,1,1,0.20220843,1561143621,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
c2563703bf3f808e3d3205c2b2c8afef25af3d6a79087b305eef7df5cb81b24a,1,0,1,0.20153856,1561118089,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
cf0f74532b15facdac24358adf5b030e7fcae20bde4faf0e7caaa616881a25c8,1,3,1,0.20852441,1561091222,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
2d481934a4f3930a4d763151ef512aace4031e27aa2fd2b138a63b0083d35065,1,0,1,0.20709885,1561062570,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
1689d96db9a7921a616cfc663cb71d5636c9412b2df7bd645b0be50b797ee0fe,1,4,1,0.20250732,1561023038,Regular,c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767
b33eeced84a9f5fc6bbadce8626faf5d93c885ba135452deb488e4f35b6fff09,1,0,1,0.20365206,1560979735,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
cbfbb7c78b29a0038f7258e18be53d86145358a028351ee803049bfc8fbe6483,1,1,1,0.20421691,1560938231,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
2a403be19ba93d9273f1604881c2c801c4952a10df660324ac762d14432aa28a,1,2,1,0.20104636,1560896927,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
8aff650d38cbc094569484f5a3b00e5aeba34940b09643fee3f20b481c53b7f0,1,6,1,0.21133841,1560855138,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
a8f21dfddcd9405e8d3fa3937426481ac2a14c249260aefb75c7063d486ad47f,1,5,1,0.21123766,1560826877,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
2033a7866f5061f78347b8a863136ab0f61f826889c25145b52e5918646a5f77,1,1,1,0.21065911,1560798131,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
9f185d695ae85f14fd82e7ef34cb7620e4537be302b24a84d41c455cf13f0f11,1,3,1,0.20876703,1560768941,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
33e0e126e999ad983d97d3dfea8571f97be4aef35a6d1f55889e799a0b75c148,1,6,1,0.20629047,1560739921,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
8c557181485e120f1c345d88251a18e2239f9d4ae2d3681820aa5271edd5e47f,1,3,1,0.21142826,1560711054,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
db678df0bbbe1733db4b853de434c8f0e41de09f0fdc7e515e09b806e947ee33,1,0,1,0.20854979,1560680831,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
536118374dbd55131d02656776545f6f81c80ab04d3509fa90bd8823b1515e70,1,7,1,0.2142569,1560652412,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
decab2efc25a5bee08e06736a32656840285fad6ed56e511ec791a6941f007f5,1,1,1,0.20068464,1560623054,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
517f96cb3d078b81125b59f5571737f3255b05cc5b3012168a2581e6042cf4dc,1,0,1,0.20759793,1560589375,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
5585da5443cae6d37af1174bf395593ec7eaf3aab20840a080794fb07e542b00,1,6,1,0.20901017,1560550816,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
573b8f787a41e3bd6d1fa5bf05113ae42dedeaae7ad6664f711a7d958535e807,1,3,1,0.20101959,1560498593,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
9e54037aaf7a307e3a60d0d6b967433e6b16919aa7f3c3541782ba0264300bd7,1,2,1,0.20043069,1560459499,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
cb86551af58fa3c6d1be2ba2135c2e68deb6afe0d774ecece3f54cc9f923b91b,1,1,1,0.20087463,1560417536,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
52ca269f3957972a98990608910f24e68727a3d1533ac8ce7ae7f48ddfb9bc95,1,4,1,0.20912614,1560379685,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
e2b6f6d2557d5800e30e15e38542298844084cad191b1897444b3a4f8696b558,1,1,1,0.20272219,1560341896,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
6c9f0f35ab6045fb36b2cc9b8f498704f7b282b9c7cd32fe4ca951049beb1ee9,1,5,1,0.20242374,1560304039,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
46fcd7426c7600debcb161dfed4766b6be9b781222929e4a4351aec5718669ef,1,4,1,0.20692936,1560264716,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
ac0899bccdf4af53c00d59449ae32c2bc86d687a1eee97a93d8e938773d32be5,1,1,1,0.20016411,1560221186,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
