tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f80983f69d9eb52c1d592bfca6a69cc7c11a518716b32298b7a0e82fcb4d3c8b,1,2,1,0.00141567,1512224521,Vote,a1a7de4ff21d3880c1f86975770b995e639feade89ce50c7e26ce2d8ed57a545
de1b6476e59c1dbd731568fa60abfb7af2fdcde4a26dd06b2624cce3ae332aee,1,2,1,0.00137493,1512184063,Vote,f4ccbd27da3f3cba23939f5443ec608c2dce6d7020beb6165c969bd0be982c5f
902d9b29dce715fcad6dda2422cc3a2acb73a7ca38df1d8bb9098121f87bd099,-1,304,1,0.00137516,1511589214,Regular,d5a8b9ef8078a3dc2542ea85a54228b81975a52b68864b72f1457de9152fa219
65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab,-1,116,1,0.00143109,1511589034,Regular,2956d98474ee8812c8488250f7f41f57325f6de1504990c85d0b4b0ffc2865a9
9df4dedb54bc84b9ca4ae144d1f144b0d35e531afc3b9f482f0c8ce900a59465,-1,224,1,0.00141721,1511588770,Regular,f7f80b12d5d99b644c016bee2b799c82b04f0b0315baf4b458a282a8bebf8c3c
cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05,-1,208,1,0.00141632,1511588770,Regular,78afa2ab065bb3fc4312e06028587bcb3e52f07284ccac35a079d7b0cbfc588d
28a3c4582f87c5f69b2df703c358c12d3b8b9b9b142c5852b9952fd03790cd61,-1,246,1,0.00138897,1511588674,Regular,e8a8f94e9e914deeecd561a36a0119b08a4029b8836f0f2aaf7d53ca6dbad476
9969b2050b359b59897aa2b82c7031930221d22a2a92aebfbc16c214a47e8c72,-1,55,1,0.00141721,1511588674,Regular,b54e1ef2ddfddbc62f1b2be342dcf6157c2a854a653c6b590b9b0c51f132c957
9969b2050b359b59897aa2b82c7031930221d22a2a92aebfbc16c214a47e8c72,-1,1,1,0.0014311,1511588674,Regular,70928c9f2277373f34411bb1d52b8637a5805fb72a6096de4df1905354814c57
92e1bbe134191a4a9a1858394599eae75059661e3bbb06d9fa1bbe9b4fbd8235,-1,547,1,0.00143043,1511588511,Regular,b003eea7976331a8af53ec8f12ca6132247b7836759281cdaa0871905fc9a256
1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60,-1,290,1,0.00144507,1511588013,Regular,8d7d18569095025a68eb7088665e5f92203f6429ebf9fb17b017974273e79988
230622de93026c9764489230d96c8049b97f2e97f7bde5d1b9df5d9f083efdd2,-1,181,1,0.00137533,1511587662,Regular,a16e8baacc73cefc03c0a78b3e94200ebf88d9c8e30bb04d51bc019ed38e8e92
585512e32f9d43a88d3d5848363c600cbddf5bab36ff5eb7ca7edc89c508f609,-1,259,1,0.0014311,1511587662,Regular,8641cf4a04d29f84f6a0ce8878010c1b3e07ee994d843efec9e0a797c01c7d4e
9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c,-1,435,1,0.00137537,1511587662,Regular,c3a78f499934c9f867c3accacd41b3dd7c39d348fe82ade34c25bb3745e4467e
0144b32ca2e2510a4facd557485a1125dc18c2afa96c95ddb775eaa2c131941b,-1,583,1,0.00141721,1511587560,Regular,7274081e9b0b182abd454391ccc068c3b1456c682ff2dcfae3954586422235e7
d5a8b9ef8078a3dc2542ea85a54228b81975a52b68864b72f1457de9152fa219,1,2,1,0.00137516,1511330226,Vote,902d9b29dce715fcad6dda2422cc3a2acb73a7ca38df1d8bb9098121f87bd099
c3a78f499934c9f867c3accacd41b3dd7c39d348fe82ade34c25bb3745e4467e,1,2,1,0.00137537,1509855699,Vote,9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c
a16e8baacc73cefc03c0a78b3e94200ebf88d9c8e30bb04d51bc019ed38e8e92,1,2,1,0.00137533,1509633685,Vote,230622de93026c9764489230d96c8049b97f2e97f7bde5d1b9df5d9f083efdd2
78afa2ab065bb3fc4312e06028587bcb3e52f07284ccac35a079d7b0cbfc588d,1,2,1,0.00141632,1509162694,Vote,cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05
e8a8f94e9e914deeecd561a36a0119b08a4029b8836f0f2aaf7d53ca6dbad476,1,2,1,0.00138897,1508997755,Vote,28a3c4582f87c5f69b2df703c358c12d3b8b9b9b142c5852b9952fd03790cd61
b003eea7976331a8af53ec8f12ca6132247b7836759281cdaa0871905fc9a256,1,2,1,0.00143043,1507457925,Vote,92e1bbe134191a4a9a1858394599eae75059661e3bbb06d9fa1bbe9b4fbd8235
70928c9f2277373f34411bb1d52b8637a5805fb72a6096de4df1905354814c57,1,2,1,0.0014311,1504420923,Vote,9969b2050b359b59897aa2b82c7031930221d22a2a92aebfbc16c214a47e8c72
b54e1ef2ddfddbc62f1b2be342dcf6157c2a854a653c6b590b9b0c51f132c957,1,2,1,0.00141721,1504304093,Vote,9969b2050b359b59897aa2b82c7031930221d22a2a92aebfbc16c214a47e8c72
7274081e9b0b182abd454391ccc068c3b1456c682ff2dcfae3954586422235e7,1,2,1,0.00141721,1504074182,Vote,0144b32ca2e2510a4facd557485a1125dc18c2afa96c95ddb775eaa2c131941b
f7f80b12d5d99b644c016bee2b799c82b04f0b0315baf4b458a282a8bebf8c3c,1,2,1,0.00141721,1503906078,Vote,9df4dedb54bc84b9ca4ae144d1f144b0d35e531afc3b9f482f0c8ce900a59465
8641cf4a04d29f84f6a0ce8878010c1b3e07ee994d843efec9e0a797c01c7d4e,1,2,1,0.0014311,1503348743,Vote,585512e32f9d43a88d3d5848363c600cbddf5bab36ff5eb7ca7edc89c508f609
2956d98474ee8812c8488250f7f41f57325f6de1504990c85d0b4b0ffc2865a9,1,2,1,0.00143109,1503274636,Vote,65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab
8d7d18569095025a68eb7088665e5f92203f6429ebf9fb17b017974273e79988,1,2,1,0.00144507,1503228896,Vote,1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60
069c8e328d1922227697f54da0d710b7d7e8cb89417fee50ffd6d4eb049dc573,-1,239,1,0.00144567,1501679878,Regular,3b59d693d533052c18995e930974a49162fcfe79373b48fdec6987cc7e2abace
25d6aece94fbd6c4aba35b622d3c97be6144a800854a8dcc0902bb4c4032cb94,-1,462,1,0.00145997,1501653457,Regular,642fbe943e2863ab9b1342334b413a271fa2c33123010a5d22e7e0a892e004c4
4aa201f0ad00f56fd6e64d6f304be8405eb27f917062586d116a843988b7b4df,-1,591,1,0.00144541,1501612272,Regular,3276af21a826b74f3f0656f86c64a4ea1e5e018a4e7d35130a2dc9653363af3c
72e063d12a2df7a35765c6e83327d2ceb592d08c38ca7e7706f8833cbded20b9,-1,325,1,0.00144537,1501607064,Regular,14af8b1065d6d151640219d1db7c98c3ed83f6bff3f0d82767d705ce9c40dd1f
72e063d12a2df7a35765c6e83327d2ceb592d08c38ca7e7706f8833cbded20b9,-1,266,1,0.0014597,1501607064,Regular,334d79c8639d20d926f2d17b7573d814c0007479cad0afb8678a331736d93e1e
55ba477ec2bf374ec2761aa87602a9191b122c8111f7b85ac3224a5cdbc513a8,-1,553,1,0.00145989,1501606405,Regular,b53e9d7ddb8caf0c1ee334c623fb09acbf48d0d3c2e24632b22a473ac1406413
55ba477ec2bf374ec2761aa87602a9191b122c8111f7b85ac3224a5cdbc513a8,-1,354,1,0.00144541,1501606405,Regular,faa09ed4bc3222ed12ae1e72483653441edd39d1ac59e758b10adff59e0b990b
3276af21a826b74f3f0656f86c64a4ea1e5e018a4e7d35130a2dc9653363af3c,1,2,1,0.00144541,1501349939,Vote,4aa201f0ad00f56fd6e64d6f304be8405eb27f917062586d116a843988b7b4df
faa09ed4bc3222ed12ae1e72483653441edd39d1ac59e758b10adff59e0b990b,1,2,1,0.00144541,1500985473,Vote,55ba477ec2bf374ec2761aa87602a9191b122c8111f7b85ac3224a5cdbc513a8
14af8b1065d6d151640219d1db7c98c3ed83f6bff3f0d82767d705ce9c40dd1f,1,2,1,0.00144537,1500977644,Vote,72e063d12a2df7a35765c6e83327d2ceb592d08c38ca7e7706f8833cbded20b9
3b59d693d533052c18995e930974a49162fcfe79373b48fdec6987cc7e2abace,1,2,1,0.00144567,1500790249,Vote,069c8e328d1922227697f54da0d710b7d7e8cb89417fee50ffd6d4eb049dc573
334d79c8639d20d926f2d17b7573d814c0007479cad0afb8678a331736d93e1e,1,2,1,0.0014597,1500553447,Vote,72e063d12a2df7a35765c6e83327d2ceb592d08c38ca7e7706f8833cbded20b9
642fbe943e2863ab9b1342334b413a271fa2c33123010a5d22e7e0a892e004c4,1,2,1,0.00145997,1498667068,Vote,25d6aece94fbd6c4aba35b622d3c97be6144a800854a8dcc0902bb4c4032cb94
b53e9d7ddb8caf0c1ee334c623fb09acbf48d0d3c2e24632b22a473ac1406413,1,2,1,0.00145989,1498477438,Vote,55ba477ec2bf374ec2761aa87602a9191b122c8111f7b85ac3224a5cdbc513a8
9c72dd0b72c9a4c7ca42d8f02d40fa4be86bad03a85659cf6979dcf165e5f21f,1,2,1,0.00145989,1497488343,Vote,e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d
