tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88c46a23fd9a9aad828fbdf97961f2944859fe0b23eb46959a22a72655838d7e,1,10,1,0.20774668,1572309451,Regular,b86c7939cdb834726e827d537d0550fe42a2092a8bec29957d208a86986fdb5f
ddf9ff4ae76014f30199d17f992d61910e4a1d0fb6b11232a65fd74693fc4d19,1,2,1,0.20486541,1572251779,Regular,b86c7939cdb834726e827d537d0550fe42a2092a8bec29957d208a86986fdb5f
364a0653cf062e025ff21d46557d88840960fedf2e091250556c8b89b084ef98,1,3,1,0.21032889,1572194723,Regular,b86c7939cdb834726e827d537d0550fe42a2092a8bec29957d208a86986fdb5f
eb98895d501949afab5a114053de999b7b63c14c6d417a64ba703bf24d3a32c8,1,11,1,0.210627,1572136519,Regular,b86c7939cdb834726e827d537d0550fe42a2092a8bec29957d208a86986fdb5f
5ae9bd6c68491e8b0d052c0547fe4a7975ad71f0d2ece31d48d118fb0fa22b9b,1,2,1,0.202382,1572079116,Regular,b86c7939cdb834726e827d537d0550fe42a2092a8bec29957d208a86986fdb5f
eb316837f27fb029784bcf0c6fb37a319ff7bb3fde9ac9444dcc1dfff5b05adb,1,1,1,0.20075392,1572021821,Regular,b86c7939cdb834726e827d537d0550fe42a2092a8bec29957d208a86986fdb5f
92dfd2c7b69d5869926c4db94306ded5fce43011a00920ed7a306270091b6fdd,1,6,1,0.20904637,1571960637,Regular,b86c7939cdb834726e827d537d0550fe42a2092a8bec29957d208a86986fdb5f
19b1dbbf20a78f35ae92147f4ffaffee52d2b8963bbfe6dab9989b97ddb5a6a3,1,1,1,0.20088069,1571891766,Regular,b86c7939cdb834726e827d537d0550fe42a2092a8bec29957d208a86986fdb5f
78aba5f0a858a42b76ec69d394852265d291d835989212942349d6693c7b237c,1,9,1,0.20362605,1571827319,Regular,b86c7939cdb834726e827d537d0550fe42a2092a8bec29957d208a86986fdb5f
53e94983230938dab9ad7420a7b9817f28fa037ff2946d055c6e1183b63eadb4,1,8,1,0.20964944,1571769224,Regular,b86c7939cdb834726e827d537d0550fe42a2092a8bec29957d208a86986fdb5f
e6af18d2c2ff1c7e3964bd152155707819b030561ec33015ded8fb096abd7b64,1,3,1,0.20629481,1571708801,Regular,b86c7939cdb834726e827d537d0550fe42a2092a8bec29957d208a86986fdb5f
ef56995cc5168f1ef7e06a41b382b573dda796c6ad77a289238b2b7e19028082,1,6,1,0.20608222,1571640627,Regular,b86c7939cdb834726e827d537d0550fe42a2092a8bec29957d208a86986fdb5f
ad9eab727c8c825b7e77ddb67b4f71f103946ccee5718c23d6b75efa7f855667,1,1,1,0.20146401,1571571412,Regular,b86c7939cdb834726e827d537d0550fe42a2092a8bec29957d208a86986fdb5f
cfd1814ba4ec8b8d694d19c0400359977f95db9bd35c6901201b079c697911db,1,3,1,0.20283775,1571506651,Regular,b86c7939cdb834726e827d537d0550fe42a2092a8bec29957d208a86986fdb5f
0e8458bce46591f08d55ab245b710b77f91991ee43fc46bfb0dfb37283af7d3c,1,5,1,0.20900454,1571441531,Regular,b86c7939cdb834726e827d537d0550fe42a2092a8bec29957d208a86986fdb5f
9646bc666f87dbd04e10ddeb7c830ff11d1c468d227992a66c6c453fe4ee352f,1,3,1,0.20564048,1571369558,Regular,b86c7939cdb834726e827d537d0550fe42a2092a8bec29957d208a86986fdb5f
d275ad552b8c4f01fcb3a533d3fb5cc6fe7892c52ab430e4e8fe9eacb37a6a94,1,1,1,0.20350575,1571294076,Regular,b86c7939cdb834726e827d537d0550fe42a2092a8bec29957d208a86986fdb5f
49551e14cb871a56f60a061625c6750298dce8b360fe1de80639bcbebadcf202,1,4,1,0.20455148,1571219049,Regular,b86c7939cdb834726e827d537d0550fe42a2092a8bec29957d208a86986fdb5f
3640091d1298b5543e0bd19909897c387439a7d42a731c279529afea15a9e6f7,1,1,1,0.20429645,1571149874,Regular,b86c7939cdb834726e827d537d0550fe42a2092a8bec29957d208a86986fdb5f
710b0ead6322041f50df000c0244e7b2ba5b7d560cf670ee6dc2654567aa1159,1,3,1,0.2020017,1571077806,Regular,b86c7939cdb834726e827d537d0550fe42a2092a8bec29957d208a86986fdb5f
d930114e3db97fba709e57355b7a5100474cea7a9e84d53a72b1197b7c8730b8,1,0,1,0.20875849,1571005775,Regular,b86c7939cdb834726e827d537d0550fe42a2092a8bec29957d208a86986fdb5f
360f150f857443fbcc7de4e643be7aa24fc39eb371f2b12d87ac87e2dad5414e,1,0,1,0.20415233,1570934887,Regular,b86c7939cdb834726e827d537d0550fe42a2092a8bec29957d208a86986fdb5f
c5556312b3623be3821a40f1a33a7229d118bd9e7708409909eed663190657a9,1,0,1,0.20474021,1570865614,Regular,b86c7939cdb834726e827d537d0550fe42a2092a8bec29957d208a86986fdb5f
460a4261635f144f764ea20b9639ceb94eed7bfcb2b5d64ddbff3228d890d5b7,1,3,1,0.20219464,1570797018,Regular,b86c7939cdb834726e827d537d0550fe42a2092a8bec29957d208a86986fdb5f
2fe9eb2029db12fe0d314b26807e7af295a298df679fa7fb0ddc28b38a5d374c,1,3,1,0.20881794,1570732541,Regular,b86c7939cdb834726e827d537d0550fe42a2092a8bec29957d208a86986fdb5f
076fed9b12f4098ebe8734e8257c7bd745ceeed13dff45a639ecf8912f48090b,1,2,1,0.20367798,1570660282,Regular,b86c7939cdb834726e827d537d0550fe42a2092a8bec29957d208a86986fdb5f
2faa253bdae716bae2054bfbc994f0881a254a9c3c317e79b05839ceb2271523,1,2,1,0.20665582,1570585064,Regular,b86c7939cdb834726e827d537d0550fe42a2092a8bec29957d208a86986fdb5f
32cd00d52d310eb64d5c56ddc20f6b244129ceea9df665ccd783f91ed1da4773,1,4,1,0.20792097,1570501803,Regular,b86c7939cdb834726e827d537d0550fe42a2092a8bec29957d208a86986fdb5f
2300106dbd7bf2d058278aac82ab08a4c2624885404a2e6d385b6aa93b9633a4,1,6,1,0.20225575,1570422445,Regular,b86c7939cdb834726e827d537d0550fe42a2092a8bec29957d208a86986fdb5f
924551e834c1da285c1e7f094a773970f028aa53ac24baabfcfd92eb05225ca2,1,8,1,0.20504463,1570346850,Regular,b86c7939cdb834726e827d537d0550fe42a2092a8bec29957d208a86986fdb5f
88e5c8b4786a65993fc8eab36d96d4de129e2662818f78c3d2d6b8450e7a1f96,1,4,1,0.20759568,1570267519,Regular,b86c7939cdb834726e827d537d0550fe42a2092a8bec29957d208a86986fdb5f
fb4bb0d5d13642192fb2bce3469d070ab7d04253395d7c57913e2673d4236f97,1,3,1,0.20058107,1570184874,Regular,b86c7939cdb834726e827d537d0550fe42a2092a8bec29957d208a86986fdb5f
528af6dab873d91ffb68c90ac553533a5d0f06ee6b4bdfdb305660df2bb1c531,1,5,1,0.20770723,1570113201,Regular,b86c7939cdb834726e827d537d0550fe42a2092a8bec29957d208a86986fdb5f
9257e5eb878c64684ab6e3439e5900fb5a9a105ff46029f0638c212c5c4695c1,1,3,1,0.20689478,1570041218,Regular,b86c7939cdb834726e827d537d0550fe42a2092a8bec29957d208a86986fdb5f
02330916bcae4da3cb97a2941f5b4933b29965dd875f781c4ec12a7329e9355d,1,0,1,0.20045642,1569965092,Regular,b86c7939cdb834726e827d537d0550fe42a2092a8bec29957d208a86986fdb5f
8f87a6effebebf324d42f412046b674be5defe65385d11973a95bd3f8efd6bfa,1,6,1,0.21025933,1569896763,Regular,b86c7939cdb834726e827d537d0550fe42a2092a8bec29957d208a86986fdb5f
025b43fb1f654686637ab9bbc320f49e62d5e32a85b1c8bc1d98674a000176f9,1,0,1,0.20111172,1569820987,Regular,b86c7939cdb834726e827d537d0550fe42a2092a8bec29957d208a86986fdb5f
a06e54db9e4cb4191be9d2f735e89aa8856ebad1a21d74c16534cd6bffdaa488,1,2,1,0.20310951,1569743804,Regular,b86c7939cdb834726e827d537d0550fe42a2092a8bec29957d208a86986fdb5f
b76f6291bf9c306cbb616087a82bee63f08b6d2845a5098e3b50ae6f125815b3,1,9,1,0.20437598,1569672688,Regular,b86c7939cdb834726e827d537d0550fe42a2092a8bec29957d208a86986fdb5f
438d68f5da308d82a9250f0080b446f948b02d1e6ac62bcba3129ff189040d0e,1,20,1,0.31946845,1569600910,Regular,b86c7939cdb834726e827d537d0550fe42a2092a8bec29957d208a86986fdb5f
f2921388ba2d759ececa741c6b53d8e4154165fdb404003a17241c4466d65a76,1,16,1,0.81581827,1569493292,Regular,b86c7939cdb834726e827d537d0550fe42a2092a8bec29957d208a86986fdb5f
43dc5bafc9b909cbbf1a289aa015d96b16ff9f8e48c28810f5a293bbea9ea8f4,1,6,1,1.21724096,1569256435,Regular,b86c7939cdb834726e827d537d0550fe42a2092a8bec29957d208a86986fdb5f
10edc6cd7f1cdf506f7fd16c866f5196a0a6d68b826add5f5da1fc56b228e754,1,32,1,0.39372797,1568732037,Regular,b86c7939cdb834726e827d537d0550fe42a2092a8bec29957d208a86986fdb5f
a5a07593c58e80585beb6c9041095816b830339f6c24644de12882d4e2e76545,1,32,1,0.39975679,1568580594,Regular,b86c7939cdb834726e827d537d0550fe42a2092a8bec29957d208a86986fdb5f
7dc07e693bdec6f0a0d38ee587e6f7d42e4883d4cd1247f5747aa71b885edbc1,1,13,1,0.37292393,1568440598,Regular,b86c7939cdb834726e827d537d0550fe42a2092a8bec29957d208a86986fdb5f
8a0fb9c0c6305e6b824e7ddc02608d6a77d470992b9ade2731dbc9658f4be3ab,1,29,1,0.37153121,1568307208,Regular,b86c7939cdb834726e827d537d0550fe42a2092a8bec29957d208a86986fdb5f
6fcf0aa0c981f19632ce37d0ba5a568c5cb04a711bfee56d6d6bb815f939caf9,1,31,1,0.38588621,1568166949,Regular,b86c7939cdb834726e827d537d0550fe42a2092a8bec29957d208a86986fdb5f
239f9fd3b84c1d1fd3f09bda07fbe50687971b38d7046dcbcc1ad07a44a6cac8,1,41,1,0.27574483,1568026452,Regular,b86c7939cdb834726e827d537d0550fe42a2092a8bec29957d208a86986fdb5f
5ad4c17396e9824be88fb15b7b9d7ea19d50d944ada952b4b709a334fe940afa,1,43,1,0.33187166,1567918036,Regular,b86c7939cdb834726e827d537d0550fe42a2092a8bec29957d208a86986fdb5f
f447174bb5fc16e08054ecbc85ce58e295d1a59e704e6ce3632a980c8be6f13d,1,10,1,0.56773532,1567795919,Regular,b86c7939cdb834726e827d537d0550fe42a2092a8bec29957d208a86986fdb5f
71dfa9d2019f8e7c17e9895a138d338d9fbe9119bfa6f25aa4e693089bada544,1,34,1,0.25225641,1567580049,Regular,b86c7939cdb834726e827d537d0550fe42a2092a8bec29957d208a86986fdb5f
4064253bc14591bc1054172b42d7fe8336f41f2e628585ed8482efb1611da2c2,1,4,1,0.21507276,1567483657,Regular,b86c7939cdb834726e827d537d0550fe42a2092a8bec29957d208a86986fdb5f
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,12,1,0.20275552,1567413665,Regular,1707e4df38631414f9aa4df0575be013f287462a60ed51e8037dd4de3ff95bc7
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,72,1,0.21213406,1567413665,Regular,b4bd49a1728fe5a87ddd82b53662daeb2e92803d729bbc40f6638df03ae49239
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,71,1,0.20128361,1567413665,Regular,29f6987f52fcd524e7d1db6f58c4ea0618a4247b59929f474d7105c8be975efa
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,70,1,0.20225247,1567413665,Regular,6c555fa54022e65720b0e83be818ddb8cb206d22991d1b581f1aed5232c0aba2
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,69,1,0.2051779,1567413665,Regular,0c943ecc1da83fa8c22a09776b732361a27f9658b4ed99fe9e87a633b7b2b4d0
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,68,1,0.20394193,1567413665,Regular,19be552037bed11f3381b765414c89ec1d4209bb061638bd2037f9e266907cc9
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,67,1,0.20587906,1567413665,Regular,198c8082a881092d787f638053691a6d3c8bf7f7ad24ed891ceb5e453adff26b
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,66,1,0.20441254,1567413665,Regular,e703f35f47ca92854d878f89209f4cb338a13f14b402d77f0de27db27d725db5
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,65,1,0.20486127,1567413665,Regular,527ba7c1649c28f97242cbf604955ae489f87c47af5240394fc7301376111c1b
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,64,1,0.206551,1567413665,Regular,747c958850e11691de8e5fa3c9d5e3fc87bd6cc6e32ac17b03a331055d97494b
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,63,1,0.2181319,1567413665,Regular,8949fd8823ec2e814c48e979455a70d5c1bda732b8d392f21928b4cf13bcb19d
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,62,1,0.20765655,1567413665,Regular,36b8623a7fbc6826619b78b030adab01bd409fce2dfd3f653303e7523cb115ba
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,61,1,0.20817528,1567413665,Regular,209c8a0587c8f6a09606d95532a3ca83daf9a9573d0ff14c397b78fd50e4445e
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,60,1,0.20195133,1567413665,Regular,dd131d3f4cba37070e735f4d07866a5c686db72fbad89b825a2d9821e5674369
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,59,1,0.2059689,1567413665,Regular,d72b6af7ed39cf85029d62b9c6f3b16a42b50dbab5fa56705143f59a228d244d
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,58,1,0.20652916,1567413665,Regular,6a74cd8f454e67f8affddc4c1b3dd47f1a25d7c49c1ee3f59c12fadea4224cb9
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,57,1,0.20635964,1567413665,Regular,23561b55988f4567e7733b78ab4f1e92a5a72bf9732c37638774117d767e9d3c
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,56,1,0.20319057,1567413665,Regular,b759bb5d13910b6242014fb76a91dadfa31ece1a7bf0be1892c8185be8f60007
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,55,1,0.20666918,1567413665,Regular,db31adbf11b451d4c2e58d29982104d0d2889f6fdcdc183cd8d272d540e6afc3
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,54,1,0.20519506,1567413665,Regular,3bdd7ed870b0d3cd12f8a0df153b13530e790b845874ef8b6af1c9b0c2d24593
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,53,1,0.20729261,1567413665,Regular,1ec2f5b891ec15ad9efdc3051ea87ff5ee14d610e74edb20b457bbeb8d1ccf78
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,52,1,0.20820241,1567413665,Regular,990e3d7b6cb318b0b77ff94166d8f4114115f6bd7c39280b12d04670d556fcd2
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,51,1,0.20085962,1567413665,Regular,4c4759c0cc569fad19bcfbb0585043d2f09501f25f4a879276fdea7ae1c0ceec
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,50,1,0.21222328,1567413665,Regular,47ca35fa018a074c209af93cdadd228fa02896b30d74f3624b99f23c4711313c
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,49,1,0.20524156,1567413665,Regular,fb338a08488388a3d29f50f837c9e6c8471e39ce5288c53b21a5dc72d8cfd2dd
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,48,1,0.20062253,1567413665,Regular,97faeb743b327a3f6eed37d01ac25713600c013cb89e940741c47b0231c153e5
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,47,1,0.21166575,1567413665,Regular,534c51388c9a68fbbf579b0b71fdadec9d60fdc5942793e5bd720a42ff5fa017
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,46,1,0.20617652,1567413665,Regular,166482e537ec69b96f162fbe962b3ae5decb8ff05fe89af2e05256aa0480fee9
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,45,1,0.20954295,1567413665,Regular,153f7a195216be1bea3cf397ca07e10ba61088fb6080eee985df595abc3ebcaf
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,44,1,0.20870131,1567413665,Regular,dcf0c7a8d8bc181b535866f89d02428a37425b3df14bc4e81507027b58cd899e
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,43,1,0.20410546,1567413665,Regular,ec2fdcf4614766941bf779d09a0037f8db420383d0b7c6305ebaa024c8d11021
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,42,1,0.20353147,1567413665,Regular,1e63ab763d5240180dcf8777ad560bcacded2ac7ef1b7aa07425c726a0b50fbf
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,41,1,0.20444794,1567413665,Regular,57631e1221944483ea6094c87685d04ff83eccd53b2c96d7c455eea7793fcd05
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,40,1,0.20919053,1567413665,Regular,b4c5b3f0ef3280ccadce74cbfee4bdb313ab01512d3a82aa697e1e13a1f24004
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,39,1,0.20001708,1567413665,Regular,5b247435fadaef0ab89d3d9bd48fb7362c2d9bb80d0a52c6a97da37cbb3b7366
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,38,1,0.20335712,1567413665,Regular,af97c06056c721fc7442af703ee8889ea2efed2b92a72776e16d863ff594e15b
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,37,1,0.20024128,1567413665,Regular,8f75f3ba6a562c9c00cce6b4529bdfdbdaff00fe999646524f22773a0196f607
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,36,1,0.20157911,1567413665,Regular,5ef80bb2a70e1070411ebe59ce8f9fc52cedf382c81f1e017301372558a7fa74
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,35,1,0.20487947,1567413665,Regular,fc49b01e03b4a4eb27cfb4e1c6f859818088b6b85974551bb230f9c99994f6d5
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,34,1,0.20467665,1567413665,Regular,0ef86cb071abfc67a8e37c61e36ad2256a6c4a87fea7fdcc8223efbf80745e52
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,33,1,0.20300186,1567413665,Regular,662407520153dd4a97a4b6c5d7fc14fb00eb8ebf27cd4b7bb244f6ec6c7df771
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,32,1,0.20389308,1567413665,Regular,53ba079bd615816880c52db139f6633d006e7345cfa1d574f62f16e11ba0a8d0
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,31,1,0.20715099,1567413665,Regular,69a6b34f16d483ff669f2344d2d90915738faa8a326b11051927e186c5564985
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,30,1,0.20515105,1567413665,Regular,78772359bfbcbf7dc84b584c538670267a532d2e578cfc61f2d15587cdc11546
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,29,1,0.20837136,1567413665,Regular,2a02aa891af30c5184b4f1c565750ea2099ffd1dadc85d3bfeb51b655a992456
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,28,1,0.20663383,1567413665,Regular,5c01060698108c451a58b30725d8360fd3a52256bf677b0f43c342604d9171d0
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,27,1,0.20929966,1567413665,Regular,147d797ecf634426ce6e768b6d31006c4c3600acc11d31d786591eae9f23e453
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,26,1,0.20154736,1567413665,Regular,509fce52c4f120aad3891c692f679b7aec9ab0b1ffc088818b2b9baa2ec654d4
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,25,1,0.20803032,1567413665,Regular,ead80a20f3e9f3c2ff597aefd18a85ce82e8d5c1975261b57aed96b34f405d38
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,24,1,0.2084573,1567413665,Regular,c7bcee88facdf30922af482c5e2aaa40197979d560a8c91723aba99c7005328b
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,23,1,0.20792015,1567413665,Regular,dda2660630afe7af17bab65450706e996c3fc5ae6cda82e25de20c57e5475b77
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,22,1,0.20032011,1567413665,Regular,afe1255cf755f673813893b17820987562cd3f3c4a935be05f964f36e60275f5
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,21,1,0.20236888,1567413665,Regular,a95b05e473b04c206168d623f13f37ef2b080c9f4c6cc9d4b7784db10186f7d1
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,20,1,0.20442077,1567413665,Regular,d693fb536a55a9d7c414d39f19578fdfcc5076b620d4e325f056b29b2f3cc32e
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,19,1,0.2090826,1567413665,Regular,a204fca6979220092e003eb8e199f43b4762d1074c57c4165ce771cc5390ab50
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,18,1,0.20990494,1567413665,Regular,08a74ef3c177d85d8b14342c5d69994deed089cf5fec346d182d0bf1b0f423d6
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,17,1,0.20775319,1567413665,Regular,e1c4349bee69f0bcb0ffd39a907e5d266fa1a670506cfdd24b50ded504fadd0d
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,16,1,0.20196861,1567413665,Regular,8732c28687327ed7ed221897315e4564e7b7b58e392ad2c4dcb29a0345c3f816
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,15,1,0.20249205,1567413665,Regular,a3fe049292b3478d2ef81668ac5f9c030aae63ea7b5ce1f8a6c6e3f7a7870a52
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,14,1,0.20724321,1567413665,Regular,3572e2a5a1e96db63dca3945f60a032c8c21583834e389d3f36615322e009fe4
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,13,1,0.20711914,1567413665,Regular,8d430b1b1e2da3d37fddd1ee2fcdbadc3c001884f88b3b30bfc28c08c1419b38
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,11,1,0.20633918,1567413665,Regular,02b8ae17a422db20b0f48ed92575d473b10181868db53666d31e91a6945169fe
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,10,1,0.20677877,1567413665,Regular,f685199386e65635d3a78e4a3cfd73dd0d602f35603da0c8527312286a79188a
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,9,1,0.20734194,1567413665,Regular,476d9beb634c711c7721284b49c61417b24b9d788a432921f3a5f86b6f0ed836
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,8,1,0.21175524,1567413665,Regular,1560d83a69ae9dcfd1718ad9c540fc5734808200cd06a6511e786f25f3a3bbd9
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,7,1,0.20244239,1567413665,Regular,e368601b888e687f4de8a2eff22f2e7ea921031606e7213607211d297149039c
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,6,1,0.20798145,1567413665,Regular,ffe475536a715ce4392312bac1a65625770edb6e4a8f47d04848a41b2d4bf8cb
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,5,1,0.20373,1567413665,Regular,4663591d2b78974a34c70b30cd67dc50e6845b7c2b510a649da7bab7ec72ff68
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,4,1,0.20431123,1567413665,Regular,53257c6c463d283b37f017c16d5e152c29a7def0ce410c3e97db38325bbe3bf7
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,3,1,0.20060842,1567413665,Regular,d029a2d7d67de328d6fedafc861bcc45a930dd001ba9341de8563798150a5d8e
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,2,1,0.20014445,1567413665,Regular,05f03f91ebd13052191d815a241373b9993f343324123e4ff58f145b2ccfbe2a
8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea,-1,1,1,0.20341164,1567413665,Regular,5fa35843c8f77219c6e5be88fe5d271bc172f2d75f934f1f638c531808eba5ad
b4bd49a1728fe5a87ddd82b53662daeb2e92803d729bbc40f6638df03ae49239,1,14,1,0.21213406,1567402020,Regular,8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea
29f6987f52fcd524e7d1db6f58c4ea0618a4247b59929f474d7105c8be975efa,1,7,1,0.20128361,1567316951,Regular,8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea
6c555fa54022e65720b0e83be818ddb8cb206d22991d1b581f1aed5232c0aba2,1,8,1,0.20225247,1567244466,Regular,8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea
0c943ecc1da83fa8c22a09776b732361a27f9658b4ed99fe9e87a633b7b2b4d0,1,2,1,0.2051779,1567172786,Regular,8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea
19be552037bed11f3381b765414c89ec1d4209bb061638bd2037f9e266907cc9,1,7,1,0.20394193,1567097022,Regular,8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea
198c8082a881092d787f638053691a6d3c8bf7f7ad24ed891ceb5e453adff26b,1,2,1,0.20587906,1567021595,Regular,8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea
e703f35f47ca92854d878f89209f4cb338a13f14b402d77f0de27db27d725db5,1,6,1,0.20441254,1566952729,Regular,8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea
527ba7c1649c28f97242cbf604955ae489f87c47af5240394fc7301376111c1b,1,3,1,0.20486127,1566877112,Regular,8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea
747c958850e11691de8e5fa3c9d5e3fc87bd6cc6e32ac17b03a331055d97494b,1,0,1,0.206551,1566798527,Regular,8b066e855d42dac2dc167eb659bf076374b7da95787becdd2c81ae44fd0631ea
