tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5307fe97f8be2f082ec2981291df2a567c6234bff8e69a168f1febd2e2e6f247,-1,61,1,8,1565613634,Regular,56425bb771805cfcbb3a5206f60ad609a40ebee0f847154fa867409d58abbed8
5f3d3789b635545105e17676d63e6677e4c9468996691704ef98fe4a6fb9a690,-1,0,1,5,1565613634,Regular,b3502795aec1af1da649366bee086d5865ab3f5660aa23f3dfe90b46d46c10e1
6001d4c50b827de91856313b95e21050194660e09c39d6c45bd3d6cf4cfd09b1,-1,5,1,6,1565613634,Regular,251c66f2b03f6e680b1ce5989a1cc6279b4e0bdfb8f4da7e84a38a630dca51e4
f0f2e44e9ffc4694e9e2ed0d3ee7702ee030a3c2f1e06f9949bf1cd84665fb29,-1,5,1,3,1565613634,Regular,5eb18b24b2f971b49b9a837726d0d43305722f1a768c4a672b9ce70b8e90fa6b
e8e76afd330a39146e4309008e727994a8d9484d90ec930f25c65db69df15842,1,0,1,4,1565515532,Regular,1ee247c96b9ce770690dbc09bd0a423691dd433015352e5f2d6b8694a5290953
5eb18b24b2f971b49b9a837726d0d43305722f1a768c4a672b9ce70b8e90fa6b,1,1,1,3,1565428631,Regular,f0f2e44e9ffc4694e9e2ed0d3ee7702ee030a3c2f1e06f9949bf1cd84665fb29
35dec259ff5a3009bf81a315c58f8daead6d6cb749186c19d3df5813c0b2d741,1,0,1,3,1565334005,Regular,1ee247c96b9ce770690dbc09bd0a423691dd433015352e5f2d6b8694a5290953
d2490c0633d51719bc16f8ad92d7817716ac38d1b14d3503761d862b5dbc3017,1,1,1,3,1565269877,Regular,33be5aa1135b58036bb78e7d396dc745960f203746423ea22cec5fef940b1030
c5a1f12ebfaf377fa58a609dc3d3170e2639b906fc7d1cd8cab0e6cd03ea27df,-1,0,1,3,1565262360,Regular,a8e6a088a042a9d9df6ba3fce34162423c277ab1be8af70eb3af1478297b6931
a8e6a088a042a9d9df6ba3fce34162423c277ab1be8af70eb3af1478297b6931,1,0,1,3,1565201843,Regular,c5a1f12ebfaf377fa58a609dc3d3170e2639b906fc7d1cd8cab0e6cd03ea27df
251c66f2b03f6e680b1ce5989a1cc6279b4e0bdfb8f4da7e84a38a630dca51e4,1,0,1,6,1565092491,Regular,6001d4c50b827de91856313b95e21050194660e09c39d6c45bd3d6cf4cfd09b1
b3502795aec1af1da649366bee086d5865ab3f5660aa23f3dfe90b46d46c10e1,1,1,1,5,1564934328,Regular,5f3d3789b635545105e17676d63e6677e4c9468996691704ef98fe4a6fb9a690
56425bb771805cfcbb3a5206f60ad609a40ebee0f847154fa867409d58abbed8,1,1,1,8,1564746280,Regular,5307fe97f8be2f082ec2981291df2a567c6234bff8e69a168f1febd2e2e6f247
0e6f094a6b8a9c992dee51a8ec641fb8cd22ff842c1056e74709b7add9d89952,-1,5,1,3,1564727647,Regular,e48ba562f811b78ca16eb34251990c09345b48364210ce68e4d3b2fb32e21f67
1e12dee5c7b3837c41a741a27fdaff86b00db4c153aea09591dd93bb45d1c4fd,-1,2,1,3,1564727647,Regular,79c956b9c6ab72cd4d8588f6923831a4ec71d56e37372c3bbf27b4339f1deea8
1e12dee5c7b3837c41a741a27fdaff86b00db4c153aea09591dd93bb45d1c4fd,-1,11,1,3,1564727647,Regular,e20db19d45b00b1e058269ef956ba96048a48feba263ba219dcdb8773bda25ae
e48ba562f811b78ca16eb34251990c09345b48364210ce68e4d3b2fb32e21f67,1,0,1,3,1564494209,Regular,0e6f094a6b8a9c992dee51a8ec641fb8cd22ff842c1056e74709b7add9d89952
79c956b9c6ab72cd4d8588f6923831a4ec71d56e37372c3bbf27b4339f1deea8,1,1,1,3,1564408440,Regular,1e12dee5c7b3837c41a741a27fdaff86b00db4c153aea09591dd93bb45d1c4fd
e20db19d45b00b1e058269ef956ba96048a48feba263ba219dcdb8773bda25ae,1,0,1,3,1564326378,Regular,1e12dee5c7b3837c41a741a27fdaff86b00db4c153aea09591dd93bb45d1c4fd
83bab75acfd22818ebd99cffe33ea9a09981216016a96109259d63c0a70dbb63,-1,8,1,3,1564319802,Regular,8a1f8423e8cedee1469d5684d1088211ff8c9d3253ad182139cf9b353983f0d5
dc989aa09f36f32bdcac9be82ba55901423c7d7c380b8f292f3fca8b6a57c3f7,-1,12,1,8,1564319802,Regular,3a83f114b564f57a9575220435cb07326b2707103349bc54183156c1eec7f46a
e7aa4c66d49416e37619e6637f0639203c18433085684b57b8bb9e2acc55eb49,-1,13,1,3,1564319802,Regular,137336d22ac96b8203a2ef20ba3dabf73abb5eee5dba0aad2d6202ca903988e4
3a83f114b564f57a9575220435cb07326b2707103349bc54183156c1eec7f46a,1,1,1,8,1564225999,Regular,dc989aa09f36f32bdcac9be82ba55901423c7d7c380b8f292f3fca8b6a57c3f7
1eae9a68e7be5c3826a1f05ef202529ee45438fcb1c1a8bbe01783b9353cfec8,-1,2,1,3,1564052736,Regular,891d2da7b0104c8040a2a56eeaba9d700e375ae890c7f149fc7b9fb8f965da06
3a0919fa3ec307ca7ddbccbc4386a68d8dd7daf962e549b4b92d21458dd907e6,-1,1,1,3,1564052736,Regular,f4faf20c5c766729fb4ad3ae3c7de251942753cb47071e139385743b80a4afae
6047097ceb78d5902ece6ee714e3aa36def372aa1ab8e1760f0200cca784b064,-1,58,1,3,1564052736,Regular,94cea6de4466a53223fc58f46b4d5afc995c171f146b2aeca520cfa37a7c8b74
86e6a336ba51138521ee0fbb2b389895a838090739e946fdee24ec1da77b7ad5,-1,26,1,3,1564052736,Regular,d1d02d42cb814ac01740a4e14a218bac51ce001371f1e9a272bc84ef7f37f59b
8dfd9396b8363217e62555170400ba143155152bd4c214446aba8f3a512e51c8,-1,35,1,3,1564052736,Regular,f56d59d832a033a042c4b0372d7ffb01842c0137c2b3d572c3bfcdd6c715b8c7
e4f7e8c0065dcf339c01f93c7e6c4881b96553493b144ddb28aa30f627a05433,-1,28,1,3,1564052736,Regular,a113a8bfd1fd28b66a26a8b195d06008dc8f3b06aec20553e584f37b6ae60e57
f811f256fe48c12ddc478c9c127eec292fa6cc6e52782a4e1f45cd6b339a141f,-1,0,1,5,1564052736,Regular,952921d1e987c622e5cf81fda21c78751845a448210ef1af469a13a82aca781d
a113a8bfd1fd28b66a26a8b195d06008dc8f3b06aec20553e584f37b6ae60e57,1,0,1,3,1563968034,Regular,e4f7e8c0065dcf339c01f93c7e6c4881b96553493b144ddb28aa30f627a05433
f4faf20c5c766729fb4ad3ae3c7de251942753cb47071e139385743b80a4afae,1,1,1,3,1563891988,Regular,3a0919fa3ec307ca7ddbccbc4386a68d8dd7daf962e549b4b92d21458dd907e6
d1d02d42cb814ac01740a4e14a218bac51ce001371f1e9a272bc84ef7f37f59b,1,0,1,3,1563808029,Regular,86e6a336ba51138521ee0fbb2b389895a838090739e946fdee24ec1da77b7ad5
952921d1e987c622e5cf81fda21c78751845a448210ef1af469a13a82aca781d,1,1,1,5,1563723103,Regular,f811f256fe48c12ddc478c9c127eec292fa6cc6e52782a4e1f45cd6b339a141f
94cea6de4466a53223fc58f46b4d5afc995c171f146b2aeca520cfa37a7c8b74,1,0,1,3,1563536776,Regular,6047097ceb78d5902ece6ee714e3aa36def372aa1ab8e1760f0200cca784b064
891d2da7b0104c8040a2a56eeaba9d700e375ae890c7f149fc7b9fb8f965da06,1,1,1,3,1563459777,Regular,1eae9a68e7be5c3826a1f05ef202529ee45438fcb1c1a8bbe01783b9353cfec8
3d44ff0664248a2ac3a655ea375b656cc72eb32beb1b2b91c5598e19c265701d,-1,8,1,3,1563451323,Regular,b073da894fcab630ac19520750002efa398af01eb68bba107999961b5fc896a7
76810bdab997985bb478020f2c8796b72d308d573d458c28e9a4018a865008da,-1,5,1,18,1563451323,Regular,d57fb299d58212db9a61bd48d903717ca35d4bc7ea0f626a772eb1793542fb97
b00e479a2e72603da5fd8553a128ea61ced463c7e558d3516bcf588028d86edb,-1,0,1,4,1563451323,Regular,d397dac1b89cf42299ae6a12153956b7c2283fed21fa7b1c000dac1e97895fb4
be50dfc3200508bd9318e52060dd26a2bede3d809a51ad2c10a10eb9595ff379,-1,9,1,3,1563451323,Regular,fadb01ba2d2e0bcdfbf2121fd0bfe6c0b37bfd3543757fb3cbd6a7b1c9cfc84f
e6adf79237be6beb8f81926eca32a13ca47a5c968d7fcdee419944089e0a11ba,-1,46,1,4,1563451323,Regular,e5a0c8a82d6ebb2f476c5a7373ac76ab19f4910fa554175ab3a3a133c5bae8ba
9b463e6efd65b8f59b1ab0848a19b0d422ed1b847d4471243b61aa40732b75fc,1,1,1,3,1563374047,Regular,b6bd1393d44378066d97328938af958c0b6f8e714c64da2931007ee58170490d
b073da894fcab630ac19520750002efa398af01eb68bba107999961b5fc896a7,1,1,1,3,1563291454,Regular,3d44ff0664248a2ac3a655ea375b656cc72eb32beb1b2b91c5598e19c265701d
d57fb299d58212db9a61bd48d903717ca35d4bc7ea0f626a772eb1793542fb97,1,0,1,18,1563194530,Regular,76810bdab997985bb478020f2c8796b72d308d573d458c28e9a4018a865008da
fadb01ba2d2e0bcdfbf2121fd0bfe6c0b37bfd3543757fb3cbd6a7b1c9cfc84f,1,0,1,3,1562680017,Regular,be50dfc3200508bd9318e52060dd26a2bede3d809a51ad2c10a10eb9595ff379
388ffe4e5c3ef6428f27e73b5652b24b379365adba2186a033001f8035615570,-1,43,1,3,1562663708,Regular,b70517c134d9ea6e33847b6a0db2713076157b939c73a0e2dc97acc6d63be663
461f3b38837b51029c4d9d463198ddecce78157cf5f17e626880ddddbe12a7cb,-1,19,1,3,1562663708,Regular,922290e6d149e12785ba128a622372f290aeb574d61250febbf50d8d95243296
57a0b1c9fc1ffdefbc09c731b92f482311659ef8f7571dd527ed359fcd57a5ee,-1,6,1,3,1562663708,Regular,e247db53cb8ffb1cce166c41834cb510283870676f62ac65ae24fc802b16f5ab
7da17b5c20e8098e902566f3f4359cdfba317ff2277edd33952219e5eecd7a6d,-1,6,1,5,1562663708,Regular,48e6ad7125f367415880f7ab9e54beb6063e21d0ac9f6247e577b1e34232df1e
bc4a83a843ce1169213db1445007e5edf76ef0139663406ac3b5d037d23ae74b,-1,37,1,9,1562663708,Regular,d3c5b40556f6acefd19eee44e3b4010f131319ba4a15cca2da76514aa39b10a5
b70517c134d9ea6e33847b6a0db2713076157b939c73a0e2dc97acc6d63be663,1,0,1,3,1562602465,Regular,388ffe4e5c3ef6428f27e73b5652b24b379365adba2186a033001f8035615570
48e6ad7125f367415880f7ab9e54beb6063e21d0ac9f6247e577b1e34232df1e,1,1,1,5,1562511023,Regular,7da17b5c20e8098e902566f3f4359cdfba317ff2277edd33952219e5eecd7a6d
8a1f8423e8cedee1469d5684d1088211ff8c9d3253ad182139cf9b353983f0d5,1,0,1,3,1562334651,Regular,83bab75acfd22818ebd99cffe33ea9a09981216016a96109259d63c0a70dbb63
f56d59d832a033a042c4b0372d7ffb01842c0137c2b3d572c3bfcdd6c715b8c7,1,0,1,3,1562250457,Regular,8dfd9396b8363217e62555170400ba143155152bd4c214446aba8f3a512e51c8
1b369483658defa8a3700be3d67313bb7a8f79af7bd4811f342116e7b4061925,-1,0,1,3,1562208440,Regular,42a2da253fbc0dfa7e8ac261caf627ec8ecaa654370a8ce09b548ea64367af36
81425afd80e3aa45ceffff54df546cd751df0daa661df91bdc7c1ddcbd40e538,-1,13,1,3,1562208440,Regular,f30bfc044f8bf6edb51f1ded3d66153c47a19bc6289bd21c81889161601b4b77
a7b0303634f52dd895413386c45b2fea9f2d8ec93140de1f1855b0ef0b0118a9,-1,10,1,6,1562208440,Regular,2d9d5cca4c1e95e48dc3587532af098cab67e4a05c135569fb62ff5a7308db88
2d9d5cca4c1e95e48dc3587532af098cab67e4a05c135569fb62ff5a7308db88,1,0,1,6,1562155277,Regular,a7b0303634f52dd895413386c45b2fea9f2d8ec93140de1f1855b0ef0b0118a9
42a2da253fbc0dfa7e8ac261caf627ec8ecaa654370a8ce09b548ea64367af36,1,0,1,3,1561986612,Regular,1b369483658defa8a3700be3d67313bb7a8f79af7bd4811f342116e7b4061925
a8a88c14779ff05d38aaca02101a4d52b460f378040fd1c16ed2d0b2b88cc783,-1,2,1,6,1561972478,Regular,5252552ae2b7ca3cef4fcfaa42c3b8ba1fd347a7c12b44997dc235c4e6797f44
d29af32c822db3b24b1a6dd57cbe39a8ba11b9237b78c3752101cb71a30b11fc,-1,5,1,3,1561972478,Regular,3811ad9d0477effa7cf1eb4b84410ebc71a1bb6ff63deed818926b9784201201
dcee124917aae8504156850d9d268bcc2daca6ca89c96a52db249586077095b0,-1,18,1,6,1561972478,Regular,c8696d4cbf0aa147b8eb692b820af424978036087f47bd8e88412b72b0053d3e
f30bfc044f8bf6edb51f1ded3d66153c47a19bc6289bd21c81889161601b4b77,1,1,1,3,1561900143,Regular,81425afd80e3aa45ceffff54df546cd751df0daa661df91bdc7c1ddcbd40e538
e247db53cb8ffb1cce166c41834cb510283870676f62ac65ae24fc802b16f5ab,1,1,1,3,1561804492,Regular,57a0b1c9fc1ffdefbc09c731b92f482311659ef8f7571dd527ed359fcd57a5ee
922290e6d149e12785ba128a622372f290aeb574d61250febbf50d8d95243296,1,1,1,3,1561731790,Regular,461f3b38837b51029c4d9d463198ddecce78157cf5f17e626880ddddbe12a7cb
5252552ae2b7ca3cef4fcfaa42c3b8ba1fd347a7c12b44997dc235c4e6797f44,1,1,1,6,1561615968,Regular,a8a88c14779ff05d38aaca02101a4d52b460f378040fd1c16ed2d0b2b88cc783
e5a0c8a82d6ebb2f476c5a7373ac76ab19f4910fa554175ab3a3a133c5bae8ba,1,0,1,4,1561439073,Regular,e6adf79237be6beb8f81926eca32a13ca47a5c968d7fcdee419944089e0a11ba
137336d22ac96b8203a2ef20ba3dabf73abb5eee5dba0aad2d6202ca903988e4,1,1,1,3,1561354120,Regular,e7aa4c66d49416e37619e6637f0639203c18433085684b57b8bb9e2acc55eb49
d397dac1b89cf42299ae6a12153956b7c2283fed21fa7b1c000dac1e97895fb4,1,0,1,4,1561290396,Regular,b00e479a2e72603da5fd8553a128ea61ced463c7e558d3516bcf588028d86edb
3811ad9d0477effa7cf1eb4b84410ebc71a1bb6ff63deed818926b9784201201,1,0,1,3,1561182858,Regular,d29af32c822db3b24b1a6dd57cbe39a8ba11b9237b78c3752101cb71a30b11fc
c8696d4cbf0aa147b8eb692b820af424978036087f47bd8e88412b72b0053d3e,1,1,1,6,1561132224,Regular,dcee124917aae8504156850d9d268bcc2daca6ca89c96a52db249586077095b0
d3c5b40556f6acefd19eee44e3b4010f131319ba4a15cca2da76514aa39b10a5,1,0,1,9,1560945103,Regular,bc4a83a843ce1169213db1445007e5edf76ef0139663406ac3b5d037d23ae74b
129aa1aac2093fd7c5fdcc983d9e1064621a78051a4ded4e03486c338db5470a,-1,4,1,3,1560880810,Regular,ee19379992f76c2a9c3eb1b1206fc3d2bc6264b9dbe0c6f2d848a563bb345e0c
33b7050a1ecae54ff449647f6bbdc1c6134251747fe1f9fc632a83d11d10d959,-1,45,1,4,1560880810,Regular,4f6387ae07560e1c12530573d36591101eea38b6710448a77a8acc8d2ec95647
4880c0f98673f33c59c82dc53a6c9d1e280aae4693d421e7857e431f04d5235e,-1,16,1,4,1560880810,Regular,29fb9caace9ff1652a79ec63952d844e3cdb8704a120a8be13945bcac2f4ed44
7aeae35069325958449a28cf620f65807c73ddb6f1618ae5355a739965e6145a,-1,23,1,3,1560880810,Regular,7cf09a79c02a81eaa82b74db5699ff263917409d1169319eebc0fb96ebe29e97
7aeae35069325958449a28cf620f65807c73ddb6f1618ae5355a739965e6145a,-1,21,1,7,1560880810,Regular,d52799a363e741589b5279283ec7e873b2771d0d4bf6ec29369f954e2d757a97
8ca954e9aed95b1991b61c23d577f725b8a65897507aae05e354cf44d70f8066,-1,3,1,3,1560880810,Regular,a3741081afc6d8f1d3a4b88e2419021bb078387cd4ccb14d36ca8e5a7e723beb
91ce773941f665138e18b214550c0ec6d92cd01a1d33b74397c7419b1d524b96,-1,11,1,3,1560880810,Regular,961664a2d6b2fa17e85e0a43984511ef79b23ef36ae364947a72a54dc6cefba8
d983c3133c98aee56ff6622b2798350fb7c0c73ea5e3a247aa083622df7d43fe,-1,11,1,2,1560880810,Regular,c8a75aa348a660ff15cfe63c23ac687024b518547445879422071746e1f2ce13
409716cdf112d0579bf29bde3716b1056b7ba4f3f21477defbc0319b70bdf0f1,-1,27,1,3,1560880356,Regular,0c638e2d57154b44ed3677eebd467aeea657bb413e00e004fac29381c9597293
4c54ab9d33bb2e77b9251543345be03d9064138d292c088deec369761a4d8e04,-1,14,1,3,1560880356,Regular,1ac19d79dbcce971ed7d024eb346812830a8fff67a2d92d3d9ed58bbb1b7114d
60d99422224cadeb299a9c3abd5eada8326fb0ae7d2c4b6a4100a353f9689a47,-1,6,1,3,1560880356,Regular,1a887f909ca230fe8ac03187d85d59d6097583eb53ffc2e86000ec61a0dffd42
60d99422224cadeb299a9c3abd5eada8326fb0ae7d2c4b6a4100a353f9689a47,-1,10,1,4,1560880356,Regular,8ecadce365ad66ec03d74435236c7fdc590d9d33cf71165d36e9384e4b3a4c43
62ce7e5f61ebba25d699887674c7a4324281e831607ed99adab73718ead2276e,-1,48,1,4,1560880356,Regular,e5a740cace10dc63cf98400637cd6b9466e354d2d7770739478e074692907203
67222b384e36df40ffc97cae0c0d1817ac49914132efd8043de1447daec946fd,-1,58,1,3,1560880356,Regular,7d8adbbd76ff3e5c21ca86dda3b532b0dc94e22c1077f625643629073b77ec79
cdd6dc7232b4a309c5e63fa9c4cdaf9ccf451c0f62d61038b4e1a4aa5f0e7a79,-1,21,1,3,1560880356,Regular,b08fb06a4f47bc2dcb994289ad2dbeb7460a38db189a45fb360b845dd2c5d6c4
d14bdf7fb8f8f8da0075a924d808f0c8d09e28a48849234475562d32c61cc1a4,-1,54,1,3,1560880356,Regular,d0ba3ddab197149ab2914a8b08e309ed213118e6abc46b2ad242abb4b5d50126
e0729c9d058682463c2f3f297ac704a852b81df814c977022963b3df12335725,-1,6,1,4,1560880356,Regular,aa118285e8f22e7cf33e8b1322b29ca28b95a15cc5e4ea42a093efad4cad85df
1dcb6519c14a100c0ab9c683394acae6bb4a0ce3bf23581d0ae3afa77ca64524,-1,50,1,4,1560879078,Regular,fa36086b42050ee59edf37c657c7413c3d0cc60393600f5f5898f873a5a273b1
2b746d6aefc8bc8ebf2bc484c5924d16a7acb47de19c8a67b97d5c2757f17bd1,-1,4,1,3,1560879078,Regular,3e774a7b9706318b193a50df4a714140afa4cd72a2e1eb7170e80661f9c2bdd6
2bf27c69ac5696c837f9779359a842d8cc44f1ade099435d4ba1d28e2bc4b578,-1,14,1,3,1560879078,Regular,6fc8dd6976145e21f8434069f61b8f33d67d23251af18bebb2f049684594cc58
34351a34778a1ed32b2b575e84db6fe7e58cc32355cb1a386614d4fe1ba095d0,-1,35,1,3,1560879078,Regular,f5808c45ad524dad08dc777b46ce9301d58fa8bad8ce72721ddd1df6117f410b
7ac4acaebb8bedc4ce4c605db006328f8ba10ec6229c5e73273d4cff9afe5811,-1,0,1,3,1560879078,Regular,d8982eff94f7d9d99d967b0bc6b45262dfa4b5dbc6b48bd270c1208c527e67d1
8ccd54ae90eecf970c14bd659a364e38afcc5ae26ff1357743a3e1f05fd5ff13,-1,2,1,3,1560879078,Regular,aa94cdf0414073a9a3cffac830d6db3899e1d8c2355fb377ed3bdae7a8350551
963568b2474280cb211885f260ee572db905d173f808a7091a2c8104bde4f473,-1,25,1,3,1560879078,Regular,0c00f5a795809b96175bc7708a0afff550539a07f057d8d00653ab5e32916e26
9d48de64e74d38828f38ea81c97fe20fab49e2d5edbc8a4d00bcc816ca099f62,-1,41,1,2,1560879078,Regular,7d35a7f829e48d696d08c79a0ccbbc185d4dd917ebb53d6949053b1a8ebe1ab8
a06fa01e63bc9fffbbf8255b090ed0de85f6ee2e79e6af75769b28b5466ad011,-1,39,1,3,1560879078,Regular,e61a14c2877401b1f6c8d2ac068eec9796f008f6c338788dd258a45985536171
b48d30b73a65446960886a6baf137aba7c977d3ceeaddf04489ce107dad1d548,-1,28,1,3,1560879078,Regular,edb41f5c17087cbdcb953a29f3b444f87c234f3884ca8a79c65df1ec3df745e6
f10b9034bc7e6d6b13dfd08e155e4b8f4f3c9dafb72728315e7f994bc2e3699b,-1,28,1,2,1560879078,Regular,050c33508f77f8a9664b2bd1081807b09b4b34ffaae45694a593f3be1de4f34b
fadc7745a5612a89c0c55f6b03fd180d44cd981b28890afae4439899b4c46185,-1,31,1,4,1560879078,Regular,78ac33af426021a74a418be2b5aa1f113d48be6f2e6d583e7e960b198b25c132
fd07e01d455688c3f098a5c9351d7b416ec9726efb7348e9bfe89e539f4eb7b5,-1,11,1,3,1560879078,Regular,eff13353a8148c59b819bed8b7edcfae4404de0eb4e96266d882256512336a16
0c638e2d57154b44ed3677eebd467aeea657bb413e00e004fac29381c9597293,1,1,1,3,1560700280,Regular,409716cdf112d0579bf29bde3716b1056b7ba4f3f21477defbc0319b70bdf0f1
4f6387ae07560e1c12530573d36591101eea38b6710448a77a8acc8d2ec95647,1,0,1,4,1560589375,Regular,33b7050a1ecae54ff449647f6bbdc1c6134251747fe1f9fc632a83d11d10d959
961664a2d6b2fa17e85e0a43984511ef79b23ef36ae364947a72a54dc6cefba8,1,0,1,3,1560521826,Regular,91ce773941f665138e18b214550c0ec6d92cd01a1d33b74397c7419b1d524b96
7d8adbbd76ff3e5c21ca86dda3b532b0dc94e22c1077f625643629073b77ec79,1,0,1,3,1560416832,Regular,67222b384e36df40ffc97cae0c0d1817ac49914132efd8043de1447daec946fd
eff13353a8148c59b819bed8b7edcfae4404de0eb4e96266d882256512336a16,1,0,1,3,1560325457,Regular,fd07e01d455688c3f098a5c9351d7b416ec9726efb7348e9bfe89e539f4eb7b5
3e774a7b9706318b193a50df4a714140afa4cd72a2e1eb7170e80661f9c2bdd6,1,0,1,3,1560262873,Regular,2b746d6aefc8bc8ebf2bc484c5924d16a7acb47de19c8a67b97d5c2757f17bd1
78ac33af426021a74a418be2b5aa1f113d48be6f2e6d583e7e960b198b25c132,1,0,1,4,1560160832,Regular,fadc7745a5612a89c0c55f6b03fd180d44cd981b28890afae4439899b4c46185
050c33508f77f8a9664b2bd1081807b09b4b34ffaae45694a593f3be1de4f34b,1,1,1,2,1560066700,Regular,f10b9034bc7e6d6b13dfd08e155e4b8f4f3c9dafb72728315e7f994bc2e3699b
7cf09a79c02a81eaa82b74db5699ff263917409d1169319eebc0fb96ebe29e97,1,1,1,3,1559979060,Regular,7aeae35069325958449a28cf620f65807c73ddb6f1618ae5355a739965e6145a
fa36086b42050ee59edf37c657c7413c3d0cc60393600f5f5898f873a5a273b1,1,1,1,4,1559903554,Regular,1dcb6519c14a100c0ab9c683394acae6bb4a0ce3bf23581d0ae3afa77ca64524
ee19379992f76c2a9c3eb1b1206fc3d2bc6264b9dbe0c6f2d848a563bb345e0c,1,1,1,3,1559802143,Regular,129aa1aac2093fd7c5fdcc983d9e1064621a78051a4ded4e03486c338db5470a
c8a75aa348a660ff15cfe63c23ac687024b518547445879422071746e1f2ce13,1,0,1,2,1559748875,Regular,d983c3133c98aee56ff6622b2798350fb7c0c73ea5e3a247aa083622df7d43fe
6fc8dd6976145e21f8434069f61b8f33d67d23251af18bebb2f049684594cc58,1,0,1,3,1559646550,Regular,2bf27c69ac5696c837f9779359a842d8cc44f1ade099435d4ba1d28e2bc4b578
edb41f5c17087cbdcb953a29f3b444f87c234f3884ca8a79c65df1ec3df745e6,1,0,1,3,1559542741,Regular,b48d30b73a65446960886a6baf137aba7c977d3ceeaddf04489ce107dad1d548
1a887f909ca230fe8ac03187d85d59d6097583eb53ffc2e86000ec61a0dffd42,1,1,1,3,1559478922,Regular,60d99422224cadeb299a9c3abd5eada8326fb0ae7d2c4b6a4100a353f9689a47
b08fb06a4f47bc2dcb994289ad2dbeb7460a38db189a45fb360b845dd2c5d6c4,1,1,1,3,1559398660,Regular,cdd6dc7232b4a309c5e63fa9c4cdaf9ccf451c0f62d61038b4e1a4aa5f0e7a79
e61a14c2877401b1f6c8d2ac068eec9796f008f6c338788dd258a45985536171,1,1,1,3,1559293471,Regular,a06fa01e63bc9fffbbf8255b090ed0de85f6ee2e79e6af75769b28b5466ad011
8ecadce365ad66ec03d74435236c7fdc590d9d33cf71165d36e9384e4b3a4c43,1,0,1,4,1559212083,Regular,60d99422224cadeb299a9c3abd5eada8326fb0ae7d2c4b6a4100a353f9689a47
0c00f5a795809b96175bc7708a0afff550539a07f057d8d00653ab5e32916e26,1,1,1,3,1559122936,Regular,963568b2474280cb211885f260ee572db905d173f808a7091a2c8104bde4f473
7d35a7f829e48d696d08c79a0ccbbc185d4dd917ebb53d6949053b1a8ebe1ab8,1,1,1,2,1559037215,Regular,9d48de64e74d38828f38ea81c97fe20fab49e2d5edbc8a4d00bcc816ca099f62
d0ba3ddab197149ab2914a8b08e309ed213118e6abc46b2ad242abb4b5d50126,1,0,1,3,1558973795,Regular,d14bdf7fb8f8f8da0075a924d808f0c8d09e28a48849234475562d32c61cc1a4
29fb9caace9ff1652a79ec63952d844e3cdb8704a120a8be13945bcac2f4ed44,1,0,1,4,1558881233,Regular,4880c0f98673f33c59c82dc53a6c9d1e280aae4693d421e7857e431f04d5235e
aa94cdf0414073a9a3cffac830d6db3899e1d8c2355fb377ed3bdae7a8350551,1,1,1,3,1558794258,Regular,8ccd54ae90eecf970c14bd659a364e38afcc5ae26ff1357743a3e1f05fd5ff13
f5808c45ad524dad08dc777b46ce9301d58fa8bad8ce72721ddd1df6117f410b,1,0,1,3,1558715230,Regular,34351a34778a1ed32b2b575e84db6fe7e58cc32355cb1a386614d4fe1ba095d0
aa118285e8f22e7cf33e8b1322b29ca28b95a15cc5e4ea42a093efad4cad85df,1,1,1,4,1558635076,Regular,e0729c9d058682463c2f3f297ac704a852b81df814c977022963b3df12335725
a3741081afc6d8f1d3a4b88e2419021bb078387cd4ccb14d36ca8e5a7e723beb,1,1,1,3,1558512550,Regular,8ca954e9aed95b1991b61c23d577f725b8a65897507aae05e354cf44d70f8066
e5a740cace10dc63cf98400637cd6b9466e354d2d7770739478e074692907203,1,0,1,4,1558426238,Regular,62ce7e5f61ebba25d699887674c7a4324281e831607ed99adab73718ead2276e
d8982eff94f7d9d99d967b0bc6b45262dfa4b5dbc6b48bd270c1208c527e67d1,1,1,1,3,1558346612,Regular,7ac4acaebb8bedc4ce4c605db006328f8ba10ec6229c5e73273d4cff9afe5811
1ac19d79dbcce971ed7d024eb346812830a8fff67a2d92d3d9ed58bbb1b7114d,1,1,1,3,1558244663,Regular,4c54ab9d33bb2e77b9251543345be03d9064138d292c088deec369761a4d8e04
d52799a363e741589b5279283ec7e873b2771d0d4bf6ec29369f954e2d757a97,1,0,1,7,1558154151,Regular,7aeae35069325958449a28cf620f65807c73ddb6f1618ae5355a739965e6145a
aaf6fc1897a00aa1edce196cb383fe5b6137dd90c0a8648ccfcb91dada49b787,-1,1,1,3,1557210151,Regular,48be368c6066fb76a7359ecb3f0466c5caa89001af8e2eab193d4e58f6f87bc2
48be368c6066fb76a7359ecb3f0466c5caa89001af8e2eab193d4e58f6f87bc2,1,1,1,3,1557203882,Regular,aaf6fc1897a00aa1edce196cb383fe5b6137dd90c0a8648ccfcb91dada49b787
ab800768a86adcc94aa6b1341e0fdde72f121f931b493a0e3ad0a9cc21f244c6,-1,6,1,3,1557132585,Regular,274da0d208cdc0745431cba6c632d893935cfaa490e97c0c27cfa6d7c09b807a
274da0d208cdc0745431cba6c632d893935cfaa490e97c0c27cfa6d7c09b807a,1,1,1,3,1557130731,Regular,ab800768a86adcc94aa6b1341e0fdde72f121f931b493a0e3ad0a9cc21f244c6
