tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b,1,88,1,0.33102937,1540603020,Regular,e37cbe07b19891780f586be1df1ad2894511325877ede7050ccf5e379d3b2893
2de96b11f89b686bfdb5aeda1f0ac219750f9e63ed876ef4f4831bd8dbd7598a,-1,1,1,0.35587184,1540587988,Regular,b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735
00bbfa12a914b896ab5844f9924ea303241229fc9343a81515fb793e4e00703a,-1,0,1,0.3683512,1540520730,Regular,238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8
b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735,1,56,1,0.35587184,1540513476,Regular,2de96b11f89b686bfdb5aeda1f0ac219750f9e63ed876ef4f4831bd8dbd7598a
238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8,1,105,1,0.3683512,1540448190,Regular,00bbfa12a914b896ab5844f9924ea303241229fc9343a81515fb793e4e00703a
d1d551e6f5634231f691f68d8912c2609eed705570a52e694e26e4dc9704f13b,-1,1,1,0.37325635,1540407400,Regular,8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63
8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63,1,126,1,0.37325635,1540341316,Regular,d1d551e6f5634231f691f68d8912c2609eed705570a52e694e26e4dc9704f13b
1e3b316114e098645af23c541ab1aa6cc84e66a92e10ab48da9b1e12d8930ef5,-1,1,1,0.36044532,1540331561,Regular,08813c4e2d8e596ce083a76477031575496c9bd5a30590e1f76feca78ff24c51
08813c4e2d8e596ce083a76477031575496c9bd5a30590e1f76feca78ff24c51,1,88,1,0.36044532,1540256244,Regular,1e3b316114e098645af23c541ab1aa6cc84e66a92e10ab48da9b1e12d8930ef5
b187f195a87b275de1a5c46c7eae28dd046231ba1203e2dc571ad3f0fd7d5d82,-1,0,1,0.36947013,1540242480,Regular,d158068a91ff46bd353926a9d80b9255ebb7170d84e1434a5ec95d54076b3eb5
d158068a91ff46bd353926a9d80b9255ebb7170d84e1434a5ec95d54076b3eb5,1,18,1,0.36947013,1540168764,Regular,b187f195a87b275de1a5c46c7eae28dd046231ba1203e2dc571ad3f0fd7d5d82
a370523ddda94e9a97ebbe2b384897facc3a8c1e60c60481b84697a903b132fa,-1,0,1,0.37060482,1540151489,Regular,cc46d185ec3b034a3eff8c96f66909521d5782c20fb571ca25bbbd9b3d3afd65
cc46d185ec3b034a3eff8c96f66909521d5782c20fb571ca25bbbd9b3d3afd65,1,119,1,0.37060482,1540085719,Regular,a370523ddda94e9a97ebbe2b384897facc3a8c1e60c60481b84697a903b132fa
652444e161ca341242db7c72c7387a2215d72f03a0efbedbc42441265ee51a28,-1,0,1,0.33000432,1540070262,Regular,b16d1c106fadc8dad4ae4e109ad0bb90d7ef0f9c8726707ad8517b44737b87bc
b16d1c106fadc8dad4ae4e109ad0bb90d7ef0f9c8726707ad8517b44737b87bc,1,104,1,0.33000432,1539995382,Regular,652444e161ca341242db7c72c7387a2215d72f03a0efbedbc42441265ee51a28
e6e88d2aa2d2ee183fa1dfc964cda2579f8df1182d5600db31433a5c6c3ee75b,-1,0,1,0.38075579,1539993666,Regular,7032da144fb7aba624398838bb56421769c15a4f41e9564fa73c1d41e8f22fe0
7032da144fb7aba624398838bb56421769c15a4f41e9564fa73c1d41e8f22fe0,1,74,1,0.38075579,1539912593,Regular,e6e88d2aa2d2ee183fa1dfc964cda2579f8df1182d5600db31433a5c6c3ee75b
75c81f0d4cacd4caa33541de994864c0443eb57a7d75819a844e468b0db4970b,-1,1,1,0.40916397,1539889244,Regular,473281fe0fa602259977676a1801203339acc9c60ef1fa403b10aa280b1efee2
473281fe0fa602259977676a1801203339acc9c60ef1fa403b10aa280b1efee2,1,19,1,0.40916397,1539822167,Regular,75c81f0d4cacd4caa33541de994864c0443eb57a7d75819a844e468b0db4970b
92d9adae121c1bf206c107a5513880d53f4a8d54532a1f41cb2abb998e4dab46,-1,0,1,0.39825013,1539804952,Regular,a8d8b1b0df364c1408657cea6fa8ef4c330e5a41add92a1e499f1bb35fd1a2a8
a8d8b1b0df364c1408657cea6fa8ef4c330e5a41add92a1e499f1bb35fd1a2a8,1,12,1,0.39825013,1539736970,Regular,92d9adae121c1bf206c107a5513880d53f4a8d54532a1f41cb2abb998e4dab46
a32b3c230967c24be5cf4c9a2c634c25ef958c1b5c1ef2efff96e85aa53e0d24,-1,1,1,0.29175665,1539725998,Regular,80db307b32f02838b1e12cc1f5b186750509631d897ef8888bc96a07b7f03c2c
80db307b32f02838b1e12cc1f5b186750509631d897ef8888bc96a07b7f03c2c,1,51,1,0.29175665,1539649865,Regular,a32b3c230967c24be5cf4c9a2c634c25ef958c1b5c1ef2efff96e85aa53e0d24
40cc3c73df557563340e50e2aab6631e46d7e33ace4ff1cb5541e0cb1407426c,-1,1,1,0.39603604,1539639769,Regular,ffb796f204b106fe4201c4bf9460efad01170c60d74570d484d04d2f407c9590
ffb796f204b106fe4201c4bf9460efad01170c60d74570d484d04d2f407c9590,1,29,1,0.39603604,1539564121,Regular,40cc3c73df557563340e50e2aab6631e46d7e33ace4ff1cb5541e0cb1407426c
0e87e434ebad3a0f8a5c09ec1b07935375475d35e74b22df4eb1c34e4220db76,-1,0,1,0.42130866,1539547301,Regular,b13935f1ac9792e570b785bf741efbeb55cf89fbfa29c94ea62d9d151e3f8759
b13935f1ac9792e570b785bf741efbeb55cf89fbfa29c94ea62d9d151e3f8759,1,23,1,0.42130866,1539478029,Regular,0e87e434ebad3a0f8a5c09ec1b07935375475d35e74b22df4eb1c34e4220db76
dd631248adc5178be0460c984012eea3885075dbdd031f3c6a68772aca1a061c,-1,0,1,0.45495606,1539466519,Regular,2ea43f1ce6bf3d97c974f5612b54579f7cd827cf58329f3ca0367d855f157ce5
2ea43f1ce6bf3d97c974f5612b54579f7cd827cf58329f3ca0367d855f157ce5,1,72,1,0.45495606,1539391795,Regular,dd631248adc5178be0460c984012eea3885075dbdd031f3c6a68772aca1a061c
80aeec0b4b365fe546f88bdf380ce55324983277f8343ab401037362e590da12,-1,1,1,0.4558644,1539375761,Regular,aea105a99828c966f4323aca743b6a4d6fb0e06fefde9e55544c5dd20cbf9be9
aea105a99828c966f4323aca743b6a4d6fb0e06fefde9e55544c5dd20cbf9be9,1,47,1,0.4558644,1539305856,Regular,80aeec0b4b365fe546f88bdf380ce55324983277f8343ab401037362e590da12
4d598c0c5325b21f87bf18c8d892e6c7ac5678aa21803e3dc9764a1d0bd19d8b,-1,1,1,0.49260737,1539292972,Regular,334e7db59d9b07a28ba233d635cb6ab72feb3ad503e06b311e1f4b26b65c905b
334e7db59d9b07a28ba233d635cb6ab72feb3ad503e06b311e1f4b26b65c905b,1,25,1,0.49260737,1539218767,Regular,4d598c0c5325b21f87bf18c8d892e6c7ac5678aa21803e3dc9764a1d0bd19d8b
0bad0a0850be928bccd6a21a89133b522f2ef46fc4956bb1c0b4c3aafd956074,-1,1,1,0.49126789,1539202238,Regular,6867fc902cda1d7fa9253cb52d0170d751e2c2c0d5b16d315e92891ddf835df1
6867fc902cda1d7fa9253cb52d0170d751e2c2c0d5b16d315e92891ddf835df1,1,47,1,0.49126789,1539135013,Regular,0bad0a0850be928bccd6a21a89133b522f2ef46fc4956bb1c0b4c3aafd956074
2d40e164f8ba8de54b42f73584b086fdba43a88b6aed9f3112c52657c0bafc91,-1,0,1,0.48828865,1539122415,Regular,8075ca4546ee406fcb661be2e7917c096919877667654e8fb533341cf37af323
8075ca4546ee406fcb661be2e7917c096919877667654e8fb533341cf37af323,1,23,1,0.48828865,1539049569,Regular,2d40e164f8ba8de54b42f73584b086fdba43a88b6aed9f3112c52657c0bafc91
f55fa01f559ac19d902a3339ca458d7377997bb49af7f7a24971429fad627ea5,-1,0,1,0.47044794,1538996045,Regular,381802ac311a385feeaeb2a135993d1746ee32756ce235549a2b4529e036f265
381802ac311a385feeaeb2a135993d1746ee32756ce235549a2b4529e036f265,1,17,1,0.47044794,1538960325,Regular,f55fa01f559ac19d902a3339ca458d7377997bb49af7f7a24971429fad627ea5
9037ff60ffa30c93004e64b01e9eedb7d6d8f99ce0d1ab92bebbf497ce7ba081,-1,1,1,0.50138909,1538908023,Regular,72636bfa62419d9ee9c5812f5a2a5c5f7d4ef5ba2a267b4b8936ea1515575735
72636bfa62419d9ee9c5812f5a2a5c5f7d4ef5ba2a267b4b8936ea1515575735,1,48,1,0.50138909,1538871944,Regular,9037ff60ffa30c93004e64b01e9eedb7d6d8f99ce0d1ab92bebbf497ce7ba081
159c7c6714a8e89ac8429ce3726673e40fb68ffd5aaf2f820c5c619fb4c04007,-1,0,1,0.51929352,1538820527,Regular,0734a23fd6853b1f6270b3c96d2c026676c3c49a836e8f5f292e138d5d448f20
0734a23fd6853b1f6270b3c96d2c026676c3c49a836e8f5f292e138d5d448f20,1,27,1,0.51929352,1538784949,Regular,159c7c6714a8e89ac8429ce3726673e40fb68ffd5aaf2f820c5c619fb4c04007
fbfa9f215d312231e6bf8fb3d5afa2989da5478c3361af5c17078f207a91bdb8,-1,1,1,0.51265971,1538740890,Regular,a917387c9df47eccb0be01e9dabefbb07752815e4f85d4b09b28519989a21211
a917387c9df47eccb0be01e9dabefbb07752815e4f85d4b09b28519989a21211,1,20,1,0.51265971,1538706004,Regular,fbfa9f215d312231e6bf8fb3d5afa2989da5478c3361af5c17078f207a91bdb8
f886e89143648008857278c22e95a1b7418a030b3bfb975f6eb8bd07940f170e,-1,1,1,0.55255064,1538649061,Regular,208f36a27ffbe30e7f9a2f8a08db671382007a95628be81615054f05f5b03df4
208f36a27ffbe30e7f9a2f8a08db671382007a95628be81615054f05f5b03df4,1,34,1,0.55255064,1538615032,Regular,f886e89143648008857278c22e95a1b7418a030b3bfb975f6eb8bd07940f170e
e691cebeaef6f7f05f5af67ce5096d62e5848f276fab028a7f18738ae4d24729,-1,1,1,0.61652089,1538561042,Regular,5cd8cfb95e099ca67f1d36de2c203513dae2547fcc60ba3cd1fdaa69bbaae59e
5cd8cfb95e099ca67f1d36de2c203513dae2547fcc60ba3cd1fdaa69bbaae59e,1,6,1,0.61652089,1538531234,Regular,e691cebeaef6f7f05f5af67ce5096d62e5848f276fab028a7f18738ae4d24729
51242f9f768713b0c96d00b99ffc216476e76baa4a9f0c748fc3c696a2ddc27f,-1,1,1,0.43065688,1538481614,Regular,e69c686094d6a1803c854a153f448c70a11db444d04709ffa5e91277d9ebef05
e69c686094d6a1803c854a153f448c70a11db444d04709ffa5e91277d9ebef05,1,14,1,0.43065688,1538445638,Regular,51242f9f768713b0c96d00b99ffc216476e76baa4a9f0c748fc3c696a2ddc27f
