tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99b110f137eb1ab39787b3276b65ac8c8234384ed2123db8f0a7a0b34085afc8,-1,16,1,0.10997327,1488070372,Regular,a3cda14e5c8d61ee5757745e5ce125679f89a1f41909367762e5dac9f836b5cc
a3cda14e5c8d61ee5757745e5ce125679f89a1f41909367762e5dac9f836b5cc,1,52,1,0.10997327,1488066223,Regular,99b110f137eb1ab39787b3276b65ac8c8234384ed2123db8f0a7a0b34085afc8
8503d63085cad137051d32eec7389a11dd0517009c531768b96cbe4a0c0003e6,1,79,1,0.12582783,1488044368,Regular,6ee4631714e9940a3409fa55160105ae42fb8ab7ada8c8ec753ad19e77663445
361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c,1,134,1,0.14927501,1488021737,Regular,ac3d42da5904ef1273e5ed6cd5a68d3b6bac37d10308eaf22c1eeba12e24fd02
7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907,1,4,1,0.13941474,1487989663,Regular,17e1483d8ca4ee47ce90f26a8fd1ec405a4b7969114f1ffbf1c031ee3c655658
834c5e82161c5d23bfd66cc2ec18fdc80e1471495dba8bc3f72bd48bb12bf817,-1,17,1,0.13339757,1487978585,Regular,171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5
171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5,1,114,1,0.13339757,1487967666,Regular,834c5e82161c5d23bfd66cc2ec18fdc80e1471495dba8bc3f72bd48bb12bf817
4b8e8e1d4127fd8499c13d07bfc199e3c5e266c5ceceb30c231d228dc5fa8a27,-1,17,1,0.19570821,1487956526,Regular,f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41
39171b88777965c4795fa27613a14d88437a05bd9400052d7a48d00e4cd5ff79,-1,8,1,0.10592345,1487948419,Regular,2bcc0953c87c99302b54cc730a5da2e33c3402984d602e6ca52780273297cf33
2bcc0953c87c99302b54cc730a5da2e33c3402984d602e6ca52780273297cf33,1,26,1,0.10592345,1487946197,Regular,39171b88777965c4795fa27613a14d88437a05bd9400052d7a48d00e4cd5ff79
4b3d9895bd8c936816fc97ae94944066ed7382a60c861a7314cadd1c7c0d675c,-1,5,1,0.12537245,1487941533,Regular,0f1f02f1f26a37753c650aeda88913d015af2d7b9577862d3c76ffc81945ce07
0f1f02f1f26a37753c650aeda88913d015af2d7b9577862d3c76ffc81945ce07,1,20,1,0.12537245,1487924203,Regular,4b3d9895bd8c936816fc97ae94944066ed7382a60c861a7314cadd1c7c0d675c
1f34621b220b4c21ddbd73e93dc340701089d6bc83eaa6e194d399bc57b816c5,-1,0,1,0.1566411,1487923100,Regular,77fb78e042ad74fc44708e372f3a9d4ebe9ee72a37ef23d4f36d06ff53f6964d
f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41,1,187,1,0.19570821,1487891892,Regular,4b8e8e1d4127fd8499c13d07bfc199e3c5e266c5ceceb30c231d228dc5fa8a27
62302c9d2a736b12c4bcf0cd262269a0cf5117e5e87a31de2fe51ffd39f18328,-1,6,1,0.11496731,1487881481,Regular,0140a3c24bcbd6d2786aff5f5436dcd8c3e70759cd4a893f00a3da34c039fe33
0140a3c24bcbd6d2786aff5f5436dcd8c3e70759cd4a893f00a3da34c039fe33,1,66,1,0.11496731,1487869755,Regular,62302c9d2a736b12c4bcf0cd262269a0cf5117e5e87a31de2fe51ffd39f18328
77fb78e042ad74fc44708e372f3a9d4ebe9ee72a37ef23d4f36d06ff53f6964d,1,22,1,0.1566411,1487848664,Regular,1f34621b220b4c21ddbd73e93dc340701089d6bc83eaa6e194d399bc57b816c5
dfb69de4f208ef578e50f19ee24b022ab8b02191404761abd9af056feb31567d,-1,20,1,0.12379951,1487840295,Regular,40fbe74985bbcbe0ff0c790b0a298154f1304e7a71f42d74376d5ce79d0303f5
40fbe74985bbcbe0ff0c790b0a298154f1304e7a71f42d74376d5ce79d0303f5,1,111,1,0.12379951,1487826032,Regular,dfb69de4f208ef578e50f19ee24b022ab8b02191404761abd9af056feb31567d
5fda3dd9ac5b6272a7afee675b1fe8700f868dcff4c75e1454a498fc1f9556d7,-1,27,1,0.17919344,1487805116,Regular,d3df608104c1f92470d242c3daeb93b08bcb29a4555d2e56b132c6a484685049
d3df608104c1f92470d242c3daeb93b08bcb29a4555d2e56b132c6a484685049,1,52,1,0.17919344,1487793169,Regular,5fda3dd9ac5b6272a7afee675b1fe8700f868dcff4c75e1454a498fc1f9556d7
409123f8b3ef80499f81887d88c75b95e0b357ebe133cf99b7e9168403cbdaaa,-1,21,1,0.12417034,1487785612,Regular,6432e08ee1ce80f002f9be2de72b7f11daa39606510ca08c2008e3fddd24d81c
6432e08ee1ce80f002f9be2de72b7f11daa39606510ca08c2008e3fddd24d81c,1,41,1,0.12417034,1487771404,Regular,409123f8b3ef80499f81887d88c75b95e0b357ebe133cf99b7e9168403cbdaaa
c92d94aa1a11b1b2455921eff0cea34fa62dc71d51d46f2af42897a027c6dd7a,-1,24,1,0.15319487,1487721586,Regular,6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67
6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67,1,97,1,0.15319487,1487717023,Regular,c92d94aa1a11b1b2455921eff0cea34fa62dc71d51d46f2af42897a027c6dd7a
37c9e621b1626787032835e4c24e5a92d48bf3f4609aa5eb00bce0ea4c584e2a,-1,12,1,0.1647081,1487715378,Regular,64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca
64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca,1,25,1,0.1647081,1487706264,Regular,37c9e621b1626787032835e4c24e5a92d48bf3f4609aa5eb00bce0ea4c584e2a
4e2f3b3de9a466b0d927b696ddd7ae2b12c0c32ca5dd4c84339f031122696a90,-1,8,1,0.12949293,1487692994,Regular,537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b
07b278e76c0ee68e4d677e200ea2238ae2ac342b0c2148dc26f6450c95193427,-1,0,1,0.16581824,1487684579,Regular,2f18ad1f4a4bd249d7ba1671e6fe7c3e8a813365a14ef913af861855804113d4
537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b,1,135,1,0.12949293,1487684483,Regular,4e2f3b3de9a466b0d927b696ddd7ae2b12c0c32ca5dd4c84339f031122696a90
2f18ad1f4a4bd249d7ba1671e6fe7c3e8a813365a14ef913af861855804113d4,1,126,1,0.16581824,1487663113,Regular,07b278e76c0ee68e4d677e200ea2238ae2ac342b0c2148dc26f6450c95193427
e12f0d078a04e1e356e2cfc3634a7893edb4188a2e29ea43ed4207d52a7e24e3,-1,24,1,0.13211269,1487622425,Regular,8480a051492f4e6e3a51ef78c74a26c85066cd2919fa7292d2a445799ea6c3b3
e2a6ad05a0f7b3cfbd8ad7fb356b49bb8d02f5692537d1fe5872ee098c9bf195,-1,13,1,0.12355791,1487620338,Regular,f07fb58c5022070614e7fb7ee6aced80f67274d7799e3ec8cf3dd164346cd2ee
8480a051492f4e6e3a51ef78c74a26c85066cd2919fa7292d2a445799ea6c3b3,1,10,1,0.13211269,1487619827,Regular,e12f0d078a04e1e356e2cfc3634a7893edb4188a2e29ea43ed4207d52a7e24e3
f07fb58c5022070614e7fb7ee6aced80f67274d7799e3ec8cf3dd164346cd2ee,1,0,1,0.12355791,1487597846,Regular,e2a6ad05a0f7b3cfbd8ad7fb356b49bb8d02f5692537d1fe5872ee098c9bf195
ae32438bc7d8964c98d24e1258c9642baa1d257bb8f82921c30f3685affd4568,-1,7,1,0.11387753,1487589030,Regular,fc5b076bed27abc764f85b00411370b573ab9ad6b04a9e7d7f380dfea6329e53
fc5b076bed27abc764f85b00411370b573ab9ad6b04a9e7d7f380dfea6329e53,1,10,1,0.11387753,1487586591,Regular,ae32438bc7d8964c98d24e1258c9642baa1d257bb8f82921c30f3685affd4568
3adc0c6ef74ab09e1fe644febade822b6709821b6be93326d98fd55205de393f,-1,18,1,0.19441325,1487583955,Regular,74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da
fffe895c0e0625faac264a75585a11dc079954b9bafdf14a578763a3efbb860d,-1,24,1,0.15800821,1487579263,Regular,69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170
afc4cf3f22d18b999a83318ab1b20fdebd0942a4ad0a4a85f3efee66c02b2921,-1,6,1,0.10120109,1487569086,Regular,4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854
4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854,1,187,1,0.10120109,1487543332,Regular,afc4cf3f22d18b999a83318ab1b20fdebd0942a4ad0a4a85f3efee66c02b2921
69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170,1,274,1,0.15800821,1487532641,Regular,fffe895c0e0625faac264a75585a11dc079954b9bafdf14a578763a3efbb860d
99d80d51c9773f544c6f8bd0f2c7a7b1cab8604ac5968ce6a20ffbb957b248c0,-1,1,1,0.13085557,1487529019,Regular,23c9d0ac8e69686d6e18f188c0d8afce24ecefd19d414acb12bfa455e81b6670
23c9d0ac8e69686d6e18f188c0d8afce24ecefd19d414acb12bfa455e81b6670,1,42,1,0.13085557,1487510612,Regular,99d80d51c9773f544c6f8bd0f2c7a7b1cab8604ac5968ce6a20ffbb957b248c0
9d1421d161f931bd2c06e899eca9ecaaae7f5465578bf965401238c7533346ae,-1,17,1,0.1600937,1487500098,Regular,8cf744de90a18c5b4159d77c7329339d4b353b716ddad8e134cc6a1fae37343f
8cf744de90a18c5b4159d77c7329339d4b353b716ddad8e134cc6a1fae37343f,1,28,1,0.1600937,1487489304,Regular,9d1421d161f931bd2c06e899eca9ecaaae7f5465578bf965401238c7533346ae
74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da,1,48,1,0.19441325,1487468068,Regular,3adc0c6ef74ab09e1fe644febade822b6709821b6be93326d98fd55205de393f
38920fee08aaca9efbb3d5ad264c25da9a4823c5c51466d39c49ba7f3963efd1,-1,5,1,0.12939668,1487451536,Regular,4e0bddef5c4a143a666114e9611b8a754dfe2fb938b4aa8c9ae39aeffd652bc6
4e0bddef5c4a143a666114e9611b8a754dfe2fb938b4aa8c9ae39aeffd652bc6,1,40,1,0.12939668,1487445399,Regular,38920fee08aaca9efbb3d5ad264c25da9a4823c5c51466d39c49ba7f3963efd1
29190569bad02b43e758960e1d30082dcf095bd8b114a7d56a70535f9077b559,-1,6,1,0.10176471,1487415612,Regular,42a6c63e212750076094641a2b554e9b8499ba876201b6556caeaa60ce53d772
42a6c63e212750076094641a2b554e9b8499ba876201b6556caeaa60ce53d772,1,36,1,0.10176471,1487412643,Regular,29190569bad02b43e758960e1d30082dcf095bd8b114a7d56a70535f9077b559
108ccf28d9a54a9528e8a629d08d63b72547886dd64c53e5e922a11e6b09842e,-1,24,1,0.1971483,1487407555,Regular,b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded
4a0592619c44bfac34e070ab365db9d12e301ef3336410f979fa32336ba4d9fd,-1,24,1,0.1185268,1487398309,Regular,e0d4e06356ae5af5d18c495d687dad78d3a96d1ea98a63ca118bd5cb9c82b104
e0d4e06356ae5af5d18c495d687dad78d3a96d1ea98a63ca118bd5cb9c82b104,1,64,1,0.1185268,1487390921,Regular,4a0592619c44bfac34e070ab365db9d12e301ef3336410f979fa32336ba4d9fd
b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded,1,91,1,0.1971483,1487369432,Regular,108ccf28d9a54a9528e8a629d08d63b72547886dd64c53e5e922a11e6b09842e
c0fc6de6ec07b85dbecd7f54b22edc14cc9f977bb8de04f08df18058cc43b8b6,-1,10,1,0.13256571,1487360384,Regular,a3b6c25672105d6e46664a3aa1aac0a21ba46245fd12ef1ea15a8f84f3628607
a3b6c25672105d6e46664a3aa1aac0a21ba46245fd12ef1ea15a8f84f3628607,1,32,1,0.13256571,1487347535,Regular,c0fc6de6ec07b85dbecd7f54b22edc14cc9f977bb8de04f08df18058cc43b8b6
ce6abebd1aaa9390830858fefd58ffe8790da0b0c5e02e3f0080803b58a4950d,-1,25,1,0.12981846,1487334414,Regular,86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049
86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049,1,89,1,0.12981846,1487315161,Regular,ce6abebd1aaa9390830858fefd58ffe8790da0b0c5e02e3f0080803b58a4950d
7497fe997d68612a9017c1b6f42cab4abb05bdc2f6ae0e08548a6edabd38aed7,-1,18,1,0.10874371,1487308351,Regular,9f5dfb80590edb411b48a60d64fbda9676c62945264a675e958c292a3f5c075a
9f5dfb80590edb411b48a60d64fbda9676c62945264a675e958c292a3f5c075a,1,75,1,0.10874371,1487305007,Regular,7497fe997d68612a9017c1b6f42cab4abb05bdc2f6ae0e08548a6edabd38aed7
f9009462b249119c648329a9c735b80c4918de263640a035b394bd5f8712d382,-1,4,1,0.10257251,1487285075,Regular,093f68033b706f2e17dd6e8c2c43c43eb35b46d63643eee6eb103df9072ff570
093f68033b706f2e17dd6e8c2c43c43eb35b46d63643eee6eb103df9072ff570,1,67,1,0.10257251,1487283231,Regular,f9009462b249119c648329a9c735b80c4918de263640a035b394bd5f8712d382
bc31885d1120f6c952d5e4b6f68b8201b67ad7c3f629f59991246ec34047bca2,-1,2,1,0.18883475,1487268219,Regular,d790b277d64fe2911e55449ebb2f04bde89a7311d1ce1c1d54da4e4473a27f6a
71ccb5d32a5233c4e16139ccd1cfbe8dbfbc9ba2c6a6fb55052d4fc60c09706c,-1,11,1,0.16499863,1487266125,Regular,fbe96fe3c3cf2f7fda574569fa568234d04482d34d23fc535e39157394859b4b
d790b277d64fe2911e55449ebb2f04bde89a7311d1ce1c1d54da4e4473a27f6a,1,111,1,0.18883475,1487260671,Regular,bc31885d1120f6c952d5e4b6f68b8201b67ad7c3f629f59991246ec34047bca2
fbe96fe3c3cf2f7fda574569fa568234d04482d34d23fc535e39157394859b4b,1,58,1,0.16499863,1487229008,Regular,71ccb5d32a5233c4e16139ccd1cfbe8dbfbc9ba2c6a6fb55052d4fc60c09706c
45ce9e31ee79190dd6ef76a9aff018a42199f6e65386d06b663fc539eb5e1b46,-1,48,1,0.17286716,1487187584,Regular,d28ff9e92a0e37319eaee30328e1ec1206a83133f38a4b523fd19553866998a9
d28ff9e92a0e37319eaee30328e1ec1206a83133f38a4b523fd19553866998a9,1,24,1,0.17286716,1487173635,Regular,45ce9e31ee79190dd6ef76a9aff018a42199f6e65386d06b663fc539eb5e1b46
a3088830d207ee173d6270ba9d6825a69d3dd14f2e5367ec8711631b5dc03519,-1,13,1,0.11777934,1487131327,Regular,74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb
74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb,1,83,1,0.11777934,1487130181,Regular,a3088830d207ee173d6270ba9d6825a69d3dd14f2e5367ec8711631b5dc03519
820645a2671474838e91c9a6da7029019568af58bc8ac4ace390815b65e5988a,-1,7,1,0.12889052,1487126180,Regular,031d47cd4878d013d24daaa7123232e0b0cbfcc1c3fd363c9fa49f5b1c06d3c8
031d47cd4878d013d24daaa7123232e0b0cbfcc1c3fd363c9fa49f5b1c06d3c8,1,38,1,0.12889052,1487119155,Regular,820645a2671474838e91c9a6da7029019568af58bc8ac4ace390815b65e5988a
500e81d1f43cf88c2aded3888f5f2ab085beb12f3ffa052687c5b1d92142f0a5,-1,0,1,0.24985289,1487104224,Regular,34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1
34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1,1,58,1,0.24985289,1487098539,Regular,500e81d1f43cf88c2aded3888f5f2ab085beb12f3ffa052687c5b1d92142f0a5
138db74629535850434683968de1699d2391c7bdba3fd5e01f21d0ac09a90274,-1,14,1,0.24159887,1487090328,Regular,e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf
e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf,1,141,1,0.24159887,1487086619,Regular,138db74629535850434683968de1699d2391c7bdba3fd5e01f21d0ac09a90274
2f0f4a8d87beb3dd69c5877c9124452c9fef139a88b4e5a98eef5cf7e74e9e31,-1,19,1,0.20826636,1487081191,Regular,faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61
e219ef91fee4bfc5eb4144480cc39116f1b0d93096c82f1d4a9da9c0028b3fd8,-1,4,1,0.13297829,1487079854,Regular,c111e891aae6384b41285987be3450571e85a4bb7249cc9bcb66f2361c97a2ef
c111e891aae6384b41285987be3450571e85a4bb7249cc9bcb66f2361c97a2ef,1,79,1,0.13297829,1487075819,Regular,e219ef91fee4bfc5eb4144480cc39116f1b0d93096c82f1d4a9da9c0028b3fd8
faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61,1,149,1,0.20826636,1487064822,Regular,2f0f4a8d87beb3dd69c5877c9124452c9fef139a88b4e5a98eef5cf7e74e9e31
20937495ef6377a81b06795721127d484c8a5d793a0f4deb3164b9de07eff6f8,-1,14,1,0.11165522,1487061649,Regular,25a206ca969bcf6b48b495bfe112b896ad8b6aabda89aa91120daee2843479c6
25a206ca969bcf6b48b495bfe112b896ad8b6aabda89aa91120daee2843479c6,1,22,1,0.11165522,1487054136,Regular,20937495ef6377a81b06795721127d484c8a5d793a0f4deb3164b9de07eff6f8
ebf2f76ec902a0d90106c24fd08ec65f26c5f58636adfa29093c84621abc0a58,-1,3,1,0.12453055,1487028440,Regular,6871f2cb69366e0edc1bee49cb19eb64af864a3724a3623ea72015be27a80d31
6871f2cb69366e0edc1bee49cb19eb64af864a3724a3623ea72015be27a80d31,1,29,1,0.12453055,1487021516,Regular,ebf2f76ec902a0d90106c24fd08ec65f26c5f58636adfa29093c84621abc0a58
066076af836cb6d0d833a4f8bcf2afdc7cea57b5b58aa5f10e8b523bfb4cdfbd,-1,35,1,0.13331388,1487006299,Regular,4a740ab6c47a07f5bc0ec6acd32db946a163481a526226ecb851500f316cdd33
4a740ab6c47a07f5bc0ec6acd32db946a163481a526226ecb851500f316cdd33,1,7,1,0.13331388,1486999658,Regular,066076af836cb6d0d833a4f8bcf2afdc7cea57b5b58aa5f10e8b523bfb4cdfbd
17ae3a72e3d4fd340c6bfef0a18e4b56b53e03c8674eefc655b607fede5f4db3,-1,22,1,0.20275083,1486955778,Regular,a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd
fe6f36fefe8c91149581ca29d50d3a6152c7c8e35bb3766ac1f333597391380d,-1,14,1,0.15552827,1486954105,Regular,d0179bea65c6ce4257691a3256fa40a8679c4c971fe77e5817e0bcbd1aea6782
d070e000200dec6adccf4e7efdf4f623118221bf70cb187e827aebb73700f893,-1,21,1,0.04591673,1486938544,Regular,0d8b2b53836a8588576aa477dee55c7c04c8caf17faa0be8e3be76a3f312eb6f
0d8b2b53836a8588576aa477dee55c7c04c8caf17faa0be8e3be76a3f312eb6f,1,0,1,0.04591673,1486934446,Regular,d070e000200dec6adccf4e7efdf4f623118221bf70cb187e827aebb73700f893
a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd,1,120,1,0.20275083,1486923414,Regular,17ae3a72e3d4fd340c6bfef0a18e4b56b53e03c8674eefc655b607fede5f4db3
d0179bea65c6ce4257691a3256fa40a8679c4c971fe77e5817e0bcbd1aea6782,1,31,1,0.15552827,1486912203,Regular,fe6f36fefe8c91149581ca29d50d3a6152c7c8e35bb3766ac1f333597391380d
166619c7c338bb662fbacc5c9b78e75f205a1cab9248673a486894144a1bce27,-1,24,1,0.24672899,1486912015,Regular,969afdff22f372e5c8600be381efec9a64104032c5cf8a9bc6148c8183328227
969afdff22f372e5c8600be381efec9a64104032c5cf8a9bc6148c8183328227,1,9,1,0.24672899,1486890791,Regular,166619c7c338bb662fbacc5c9b78e75f205a1cab9248673a486894144a1bce27
c138251452c6923df39830c19aec2bb4aeb434669d57f50c98720213a97476a4,-1,3,1,0.10174391,1486861994,Regular,bccd24a024c6eebb102ece27c975ceb6d0b994a5e444104acb293b176b9b5bc1
bccd24a024c6eebb102ece27c975ceb6d0b994a5e444104acb293b176b9b5bc1,1,17,1,0.10174391,1486858476,Regular,c138251452c6923df39830c19aec2bb4aeb434669d57f50c98720213a97476a4
f42be36dd954d30e1f41cfa56bc8bbc32dc198e984a8528efa57595a04417bc1,-1,8,1,0.14964239,1486843234,Regular,dba24b82b093202f7f846041a172c38e1f6b28918ddf6e924a3bf0c23694dcf8
dba24b82b093202f7f846041a172c38e1f6b28918ddf6e924a3bf0c23694dcf8,1,43,1,0.14964239,1486836413,Regular,f42be36dd954d30e1f41cfa56bc8bbc32dc198e984a8528efa57595a04417bc1
ab78625c0f09534f1ff08e8623ab8d773dd6e909080abc46347b63ae985a0d77,-1,32,1,0.1608037,1486807200,Regular,ae57d8b50a00322a93cb83d00748670d51ffc7ccdd880d8d153fe1acceadbcde
ae57d8b50a00322a93cb83d00748670d51ffc7ccdd880d8d153fe1acceadbcde,1,127,1,0.1608037,1486804164,Regular,ab78625c0f09534f1ff08e8623ab8d773dd6e909080abc46347b63ae985a0d77
02d25c522378f9e09d23971bb51429fd9c656b20b37d3235354af87b3aeeb4fa,-1,21,1,0.16047534,1486783602,Regular,cda3217a53f81d4c64073a3a0c74b934ecde2bef8387cd75ba995832f67f0ebf
cda3217a53f81d4c64073a3a0c74b934ecde2bef8387cd75ba995832f67f0ebf,1,96,1,0.16047534,1486782164,Regular,02d25c522378f9e09d23971bb51429fd9c656b20b37d3235354af87b3aeeb4fa
a44a59c2be0bc1cce93c142bc934aab82fab0a87055e4ac245637f276c5b1585,-1,13,1,0.1535219,1486773807,Regular,5649670a574ce69d3fcd9e9d445e8c6a0e65779c1f2000bd38a67265adfc224b
5649670a574ce69d3fcd9e9d445e8c6a0e65779c1f2000bd38a67265adfc224b,1,45,1,0.1535219,1486771055,Regular,a44a59c2be0bc1cce93c142bc934aab82fab0a87055e4ac245637f276c5b1585
bbba6079482cde1c808e9b7b0642a987f2d4637cddd5b514f99995e86542faaa,-1,1,1,0.14584113,1486770429,Regular,e82f9544d364cd43419f4ea709d1423565f79841655096e93a27f0cad5a02ecf
e82f9544d364cd43419f4ea709d1423565f79841655096e93a27f0cad5a02ecf,1,45,1,0.14584113,1486760173,Regular,bbba6079482cde1c808e9b7b0642a987f2d4637cddd5b514f99995e86542faaa
1f405e6c45d707af4b1207e25f7cd37c05ce2bddc76bfe6cf21d05e4af4b428c,-1,11,1,0.13767933,1486760083,Regular,7430f2787062ad6f3be13a3f54cf082d4356b93fccfc45b85c61535d8002aeb2
7430f2787062ad6f3be13a3f54cf082d4356b93fccfc45b85c61535d8002aeb2,1,44,1,0.13767933,1486750927,Regular,1f405e6c45d707af4b1207e25f7cd37c05ce2bddc76bfe6cf21d05e4af4b428c
814a62fecf595f105252ce87f3e5943a71516963e901f2f668b24414b3481073,-1,10,1,0.21005048,1486725442,Regular,459d733faeeb9aa8525f17a82e33f5c659a88eea0a4ac40d18a79b16a0d7026c
459d733faeeb9aa8525f17a82e33f5c659a88eea0a4ac40d18a79b16a0d7026c,1,56,1,0.21005048,1486716832,Regular,814a62fecf595f105252ce87f3e5943a71516963e901f2f668b24414b3481073
fd9051682a319c3bf1e44a2fa0840ee907fc1fcd382cbd5c4f5b3b267b0c2760,-1,11,1,0.22370191,1486716724,Regular,7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d
7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d,1,116,1,0.22370191,1486695295,Regular,fd9051682a319c3bf1e44a2fa0840ee907fc1fcd382cbd5c4f5b3b267b0c2760
a39b2a507769705e9b8aa087c82f333ea2e1c31fa486f6e6af52689bbd76b4a7,-1,20,1,0.32619461,1486673809,Regular,fdac65191cc53d7515097ccffd3bb246d6aeae7fd9e8d6e6e73bb9a7afe808f3
a39b2a507769705e9b8aa087c82f333ea2e1c31fa486f6e6af52689bbd76b4a7,-1,6,1,0.30153281,1486673809,Regular,9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6
887f70e70d627b2efe71574ffbe0d47544b6b1c73b5ef931510a556c9019ec54,-1,26,1,0.19209562,1486654075,Regular,16a43c68c84427314a61667700b37d916bed99f853e9f7a5362c174abb04ac59
16a43c68c84427314a61667700b37d916bed99f853e9f7a5362c174abb04ac59,1,110,1,0.19209562,1486641343,Regular,887f70e70d627b2efe71574ffbe0d47544b6b1c73b5ef931510a556c9019ec54
adc864108a804e6dc5812e6f9470518ac73fa9436f294d030cd5843cf1e112bc,-1,8,1,0.17421809,1486625257,Regular,2444f336a67567472a3d82a3e0b5e60630ef019eb7a93ca3766a05cfce089ef1
c30fb09c16543f4bb81f50d621342f4de33b54f0ac0844ac7b3f8297b3dc72d8,-1,14,1,0.11004945,1486592377,Regular,15dc5e06b4b1d7b0fc87323f94b03b6045ef02d0b0dd3d38f1d121a8c9200884
15dc5e06b4b1d7b0fc87323f94b03b6045ef02d0b0dd3d38f1d121a8c9200884,1,87,1,0.11004945,1486586621,Regular,c30fb09c16543f4bb81f50d621342f4de33b54f0ac0844ac7b3f8297b3dc72d8
2444f336a67567472a3d82a3e0b5e60630ef019eb7a93ca3766a05cfce089ef1,1,71,1,0.17421809,1486575698,Regular,adc864108a804e6dc5812e6f9470518ac73fa9436f294d030cd5843cf1e112bc
9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6,1,171,1,0.30153281,1486564878,Regular,a39b2a507769705e9b8aa087c82f333ea2e1c31fa486f6e6af52689bbd76b4a7
39928ae4cdfa2ebfb991ecbe8a38c706d92e679f6180328fe8c8c76c29731f10,-1,23,1,0.11365082,1486556673,Regular,e0783410093e319ea611c6c9b2fbcf27797d6c06cae7aeac33fd4a76c2acbec5
fdac65191cc53d7515097ccffd3bb246d6aeae7fd9e8d6e6e73bb9a7afe808f3,1,72,1,0.32619461,1486553927,Regular,a39b2a507769705e9b8aa087c82f333ea2e1c31fa486f6e6af52689bbd76b4a7
e0783410093e319ea611c6c9b2fbcf27797d6c06cae7aeac33fd4a76c2acbec5,1,85,1,0.11365082,1486532117,Regular,39928ae4cdfa2ebfb991ecbe8a38c706d92e679f6180328fe8c8c76c29731f10
0640de44deea621576f45e07f055475da207ccef607ed89f42d5ffd029ef24ea,-1,14,1,0.18032424,1486519494,Regular,706a576dd66ca7a30b8fd243e53c9fa8bca176a13fa0d0993097f500e7a489f8
78cb5abdc8408fe65a510e46fe770db3acd6764bc454f941c56d89faefb2a3f4,-1,15,1,0.15935073,1486518994,Regular,7386bb9a8645445299c5bb991783a7e7453d3b1f7f1b47b61cbab202c2fe5ef9
7386bb9a8645445299c5bb991783a7e7453d3b1f7f1b47b61cbab202c2fe5ef9,1,17,1,0.15935073,1486510182,Regular,78cb5abdc8408fe65a510e46fe770db3acd6764bc454f941c56d89faefb2a3f4
706a576dd66ca7a30b8fd243e53c9fa8bca176a13fa0d0993097f500e7a489f8,1,75,1,0.18032424,1486499301,Regular,0640de44deea621576f45e07f055475da207ccef607ed89f42d5ffd029ef24ea
