tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fee57e0efdcfe6ff1786c12e954fa3e70980b8c2fdb94537b0c73e56e45c30c,-1,7,1,0.0961427,1503721397,Regular,f7512840b962aad9a28de5181eee1f08dd001accfe68bebb592bdbb6b466f0b9
f7512840b962aad9a28de5181eee1f08dd001accfe68bebb592bdbb6b466f0b9,1,45,1,0.0961427,1503720836,Regular,7fee57e0efdcfe6ff1786c12e954fa3e70980b8c2fdb94537b0c73e56e45c30c
4eba7000059887ae10ae4e709f8f03d11e1e884d628c20f5ae25294d36f7af28,-1,21,1,0.09668929,1503688859,Regular,07aa30b68cc35fb84ea11a298ed4a448484d8be14829c320a8fdf9ddf5b32f64
07aa30b68cc35fb84ea11a298ed4a448484d8be14829c320a8fdf9ddf5b32f64,1,22,1,0.09668929,1503686789,Regular,4eba7000059887ae10ae4e709f8f03d11e1e884d628c20f5ae25294d36f7af28
9fcd9384ce68f3999b978c1a621e9842614668218deefdcfc7caa2df05ce32d6,-1,81,1,0.09676666,1503660783,Regular,a6f5ce9ff8cc34b10588a5ea48e805d643f1fb4988c48d307bf4522881d7ca12
a6f5ce9ff8cc34b10588a5ea48e805d643f1fb4988c48d307bf4522881d7ca12,1,4,1,0.09676666,1503656550,Regular,9fcd9384ce68f3999b978c1a621e9842614668218deefdcfc7caa2df05ce32d6
b32f7e5ce716ebde8801ec74d440433b081657edc9265e9f9e3f873b445f09a9,-1,15,1,0.09551909,1503631460,Regular,bf29290e00fa2064a80b3a0c9c2ef111b9cee41ef390a0f1b2b5d2b91a52481d
bf29290e00fa2064a80b3a0c9c2ef111b9cee41ef390a0f1b2b5d2b91a52481d,1,3,1,0.09551909,1503629953,Regular,b32f7e5ce716ebde8801ec74d440433b081657edc9265e9f9e3f873b445f09a9
2966bd4c9deedc8996aac830b8d9e49c58e1645f086290fd4da87066cd9926c9,-1,12,1,0.09667618,1503607525,Regular,cc6c2baf22a031da4c65cfaca97aaf334c2ad5577ffd19d95bd8138bf232ee8f
cc6c2baf22a031da4c65cfaca97aaf334c2ad5577ffd19d95bd8138bf232ee8f,1,20,1,0.09667618,1503603353,Regular,2966bd4c9deedc8996aac830b8d9e49c58e1645f086290fd4da87066cd9926c9
0e5107951aa85ca756dd6f95a15e48369b0e28421a955f62ac61bd73ecd417d3,-1,9,1,0.09606329,1503585963,Regular,86bcf5503824e9ccdb6e3a2d835b954bce396c9ba4dd1f0f1541057c8eb6c6cf
86bcf5503824e9ccdb6e3a2d835b954bce396c9ba4dd1f0f1541057c8eb6c6cf,1,3,1,0.09606329,1503585474,Regular,0e5107951aa85ca756dd6f95a15e48369b0e28421a955f62ac61bd73ecd417d3
a7855c67845c7b5de1873c5de1e14281c427e56783a102ad69076346562f03a4,-1,1,1,0.0951015,1503556849,Regular,d9bf66fdcd5e246273602c0019906694c145034efb52be4dae1e91602b21c61e
d9bf66fdcd5e246273602c0019906694c145034efb52be4dae1e91602b21c61e,1,7,1,0.0951015,1503554719,Regular,a7855c67845c7b5de1873c5de1e14281c427e56783a102ad69076346562f03a4
28a7e8790c94c0e4ce178e8e2f527b3f1cb2371704da3d5ce22c85ee43e40fb8,-1,8,1,0.09522736,1503548530,Regular,e0f5a396b7086f3c85513c9a354f3449bffc1ec70838eacc669264e26a2605ec
e0f5a396b7086f3c85513c9a354f3449bffc1ec70838eacc669264e26a2605ec,1,38,1,0.09522736,1503537265,Regular,28a7e8790c94c0e4ce178e8e2f527b3f1cb2371704da3d5ce22c85ee43e40fb8
55e4cf8564185734cfc5a0b4488c7a1af79b02211ec209b53eb9b7de76412e00,-1,22,1,0.09659176,1503523205,Regular,0049bf8941418c95ef21b7d977da0e25048bc1005bdf2062e143f147dbce7c84
0049bf8941418c95ef21b7d977da0e25048bc1005bdf2062e143f147dbce7c84,1,15,1,0.09659176,1503515834,Regular,55e4cf8564185734cfc5a0b4488c7a1af79b02211ec209b53eb9b7de76412e00
02727988f7a2ad260215fe76f898d1b762042a1924a7536c2fe7069f855ab3a0,-1,12,1,0.0971118,1503487923,Regular,1e3bf5c7cc195f1c330a06eaccf285f41d10e1a75280bbedea0537ede362bf36
1e3bf5c7cc195f1c330a06eaccf285f41d10e1a75280bbedea0537ede362bf36,1,10,1,0.0971118,1503486256,Regular,02727988f7a2ad260215fe76f898d1b762042a1924a7536c2fe7069f855ab3a0
a4adcb512529d39c7cffb0b973f18ccd21327eccb6e8db0fc38c31e2e73061b5,-1,10,1,0.10037672,1503463784,Regular,d3cbde08a7bf5f8a3847189caee3d903709224c75c30fe99fe437bd0c1f1b863
d3cbde08a7bf5f8a3847189caee3d903709224c75c30fe99fe437bd0c1f1b863,1,10,1,0.10037672,1503462818,Regular,a4adcb512529d39c7cffb0b973f18ccd21327eccb6e8db0fc38c31e2e73061b5
28fc0d458f2acd0b54691256125bc5167f242f3e199a08dadf7af808bb627970,-1,10,1,0.09745301,1503432480,Regular,f70e1a04b80fa43339f7700313156168a3686a9f9f886c0f4fbc9c0084e6a555
f70e1a04b80fa43339f7700313156168a3686a9f9f886c0f4fbc9c0084e6a555,1,7,1,0.09745301,1503431028,Regular,28fc0d458f2acd0b54691256125bc5167f242f3e199a08dadf7af808bb627970
da82f162a90523903ff0efff984277e956421ac4a8fb1a0e5fe32542d361ccf0,-1,5,1,0.09720126,1503400208,Regular,17a23e1dbfce19a8b8d35f39bcfda5f34c1ed9887a65bb5a67544922c6a66c05
17a23e1dbfce19a8b8d35f39bcfda5f34c1ed9887a65bb5a67544922c6a66c05,1,3,1,0.09720126,1503399783,Regular,da82f162a90523903ff0efff984277e956421ac4a8fb1a0e5fe32542d361ccf0
bd0fb01ffa024f3a5052e5717aabd94d450e97766e7757d53f7de38c31987472,-1,21,1,0.09575875,1503380158,Regular,0ce24b982a66b9c532ba2633229b8a3e7aa88771306a7759b50b1aa85e926cd4
0ce24b982a66b9c532ba2633229b8a3e7aa88771306a7759b50b1aa85e926cd4,1,4,1,0.09575875,1503375668,Regular,bd0fb01ffa024f3a5052e5717aabd94d450e97766e7757d53f7de38c31987472
68036a9d271736dc4f16b141b5b6ef5fca90107e22cfdbab929715c4d2b0bc75,-1,2,1,0.09556615,1503350648,Regular,486e9df9a1f6ed4a45cac91c5abe753e369480ebf9bee36eaac83b2905b65abf
486e9df9a1f6ed4a45cac91c5abe753e369480ebf9bee36eaac83b2905b65abf,1,7,1,0.09556615,1503350071,Regular,68036a9d271736dc4f16b141b5b6ef5fca90107e22cfdbab929715c4d2b0bc75
bc07a3dd90a7a2a4a071152563b2a21049e716efba9e2c3a3518e1e08913462e,-1,6,1,0.09546526,1503312692,Regular,51c2a0193363b26e2e2670b27cf4e95768bcfebb4d6fac5d535ec4f0a6bc064e
51c2a0193363b26e2e2670b27cf4e95768bcfebb4d6fac5d535ec4f0a6bc064e,1,10,1,0.09546526,1503311704,Regular,bc07a3dd90a7a2a4a071152563b2a21049e716efba9e2c3a3518e1e08913462e
b45249f284f0afa39035fcf520d18c34a9a5426b3fb7a9fbffefb18f7f97b291,-1,1,1,0.10230201,1503308160,Regular,6f630f07daa3ab678c853d08b06d41d7d6ef36184e2b556743580b6d866ee3f6
6f630f07daa3ab678c853d08b06d41d7d6ef36184e2b556743580b6d866ee3f6,1,22,1,0.10230201,1503282138,Regular,b45249f284f0afa39035fcf520d18c34a9a5426b3fb7a9fbffefb18f7f97b291
fbb2149e81afc097f6e4e60c914db3aafbb1d5bbcd5b85447f886a45c33019c5,-1,6,1,0.09585854,1503262157,Regular,dbadcd1566e0e300cc0d2ba6b14146b4cde3978b174b35f28af29acfcdeae318
dbadcd1566e0e300cc0d2ba6b14146b4cde3978b174b35f28af29acfcdeae318,1,12,1,0.09585854,1503259957,Regular,fbb2149e81afc097f6e4e60c914db3aafbb1d5bbcd5b85447f886a45c33019c5
2dac3ff7c554d8e8fed12f82b607057b453e67f6beea346b013065266cb418ce,-1,14,1,0.10407646,1503242465,Regular,69100abcfb2cf717a3f82c83110e781bdc2d76d90174fddc5893d0b3da802da7
69100abcfb2cf717a3f82c83110e781bdc2d76d90174fddc5893d0b3da802da7,1,14,1,0.10407646,1503240783,Regular,2dac3ff7c554d8e8fed12f82b607057b453e67f6beea346b013065266cb418ce
9a05565bc87195b003a6703dc52efbe3d48109226f8cd3ea6a9cbe8804817d42,-1,13,1,0.09752851,1503219288,Regular,79c16e9754e4e505b54234985b348b54c4e5a85acaaba3f082ba7acdf6b484a5
79c16e9754e4e505b54234985b348b54c4e5a85acaaba3f082ba7acdf6b484a5,1,9,1,0.09752851,1503217153,Regular,9a05565bc87195b003a6703dc52efbe3d48109226f8cd3ea6a9cbe8804817d42
6ec4f28ba5f51df50cbaa2a8a64db433f01a58a5b10669d50b77580b26c851de,-1,4,1,0.09654953,1503185726,Regular,c4198f4ea2c4666a9a23a9c531120afe786afaf323bf6dc91ed829dd4ae6fcf0
c4198f4ea2c4666a9a23a9c531120afe786afaf323bf6dc91ed829dd4ae6fcf0,1,6,1,0.09654953,1503185199,Regular,6ec4f28ba5f51df50cbaa2a8a64db433f01a58a5b10669d50b77580b26c851de
64b96ec56963f71e3cef18f7797538bb9500d838c7274be2a61baf63cb76a288,-1,1,1,0.09719447,1503148881,Regular,ce91a7ea8afd794209d4123566fb0a6f51f6a9ff3a5b0ffbab335728b48f115d
ce91a7ea8afd794209d4123566fb0a6f51f6a9ff3a5b0ffbab335728b48f115d,1,22,1,0.09719447,1503147744,Regular,64b96ec56963f71e3cef18f7797538bb9500d838c7274be2a61baf63cb76a288
d5ece3bbd7e7d56137671bd1cca9706585b8d7d1f8172f837467721e2720b8e7,-1,15,1,0.09713579,1503116098,Regular,bbccc79ffc5635b945e4b90c48b78f9b162755f5e48398e75c6da0eb0d8f6b4e
bbccc79ffc5635b945e4b90c48b78f9b162755f5e48398e75c6da0eb0d8f6b4e,1,14,1,0.09713579,1503112019,Regular,d5ece3bbd7e7d56137671bd1cca9706585b8d7d1f8172f837467721e2720b8e7
83c37e6ec95cca135707f22712c844b206f23fd1947341151893b398e51ac94c,-1,6,1,0.09572022,1503086882,Regular,631e15f667e6a5c3a19f0aa34625fe63fb636c40f1913df7837aeede558de480
631e15f667e6a5c3a19f0aa34625fe63fb636c40f1913df7837aeede558de480,1,0,1,0.09572022,1503086514,Regular,83c37e6ec95cca135707f22712c844b206f23fd1947341151893b398e51ac94c
992ccc8f3829e7162175afc971315b927d9b5482c8bd3a21d4513e1508a2fd5a,-1,3,1,0.09540842,1503060654,Regular,0f1fedee79d9a7b676783c2ae46fc7c477cd63c7e2f8ed3b304a8913bec17aa8
0f1fedee79d9a7b676783c2ae46fc7c477cd63c7e2f8ed3b304a8913bec17aa8,1,16,1,0.09540842,1503059210,Regular,992ccc8f3829e7162175afc971315b927d9b5482c8bd3a21d4513e1508a2fd5a
3fcccffef845a2725e6e7e6e33de7913ce3a6b029dbc8b8d5c89ba0a647a7a5f,-1,17,1,0.09550482,1503032215,Regular,dde225322a7ab57966c654d3b3eecff611d83d20cafa9bfd0ef1e63782e8b1b3
dde225322a7ab57966c654d3b3eecff611d83d20cafa9bfd0ef1e63782e8b1b3,1,0,1,0.09550482,1503029216,Regular,3fcccffef845a2725e6e7e6e33de7913ce3a6b029dbc8b8d5c89ba0a647a7a5f
3ee03456109b495073e5b86111e68ba66e1225226bf9808817fdd962f0912801,-1,9,1,0.09698249,1502991246,Regular,3c6cb536d3d5ac912d0a2d5968a4591e74dabc4c0ef1886ee0fdf371ce8b9e1d
3c6cb536d3d5ac912d0a2d5968a4591e74dabc4c0ef1886ee0fdf371ce8b9e1d,1,30,1,0.09698249,1502989621,Regular,3ee03456109b495073e5b86111e68ba66e1225226bf9808817fdd962f0912801
1e2891d3452ecd24fe959d129d502ec138dd22ab73fe570a31a29f7e19c38aa8,-1,10,1,0.09669326,1502945053,Regular,960e07b5b4d9013ce3e7bf4ce2c788ac31da08c7cbb10b39c9a87500416a5fe2
960e07b5b4d9013ce3e7bf4ce2c788ac31da08c7cbb10b39c9a87500416a5fe2,1,8,1,0.09669326,1502942855,Regular,1e2891d3452ecd24fe959d129d502ec138dd22ab73fe570a31a29f7e19c38aa8
b8537baf9bc2eb6405836548398ec52cbbbb9fe35545c83d437941c0d9f568c4,-1,9,1,0.09618466,1502880752,Regular,379fb4661c5af481d1895f0e8b4c6ebba0e3e43f3cb1937569afc980fdf379f5
379fb4661c5af481d1895f0e8b4c6ebba0e3e43f3cb1937569afc980fdf379f5,1,11,1,0.09618466,1502878126,Regular,b8537baf9bc2eb6405836548398ec52cbbbb9fe35545c83d437941c0d9f568c4
e478a822e4810ceae8577ee8e2aefc373a12609bf29cb88620bd36952e2b9626,-1,5,1,0.09754063,1502840030,Regular,460db522b54a3ba0a31c7f98ca50cdda83e7bfaca26daaf1fb2a9d924e31ed4a
460db522b54a3ba0a31c7f98ca50cdda83e7bfaca26daaf1fb2a9d924e31ed4a,1,9,1,0.09754063,1502838712,Regular,e478a822e4810ceae8577ee8e2aefc373a12609bf29cb88620bd36952e2b9626
19de7d7f930b4cca6db54a2988c27652405cc1ac3aaf9f294df09db639ee416a,-1,10,1,0.09628916,1502765566,Regular,39df96b995599af1b2a724e6bfcc6673ac30afb8672c02268b7264e1279f9b63
39df96b995599af1b2a724e6bfcc6673ac30afb8672c02268b7264e1279f9b63,1,4,1,0.09628916,1502763596,Regular,19de7d7f930b4cca6db54a2988c27652405cc1ac3aaf9f294df09db639ee416a
ba87b7d432252c14c135636d0bb73c001732489edc178b4fc7eab0961c3ece0b,-1,6,1,0.095678,1502710075,Regular,12296e8e543928727b44e81a997941ed2985748d335d1b0cc28226868fe26efa
12296e8e543928727b44e81a997941ed2985748d335d1b0cc28226868fe26efa,1,12,1,0.095678,1502708783,Regular,ba87b7d432252c14c135636d0bb73c001732489edc178b4fc7eab0961c3ece0b
5df3835f894b6c1d07e8c94afa2dac428d439abd5b72f10144ce5645edbb05e9,-1,6,1,0.09674653,1502674864,Regular,9a54f9b75b2206b2634da95688ad2d7e073c0ab5fe85916ee84f8e026c6c6aa8
9a54f9b75b2206b2634da95688ad2d7e073c0ab5fe85916ee84f8e026c6c6aa8,1,12,1,0.09674653,1502673882,Regular,5df3835f894b6c1d07e8c94afa2dac428d439abd5b72f10144ce5645edbb05e9
b4126d8c13fd5f0c7ae97f3ab8dcf8114f548e4022d2646d497c85fdebc94254,-1,11,1,0.09625025,1502604049,Regular,d76b28ccd8d6e9e78529e1310d4cbb22fdcd4e15a1e30a1cbbfb76ecb512657e
d76b28ccd8d6e9e78529e1310d4cbb22fdcd4e15a1e30a1cbbfb76ecb512657e,1,2,1,0.09625025,1502602766,Regular,b4126d8c13fd5f0c7ae97f3ab8dcf8114f548e4022d2646d497c85fdebc94254
867095999377529587bc8b62300fe047e8b9ace8c8e028258df6905bdf7be40e,-1,3,1,0.09577013,1502488281,Regular,20df7817c8654197cd428005d0b93193c9f0f3b69d2ad8728e64afacc220f3a1
20df7817c8654197cd428005d0b93193c9f0f3b69d2ad8728e64afacc220f3a1,1,0,1,0.09577013,1502486942,Regular,867095999377529587bc8b62300fe047e8b9ace8c8e028258df6905bdf7be40e
9ee87490ed5725ef50a4f3e359a692ad1556b07b1ba42a8cf0e3a3548c111f15,1,16,1,0.1984633,1502398204,Regular,f1c6cc5e80d4e2029a31b515b760a7df52e29b200d817ad63e977bf58f2a9a95
cf296b26dabd46c83fbb907d9b2051ea235e891329162c8ee98d89a66a4f4502,-1,22,1,0.49827804,1502232920,Regular,d5c8c67e558763fb2cf61235e4f00bb76e9e4f8f96ae33b51622b6b3fefb9312
d5c8c67e558763fb2cf61235e4f00bb76e9e4f8f96ae33b51622b6b3fefb9312,1,13,1,0.49827804,1502228163,Regular,cf296b26dabd46c83fbb907d9b2051ea235e891329162c8ee98d89a66a4f4502
