tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5631ba8ebb1c8be3601fe73bd09a3fb6c8201a17194d80cc66722ea0520695d9,-1,5,1,0.14216071,1577675560,Regular,43bec6eda9be69fa5d5a22aaf56b38f27e004dd5ecd70068ffbd58ef8adf1fb2
5631ba8ebb1c8be3601fe73bd09a3fb6c8201a17194d80cc66722ea0520695d9,-1,4,1,0.36190631,1577675560,Regular,17d42dc1aed7dc46fadc5eb409546f2db7c611d20f05f727404bd944a415eedc
5631ba8ebb1c8be3601fe73bd09a3fb6c8201a17194d80cc66722ea0520695d9,-1,3,1,35.52910039,1577675560,Regular,1934dd7aa5261cb8f8928f43dccffa083ddb5c861ce33814e9d19e815c507e25
5631ba8ebb1c8be3601fe73bd09a3fb6c8201a17194d80cc66722ea0520695d9,-1,2,1,0.14002662,1577675560,Regular,53f372999ce1997defe6a560547f6dfe0840d0c952ae71bae9995330fe8bb7b1
5631ba8ebb1c8be3601fe73bd09a3fb6c8201a17194d80cc66722ea0520695d9,-1,1,1,36.92353352,1577675560,Regular,dadb86defb0c335eddf4c716c477f677e25b044008b93fd3a91812f16afdd73e
5631ba8ebb1c8be3601fe73bd09a3fb6c8201a17194d80cc66722ea0520695d9,-1,0,1,0.39814361,1577675560,Regular,ad7a4290b9f8322bc9c98545e1bd4e6afd1c3b02a00d3fde90af3d4d20b843a4
5631ba8ebb1c8be3601fe73bd09a3fb6c8201a17194d80cc66722ea0520695d9,1,1,1,0.04834584,1577675560,Regular,fd6c61f9718caf9adb8377be27daabf3865dc731d886faba6f855613c57f033b
139905fce70a59af33c87c1b076c832e84ec5634360fefa3590296fc28c42453,1,40,1,37.50984677,1577674979,Regular,fd6c61f9718caf9adb8377be27daabf3865dc731d886faba6f855613c57f033b
0fd6a512dd5de32fac7628aea2d135c88a26ac682694f81248e6d5c4fa14ae8a,1,1,1,0.14262452,1577674316,Regular,fd6c61f9718caf9adb8377be27daabf3865dc731d886faba6f855613c57f033b
8088ae1fc87d7668c0f934108c9899c097960dbcdca2743df3a8667be8dab97e,1,1,1,0.35465849,1577674316,Regular,fd6c61f9718caf9adb8377be27daabf3865dc731d886faba6f855613c57f033b
8a18d83d69cc341a75ac0e3146d9adc0c6fa60ff78fa6ad8e6d6f4c88ca7f58d,1,0,1,0.35130743,1577674316,Regular,fd6c61f9718caf9adb8377be27daabf3865dc731d886faba6f855613c57f033b
b9d24f9dcd6932c370bd74fcb470f8e2d2ea9bd5e78285d77c9b7a628669bb1c,1,1,1,0.14289879,1577674316,Regular,fd6c61f9718caf9adb8377be27daabf3865dc731d886faba6f855613c57f033b
2498a839aeb0460e673d938346e8554226624c9d0f23fce56a7f225025a3e50f,1,1,1,0.13641504,1577589432,Regular,5631ba8ebb1c8be3601fe73bd09a3fb6c8201a17194d80cc66722ea0520695d9
258e11e3002242fe2ed0594cf26bd44c7d07090f473a3434b1497e0ab36a0529,1,0,1,0.35042811,1577589432,Regular,5631ba8ebb1c8be3601fe73bd09a3fb6c8201a17194d80cc66722ea0520695d9
2d2a120e551fe31866e9bce7351c6ceb248e5af353f8288c65af74eb5520496a,1,0,1,0.14239017,1577589432,Regular,5631ba8ebb1c8be3601fe73bd09a3fb6c8201a17194d80cc66722ea0520695d9
43bec6eda9be69fa5d5a22aaf56b38f27e004dd5ecd70068ffbd58ef8adf1fb2,1,1,1,0.14216071,1577589432,Regular,5631ba8ebb1c8be3601fe73bd09a3fb6c8201a17194d80cc66722ea0520695d9
c54b99d22c9f8dede4f6f7415a14c5fddd511817cf44ababbe0354fc4dac8dc0,1,38,1,35.02611434,1577589432,Regular,5631ba8ebb1c8be3601fe73bd09a3fb6c8201a17194d80cc66722ea0520695d9
e9a010c06f175d4057ce211735baa32045ed5d1b6f297f7a5a3d29536b93e71e,1,2,1,0.39337491,1577589432,Regular,fd6c61f9718caf9adb8377be27daabf3865dc731d886faba6f855613c57f033b
fcaa9c8bf1d48fd67fda1e1b08c4e7f8550174c2926475ac5177cd8bc5fd5298,1,0,1,0.14016861,1577589432,Regular,5631ba8ebb1c8be3601fe73bd09a3fb6c8201a17194d80cc66722ea0520695d9
53f372999ce1997defe6a560547f6dfe0840d0c952ae71bae9995330fe8bb7b1,1,0,1,0.14002662,1577588553,Regular,5631ba8ebb1c8be3601fe73bd09a3fb6c8201a17194d80cc66722ea0520695d9
8364d2eb94cf13792c30b96defb4b75becc4b4c55b95745c63af9c65ce6206c7,1,2,1,0.14181699,1577503920,Regular,5631ba8ebb1c8be3601fe73bd09a3fb6c8201a17194d80cc66722ea0520695d9
6bf2e7381450805c517b13da779e978e1940111a880507faa2aef6e6a17b69d1,1,0,1,0.14287826,1577503363,Regular,5631ba8ebb1c8be3601fe73bd09a3fb6c8201a17194d80cc66722ea0520695d9
ad7a4290b9f8322bc9c98545e1bd4e6afd1c3b02a00d3fde90af3d4d20b843a4,1,3,1,0.39814361,1577503363,Regular,5631ba8ebb1c8be3601fe73bd09a3fb6c8201a17194d80cc66722ea0520695d9
0b48797c767f3f958a3d06ebc2216e712aa62195f7418b3c6713047672c8ae7a,1,0,1,0.35256253,1577503224,Regular,5631ba8ebb1c8be3601fe73bd09a3fb6c8201a17194d80cc66722ea0520695d9
1934dd7aa5261cb8f8928f43dccffa083ddb5c861ce33814e9d19e815c507e25,1,8,1,35.52910039,1577503224,Regular,5631ba8ebb1c8be3601fe73bd09a3fb6c8201a17194d80cc66722ea0520695d9
17d42dc1aed7dc46fadc5eb409546f2db7c611d20f05f727404bd944a415eedc,1,0,1,0.36190631,1577413538,Regular,5631ba8ebb1c8be3601fe73bd09a3fb6c8201a17194d80cc66722ea0520695d9
4e69332f84c876f73059a8d2aa42c0f9176de848a8eb414f3459e7a9bfad7a4b,1,21,1,36.48105349,1577413538,Regular,5631ba8ebb1c8be3601fe73bd09a3fb6c8201a17194d80cc66722ea0520695d9
5a31c96ec80f5b12b241836d62e40260a92571087a066441fd182e0b265f23a8,1,0,1,0.14369726,1577413538,Regular,5631ba8ebb1c8be3601fe73bd09a3fb6c8201a17194d80cc66722ea0520695d9
7ded6f449ab0546416451e53ac59d7c3cb24975d9adb54f2806d8b0e181dd292,1,1,1,0.14461364,1577413538,Regular,5631ba8ebb1c8be3601fe73bd09a3fb6c8201a17194d80cc66722ea0520695d9
d28e707de416d2ba77e9aa029354cc5de17076654516cb16a6458246842deea8,1,1,1,0.41818025,1577413538,Regular,5631ba8ebb1c8be3601fe73bd09a3fb6c8201a17194d80cc66722ea0520695d9
2a42964567d7c9320151c7c65bfca0f99016beacf50ce3cccc793e6d1ff2944b,1,1,1,0.14851721,1577413427,Regular,5631ba8ebb1c8be3601fe73bd09a3fb6c8201a17194d80cc66722ea0520695d9
dd8071b06b99dfea59f4ee59d8dad9e1eb59733bb44dd08a9d211137cfb7038e,1,1,1,0.14851451,1577413427,Regular,fd6c61f9718caf9adb8377be27daabf3865dc731d886faba6f855613c57f033b
e8c0a10ab7ddd7088f0d705c1d020d053e5f7aaabf5b3214dfa5cfa8a769011d,1,1,1,0.1467574,1577413427,Regular,fd6c61f9718caf9adb8377be27daabf3865dc731d886faba6f855613c57f033b
2ec9e596d3306737c4dbb460b8cdaa9e195192ec003f56ef64fdcc5b9a8db896,1,3,1,0.14882173,1577328808,Regular,5631ba8ebb1c8be3601fe73bd09a3fb6c8201a17194d80cc66722ea0520695d9
566eafa5e9fe067abb2c930cc608961bb10cab7b2a0dd7b32acb21be32bd8a9a,1,0,1,0.36491504,1577328409,Regular,5631ba8ebb1c8be3601fe73bd09a3fb6c8201a17194d80cc66722ea0520695d9
75677780d3b55a3270ffe7a9682012d5252ddff4592b07360643bccc3f03af38,1,3,1,0.42241011,1577328409,Regular,5631ba8ebb1c8be3601fe73bd09a3fb6c8201a17194d80cc66722ea0520695d9
7f3244e37eccc4b9a9ac94b912fb37e5e44c42c5de01cb0774ef28862c72c5b6,1,1,1,0.14693455,1577328409,Regular,5631ba8ebb1c8be3601fe73bd09a3fb6c8201a17194d80cc66722ea0520695d9
dadb86defb0c335eddf4c716c477f677e25b044008b93fd3a91812f16afdd73e,1,35,1,36.92353352,1577328409,Regular,5631ba8ebb1c8be3601fe73bd09a3fb6c8201a17194d80cc66722ea0520695d9
462579ba539300a9d4b847b1affb3a0fbf3a254dcb18d1c77e63ad66cdb3823b,-1,22,1,0.37410387,1577254282,Regular,b64e91a3cda543fee1e6943e59b13cf1f2a034fd775229b660ec1daafea3ab43
462579ba539300a9d4b847b1affb3a0fbf3a254dcb18d1c77e63ad66cdb3823b,-1,13,1,38.05609451,1577254282,Regular,3fd1d7b7021832b2b9c8ab66143bd039505ec9280e2fa7d0a9f553fb537286b8
462579ba539300a9d4b847b1affb3a0fbf3a254dcb18d1c77e63ad66cdb3823b,-1,23,1,0.38723595,1577254282,Regular,21620bc0585126ad05cca0e26f26e6c9d78c881e12dbfa2685c492ac5988f4fc
462579ba539300a9d4b847b1affb3a0fbf3a254dcb18d1c77e63ad66cdb3823b,-1,15,1,0.44183365,1577254282,Regular,b228d91442d519cbb19c6a85257259bd8ec9c9291265f635b3e79cb470368307
462579ba539300a9d4b847b1affb3a0fbf3a254dcb18d1c77e63ad66cdb3823b,-1,16,1,0.33689467,1577254282,Regular,5a48d12b01b40fb990c5e2c352efae31c4d9d28d25d1741fd664eee8f5045885
462579ba539300a9d4b847b1affb3a0fbf3a254dcb18d1c77e63ad66cdb3823b,-1,17,1,0.12727744,1577254282,Regular,fb73be3f63be2e45db7810df257c98193bad0de3da2406ef3f67deff29984804
462579ba539300a9d4b847b1affb3a0fbf3a254dcb18d1c77e63ad66cdb3823b,-1,18,1,0.14564198,1577254282,Regular,95275a75daa5c4d474b1dcc7300c7f962f16539c204c1b661286e8ca8b259845
462579ba539300a9d4b847b1affb3a0fbf3a254dcb18d1c77e63ad66cdb3823b,-1,19,1,0.1188327,1577254282,Regular,406c6ef0ef8b957719b3798c5e9c8e22c5754104c7ba2a204b7c546220f4a300
462579ba539300a9d4b847b1affb3a0fbf3a254dcb18d1c77e63ad66cdb3823b,-1,21,1,0.14104673,1577254282,Regular,5d3a6a11c91e2edadb6bcb41c2f4e97a6ae39bb6d56977c698b7657aafa6e97a
462579ba539300a9d4b847b1affb3a0fbf3a254dcb18d1c77e63ad66cdb3823b,-1,9,1,0.17867755,1577254282,Regular,95d1ee7abb263b8d02cda219658f7830b5db334c2753c2fcc6a91cb9ba82829e
462579ba539300a9d4b847b1affb3a0fbf3a254dcb18d1c77e63ad66cdb3823b,-1,8,1,0.15261476,1577254282,Regular,a587111a0b4794e6833eff61528ec429507f001cc1574374ee93469104793e89
462579ba539300a9d4b847b1affb3a0fbf3a254dcb18d1c77e63ad66cdb3823b,-1,6,1,0.12627144,1577254282,Regular,689bb9a6c77203810540a707147a3a6688ea151f07b00e216ae36707cc3e2b3a
462579ba539300a9d4b847b1affb3a0fbf3a254dcb18d1c77e63ad66cdb3823b,-1,20,1,0.16632132,1577254282,Regular,38b4e1778a0dd339107e84026bfc1465034ac28b69732c57f9f0214f26539e46
462579ba539300a9d4b847b1affb3a0fbf3a254dcb18d1c77e63ad66cdb3823b,-1,5,1,0.31998401,1577254282,Regular,c8734d1b29e9b65e868fdacea3b78f1f8d948c4bbf0892413565f2ab72874250
462579ba539300a9d4b847b1affb3a0fbf3a254dcb18d1c77e63ad66cdb3823b,-1,4,1,40.2436422,1577254282,Regular,49eb089f34453056042b09b4de6c5b5d09e4a2237b2521c637e2b77a0f2f0e72
462579ba539300a9d4b847b1affb3a0fbf3a254dcb18d1c77e63ad66cdb3823b,-1,3,1,0.12723315,1577254282,Regular,4d22900cab2bcf3348e759e580f87a88e8b8e35bd60f5c7b62553e7094e62377
462579ba539300a9d4b847b1affb3a0fbf3a254dcb18d1c77e63ad66cdb3823b,-1,2,1,0.43437483,1577254282,Regular,f67b10878746f815e27622c66817f6628b0db282753aea6690e5152f30a45dfa
462579ba539300a9d4b847b1affb3a0fbf3a254dcb18d1c77e63ad66cdb3823b,-1,1,1,0.13786954,1577254282,Regular,54f83c7465cd6f4e6781407c66c91bec688cfb7e967c041ce4a9f156b4c04961
462579ba539300a9d4b847b1affb3a0fbf3a254dcb18d1c77e63ad66cdb3823b,-1,0,1,42.78998106,1577254282,Regular,62d93d4f4e048690ee82fe84ccd34cb80da7e2d81cd6b585331fef2023fe49b1
462579ba539300a9d4b847b1affb3a0fbf3a254dcb18d1c77e63ad66cdb3823b,1,1,1,0.00318069,1577254282,Regular,5631ba8ebb1c8be3601fe73bd09a3fb6c8201a17194d80cc66722ea0520695d9
462579ba539300a9d4b847b1affb3a0fbf3a254dcb18d1c77e63ad66cdb3823b,-1,10,1,0.42841393,1577254282,Regular,0b4b934fe8105486b4199d6451be8551c72427304e0b69b04dce1ece58c4f765
462579ba539300a9d4b847b1affb3a0fbf3a254dcb18d1c77e63ad66cdb3823b,-1,11,1,0.13603513,1577254282,Regular,46f57b90d30678e9ff8111b91711787969b49aa0d8af281c9d16ee67886d89c3
462579ba539300a9d4b847b1affb3a0fbf3a254dcb18d1c77e63ad66cdb3823b,-1,12,1,0.41819173,1577254282,Regular,d4a8b5bb79e53145468c746c66367672cc26592cfb7e4cd22b08b37cd7b6c40d
95275a75daa5c4d474b1dcc7300c7f962f16539c204c1b661286e8ca8b259845,1,1,1,0.14564198,1577241569,Regular,462579ba539300a9d4b847b1affb3a0fbf3a254dcb18d1c77e63ad66cdb3823b
b64e91a3cda543fee1e6943e59b13cf1f2a034fd775229b660ec1daafea3ab43,1,1,1,0.37410387,1577241569,Regular,462579ba539300a9d4b847b1affb3a0fbf3a254dcb18d1c77e63ad66cdb3823b
3fd1d7b7021832b2b9c8ab66143bd039505ec9280e2fa7d0a9f553fb537286b8,1,38,1,38.05609451,1577241342,Regular,462579ba539300a9d4b847b1affb3a0fbf3a254dcb18d1c77e63ad66cdb3823b
46f57b90d30678e9ff8111b91711787969b49aa0d8af281c9d16ee67886d89c3,1,1,1,0.13603513,1577241342,Regular,462579ba539300a9d4b847b1affb3a0fbf3a254dcb18d1c77e63ad66cdb3823b
5438ee5760bdb20faff6cbf17a7f02574f05c49d0bc40c9d27c4b9143cc50529,1,1,1,0.14141522,1577241342,Regular,5631ba8ebb1c8be3601fe73bd09a3fb6c8201a17194d80cc66722ea0520695d9
5d3a6a11c91e2edadb6bcb41c2f4e97a6ae39bb6d56977c698b7657aafa6e97a,1,1,1,0.14104673,1577241342,Regular,462579ba539300a9d4b847b1affb3a0fbf3a254dcb18d1c77e63ad66cdb3823b
a587111a0b4794e6833eff61528ec429507f001cc1574374ee93469104793e89,1,1,1,0.15261476,1577241342,Regular,462579ba539300a9d4b847b1affb3a0fbf3a254dcb18d1c77e63ad66cdb3823b
d4a8b5bb79e53145468c746c66367672cc26592cfb7e4cd22b08b37cd7b6c40d,1,4,1,0.41819173,1577241342,Regular,462579ba539300a9d4b847b1affb3a0fbf3a254dcb18d1c77e63ad66cdb3823b
21620bc0585126ad05cca0e26f26e6c9d78c881e12dbfa2685c492ac5988f4fc,1,0,1,0.38723595,1577153912,Regular,462579ba539300a9d4b847b1affb3a0fbf3a254dcb18d1c77e63ad66cdb3823b
4d22900cab2bcf3348e759e580f87a88e8b8e35bd60f5c7b62553e7094e62377,1,0,1,0.12723315,1577153912,Regular,462579ba539300a9d4b847b1affb3a0fbf3a254dcb18d1c77e63ad66cdb3823b
62d93d4f4e048690ee82fe84ccd34cb80da7e2d81cd6b585331fef2023fe49b1,1,34,1,42.78998106,1577153912,Regular,462579ba539300a9d4b847b1affb3a0fbf3a254dcb18d1c77e63ad66cdb3823b
95d1ee7abb263b8d02cda219658f7830b5db334c2753c2fcc6a91cb9ba82829e,1,1,1,0.17867755,1577153912,Regular,462579ba539300a9d4b847b1affb3a0fbf3a254dcb18d1c77e63ad66cdb3823b
b228d91442d519cbb19c6a85257259bd8ec9c9291265f635b3e79cb470368307,1,6,1,0.44183365,1577153912,Regular,462579ba539300a9d4b847b1affb3a0fbf3a254dcb18d1c77e63ad66cdb3823b
0b4b934fe8105486b4199d6451be8551c72427304e0b69b04dce1ece58c4f765,1,6,1,0.42841393,1577068486,Regular,462579ba539300a9d4b847b1affb3a0fbf3a254dcb18d1c77e63ad66cdb3823b
38b4e1778a0dd339107e84026bfc1465034ac28b69732c57f9f0214f26539e46,1,2,1,0.16632132,1577068486,Regular,462579ba539300a9d4b847b1affb3a0fbf3a254dcb18d1c77e63ad66cdb3823b
49eb089f34453056042b09b4de6c5b5d09e4a2237b2521c637e2b77a0f2f0e72,1,17,1,40.2436422,1577068486,Regular,462579ba539300a9d4b847b1affb3a0fbf3a254dcb18d1c77e63ad66cdb3823b
54f83c7465cd6f4e6781407c66c91bec688cfb7e967c041ce4a9f156b4c04961,1,1,1,0.13786954,1577068486,Regular,462579ba539300a9d4b847b1affb3a0fbf3a254dcb18d1c77e63ad66cdb3823b
5a48d12b01b40fb990c5e2c352efae31c4d9d28d25d1741fd664eee8f5045885,1,0,1,0.33689467,1577068486,Regular,462579ba539300a9d4b847b1affb3a0fbf3a254dcb18d1c77e63ad66cdb3823b
689bb9a6c77203810540a707147a3a6688ea151f07b00e216ae36707cc3e2b3a,1,0,1,0.12627144,1577068486,Regular,462579ba539300a9d4b847b1affb3a0fbf3a254dcb18d1c77e63ad66cdb3823b
fb73be3f63be2e45db7810df257c98193bad0de3da2406ef3f67deff29984804,1,1,1,0.12727744,1577068486,Regular,462579ba539300a9d4b847b1affb3a0fbf3a254dcb18d1c77e63ad66cdb3823b
e3bf4dc737a7f21309c933944f9dd662817e7da92cf58f45d6961961e79d9b29,-1,9,1,0.13998727,1577066792,Regular,e20522db8b0a9f0f46cf54b6c52d322c01e797dac505bc37e85da610cfd5d9f6
e3bf4dc737a7f21309c933944f9dd662817e7da92cf58f45d6961961e79d9b29,-1,26,1,39.85954819,1577066792,Regular,d012ad43555d431d1f438fc83bd2b7e10921e73faad0a8723f16ae45065568f1
e3bf4dc737a7f21309c933944f9dd662817e7da92cf58f45d6961961e79d9b29,-1,25,1,0.14541125,1577066792,Regular,5d4bd9ef6c18395f8fdf5d9b06daa0100130cb6751e68612962a08326d98fbd5
e3bf4dc737a7f21309c933944f9dd662817e7da92cf58f45d6961961e79d9b29,-1,24,1,0.13259236,1577066792,Regular,36cafdb9ad9d14a732070e48a9d23d60fcb4e4883e59a9d28b26e6dc042f8b1c
e3bf4dc737a7f21309c933944f9dd662817e7da92cf58f45d6961961e79d9b29,-1,20,1,0.37809637,1577066792,Regular,7831b8d34f748299eb4d1a65f5186bfd889f750402531cb83efc1dd8e2414518
e3bf4dc737a7f21309c933944f9dd662817e7da92cf58f45d6961961e79d9b29,-1,19,1,0.02230577,1577066792,Regular,3312c2b24b56b5d0e1e699f92661f0b8e9c859433445ebdef4d30dc4cf800b83
e3bf4dc737a7f21309c933944f9dd662817e7da92cf58f45d6961961e79d9b29,-1,18,1,0.15017532,1577066792,Regular,e361a45439f959d2f2e92183822f3e1b62347b3f39b065d7b74fb057cfb640dd
e3bf4dc737a7f21309c933944f9dd662817e7da92cf58f45d6961961e79d9b29,-1,16,1,0.14922239,1577066792,Regular,86aa8c6264800e24e95a787200e6c50979245030be236a91dd3c644e847d7846
e3bf4dc737a7f21309c933944f9dd662817e7da92cf58f45d6961961e79d9b29,-1,15,1,0.13938304,1577066792,Regular,59945728abffb34cd2599c14da65d67c80e27b0de96504f2ff0ab625587ebf47
e3bf4dc737a7f21309c933944f9dd662817e7da92cf58f45d6961961e79d9b29,-1,14,1,119.65306212,1577066792,Regular,59e3bf6adadbed5edbf8c09d4b8ff5bf6d747088a030ee2fb70e7a095d670149
e3bf4dc737a7f21309c933944f9dd662817e7da92cf58f45d6961961e79d9b29,-1,13,1,40.95649995,1577066792,Regular,99e928c84ea4726c542868d36d1fa25c1bb47c55dde9c720a94b0ad68b7428b5
e3bf4dc737a7f21309c933944f9dd662817e7da92cf58f45d6961961e79d9b29,-1,12,1,0.33401408,1577066792,Regular,e727a9506fc42ded322d70bf3e656028e56dc5327086e06de9f2453ef6df796c
e3bf4dc737a7f21309c933944f9dd662817e7da92cf58f45d6961961e79d9b29,-1,11,1,0.35494981,1577066792,Regular,ebc7af6a7bf2ac8248427cd833c9ccf6f722e7966754bb41a37d10a34889557e
e3bf4dc737a7f21309c933944f9dd662817e7da92cf58f45d6961961e79d9b29,-1,8,1,0.35917154,1577066792,Regular,639b06002dfa762e5c4cd34f83642a8678cd9e3790affaf20a3d8ec556e19d12
e3bf4dc737a7f21309c933944f9dd662817e7da92cf58f45d6961961e79d9b29,-1,7,1,34.71706908,1577066792,Regular,fb5375231a5ad3836047223331d3d1e394768183dd9478bc861a5a5750b5a878
e3bf4dc737a7f21309c933944f9dd662817e7da92cf58f45d6961961e79d9b29,-1,6,1,0.40992752,1577066792,Regular,f3b974be664762b4fb259c9e25e7fc516b966200059c6d8db1faaa4090285cc2
e3bf4dc737a7f21309c933944f9dd662817e7da92cf58f45d6961961e79d9b29,-1,5,1,0.34451458,1577066792,Regular,d5945f6e119f1d2b1f77eabd9699b43edcbbe5054e60f8b04cd1c24ef450c266
e3bf4dc737a7f21309c933944f9dd662817e7da92cf58f45d6961961e79d9b29,-1,4,1,0.14386818,1577066792,Regular,c77325fbc8281c92a1c1495917b59717556c72b0b4d35ff07fc3d18f27eda071
e3bf4dc737a7f21309c933944f9dd662817e7da92cf58f45d6961961e79d9b29,-1,2,1,0.37092724,1577066792,Regular,60f3fc9888ff53aa6a2a77538db28f9e8315924123d316f6d9aec0d56a937841
e3bf4dc737a7f21309c933944f9dd662817e7da92cf58f45d6961961e79d9b29,-1,1,1,0.1451966,1577066792,Regular,f7e1e346da6a6e06ae638d235b656efc9e448f4fe190dd3474772c74fec204e7
99e928c84ea4726c542868d36d1fa25c1bb47c55dde9c720a94b0ad68b7428b5,1,13,1,40.95649995,1576981595,Regular,e3bf4dc737a7f21309c933944f9dd662817e7da92cf58f45d6961961e79d9b29
d5945f6e119f1d2b1f77eabd9699b43edcbbe5054e60f8b04cd1c24ef450c266,1,0,1,0.34451458,1576981595,Regular,e3bf4dc737a7f21309c933944f9dd662817e7da92cf58f45d6961961e79d9b29
e361a45439f959d2f2e92183822f3e1b62347b3f39b065d7b74fb057cfb640dd,1,1,1,0.15017532,1576981595,Regular,e3bf4dc737a7f21309c933944f9dd662817e7da92cf58f45d6961961e79d9b29
f67b10878746f815e27622c66817f6628b0db282753aea6690e5152f30a45dfa,1,3,1,0.43437483,1576981595,Regular,462579ba539300a9d4b847b1affb3a0fbf3a254dcb18d1c77e63ad66cdb3823b
60f3fc9888ff53aa6a2a77538db28f9e8315924123d316f6d9aec0d56a937841,1,2,1,0.37092724,1576897975,Regular,e3bf4dc737a7f21309c933944f9dd662817e7da92cf58f45d6961961e79d9b29
938ab0fa4d0088d356c64d5e97e9ed355bcfbf31a94df9603b8a26dd6ae82f05,1,1,1,0.10173215,1576897975,Regular,5631ba8ebb1c8be3601fe73bd09a3fb6c8201a17194d80cc66722ea0520695d9
c8734d1b29e9b65e868fdacea3b78f1f8d948c4bbf0892413565f2ab72874250,1,1,1,0.31998401,1576897975,Regular,462579ba539300a9d4b847b1affb3a0fbf3a254dcb18d1c77e63ad66cdb3823b
fb5375231a5ad3836047223331d3d1e394768183dd9478bc861a5a5750b5a878,1,8,1,34.71706908,1576897975,Regular,e3bf4dc737a7f21309c933944f9dd662817e7da92cf58f45d6961961e79d9b29
d012ad43555d431d1f438fc83bd2b7e10921e73faad0a8723f16ae45065568f1,1,1,1,39.85954819,1576808408,Regular,e3bf4dc737a7f21309c933944f9dd662817e7da92cf58f45d6961961e79d9b29
36cafdb9ad9d14a732070e48a9d23d60fcb4e4883e59a9d28b26e6dc042f8b1c,1,3,1,0.13259236,1576807477,Regular,e3bf4dc737a7f21309c933944f9dd662817e7da92cf58f45d6961961e79d9b29
59945728abffb34cd2599c14da65d67c80e27b0de96504f2ff0ab625587ebf47,1,1,1,0.13938304,1576807477,Regular,e3bf4dc737a7f21309c933944f9dd662817e7da92cf58f45d6961961e79d9b29
5d4bd9ef6c18395f8fdf5d9b06daa0100130cb6751e68612962a08326d98fbd5,1,0,1,0.14541125,1576807477,Regular,e3bf4dc737a7f21309c933944f9dd662817e7da92cf58f45d6961961e79d9b29
c77325fbc8281c92a1c1495917b59717556c72b0b4d35ff07fc3d18f27eda071,1,1,1,0.14386818,1576807477,Regular,e3bf4dc737a7f21309c933944f9dd662817e7da92cf58f45d6961961e79d9b29
e20522db8b0a9f0f46cf54b6c52d322c01e797dac505bc37e85da610cfd5d9f6,1,0,1,0.13998727,1576807477,Regular,e3bf4dc737a7f21309c933944f9dd662817e7da92cf58f45d6961961e79d9b29
e727a9506fc42ded322d70bf3e656028e56dc5327086e06de9f2453ef6df796c,1,0,1,0.33401408,1576807477,Regular,e3bf4dc737a7f21309c933944f9dd662817e7da92cf58f45d6961961e79d9b29
ebc7af6a7bf2ac8248427cd833c9ccf6f722e7966754bb41a37d10a34889557e,1,2,1,0.35494981,1576807477,Regular,e3bf4dc737a7f21309c933944f9dd662817e7da92cf58f45d6961961e79d9b29
f7e1e346da6a6e06ae638d235b656efc9e448f4fe190dd3474772c74fec204e7,1,1,1,0.1451966,1576807477,Regular,e3bf4dc737a7f21309c933944f9dd662817e7da92cf58f45d6961961e79d9b29
3312c2b24b56b5d0e1e699f92661f0b8e9c859433445ebdef4d30dc4cf800b83,-1,0,1,0.2422137,1576722666,Regular,a8c751a782c46f0140511e83090ef66abb085a1fbf0a4e69ac5b151edd6204d7
3312c2b24b56b5d0e1e699f92661f0b8e9c859433445ebdef4d30dc4cf800b83,1,1,1,0.02230577,1576722666,Regular,e3bf4dc737a7f21309c933944f9dd662817e7da92cf58f45d6961961e79d9b29
3312c2b24b56b5d0e1e699f92661f0b8e9c859433445ebdef4d30dc4cf800b83,-1,19,1,102.27002386,1576722666,Regular,4f7fd76838a805c8a0d147a5bea2ca239cb8c1dc854ff5575b8aed410e81da99
3312c2b24b56b5d0e1e699f92661f0b8e9c859433445ebdef4d30dc4cf800b83,-1,17,1,0.2411407,1576722666,Regular,3b7107654adf33566216e62c4f2c28f5c47b6af5feafa8f34b6178471a72d0a8
3312c2b24b56b5d0e1e699f92661f0b8e9c859433445ebdef4d30dc4cf800b83,-1,15,1,0.55782642,1576722666,Regular,da42a8c4e9daeabec1f69af07582ee9d94b67d1f88866cd19e3ada872e3ff61a
3312c2b24b56b5d0e1e699f92661f0b8e9c859433445ebdef4d30dc4cf800b83,-1,14,1,0.02997819,1576722666,Regular,8e62e5ba15f8871cbbfd77025a01bade6adc10505e4a1b87bff9cee245f7a47d
3312c2b24b56b5d0e1e699f92661f0b8e9c859433445ebdef4d30dc4cf800b83,-1,13,1,112.79689674,1576722666,Regular,edc6a0c5f2ef0edb74f430664b52772729899f5c099538176e446304bf612729
3312c2b24b56b5d0e1e699f92661f0b8e9c859433445ebdef4d30dc4cf800b83,-1,9,1,0.11699224,1576722666,Regular,3ea6b4698d0adbfc5b781d0dbfa6d093d150d4bce54c759b9e093935a6b395a0
3312c2b24b56b5d0e1e699f92661f0b8e9c859433445ebdef4d30dc4cf800b83,-1,8,1,0.12062245,1576722666,Regular,cb3754b2b83834a80bf1c6c927aeba607600150d2e6f71e6a9e7d3bb6c5834e8
3312c2b24b56b5d0e1e699f92661f0b8e9c859433445ebdef4d30dc4cf800b83,-1,5,1,0.12412185,1576722666,Regular,3293c4c6886c10c471d0bf029a8749e3afaab7d389de55de85f972f8a8b4243b
