tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1794a8875546842253ea376a6c589e8a9ab6c700728fdfb9ad49f43f25a05b7,-1,53,1,0.73807013,1560879078,Regular,bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f
cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1,-1,98,1,0.66368254,1560879078,Regular,412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c
cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1,-1,68,1,0.59832438,1560879078,Regular,deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b
fadc7745a5612a89c0c55f6b03fd180d44cd981b28890afae4439899b4c46185,-1,72,1,0.20412813,1560879078,Regular,1ecfebfdc1c158650c99ebce1ed7cb5ac7a8b81a4e4dc6cda871497f02c68933
85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19,1,129,1,0.62170247,1560822331,Regular,6ec86eaabf5b7653f41b610f571142c0f1c8692ae1a4e4f3ad847ae31bc6c412
deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b,1,130,1,0.59832438,1560734436,Regular,cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1
c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb,1,123,1,0.68110693,1560652663,Regular,2ee85662a0e679986a54545f290ea0c0799e8df8999bebb512c3633cf1af1554
01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8,1,17,1,0.67380673,1560567008,Regular,8a1585fda8f3e636520dc5714289f157528015737f179fbf96a07eb12919c849
bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea,1,3,1,0.64400421,1560477390,Regular,6bbcf8828d90441673935f519c7ac9fd127b4766f8e12b4f0a83cd0a25bfbfd3
8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc,1,80,1,0.69470997,1560388693,Regular,052cd04abed1141e59c0f54e4d828dd96218157b3e6891260409d3451ec1332f
c5d7dd0e26ffa975916ff5772520bec72d4bbb2f29efb354b1f6e9e8f37653c6,1,0,1,0.20239858,1560356482,Regular,cdd6dc7232b4a309c5e63fa9c4cdaf9ccf451c0f62d61038b4e1a4aa5f0e7a79
b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90,1,57,1,0.63282177,1560304039,Regular,ad26aea3d5d5b768ddf1b766720bb10a22b0526f2932c3e1b02b985823a63a3f
907be1a26b3b6300e90831e11ac866f2c6baa6f32b39b5ceeae2034fa105d174,1,2,1,0.20040291,1560245424,Regular,320d9d270f4d5064ebfcb0b33f2de10bbd7cc9e4a2bb3189ca3bf4ae28c75a4a
30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46,1,123,1,0.64354175,1560216715,Regular,33b7050a1ecae54ff449647f6bbdc1c6134251747fe1f9fc632a83d11d10d959
a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859,1,113,1,0.65779773,1560132009,Regular,2bf27c69ac5696c837f9779359a842d8cc44f1ade099435d4ba1d28e2bc4b578
cde7878312daf062b9dd7eb973a81323696a848d319a65e035305a7ce2a40f63,1,0,1,0.2032015,1560095171,Regular,2dfd276ed5fcf07ff588a69be8c6fe2a26682a2e053c54baf9897185750a89a8
43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205,1,20,1,0.6023595,1560046716,Regular,1902dd1824ccf69c8124c3dcb143c6c1d84b632b98ec1c0b461f3ea2266776c6
64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8,1,128,1,0.59130722,1559958421,Regular,1bbc31b72b7375782c6fc7190830eac6e59afbcdeef7908d3c8e92b1536a7765
1ecfebfdc1c158650c99ebce1ed7cb5ac7a8b81a4e4dc6cda871497f02c68933,1,3,1,0.20412813,1559942302,Regular,fadc7745a5612a89c0c55f6b03fd180d44cd981b28890afae4439899b4c46185
a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d,1,121,1,0.65111309,1559875693,Regular,3f149677944ab1e491b5698c0000f8a26fe9de41e324051afd6f3d4845fced9e
32c4e0cb74649977ded5ce25d672115d203946915556545d905d51d1b5f7a7cb,1,0,1,0.20018856,1559821761,Regular,052cd04abed1141e59c0f54e4d828dd96218157b3e6891260409d3451ec1332f
79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d,1,91,1,0.63449067,1559784518,Regular,586acf04014b09700e1523db41ac1011800963a12670aefa9e2a9033ef647298
24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d,1,13,1,0.60682646,1559698208,Regular,586acf04014b09700e1523db41ac1011800963a12670aefa9e2a9033ef647298
a4e17770243fdb5734eec2d6cf7e6edeced1974374ab0773bf1cd37c6494002c,1,3,1,0.20173314,1559671985,Regular,65bce373c07d824fbf2920006fbef3ffcb8d86bd4ade2a4c115a7e2560f2f65d
b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f,1,117,1,0.57741312,1559608942,Regular,26ac023ffde60a1171902b08f087a38060a612c7e3c7d6e69f464a69f56e2ddf
0f2a07e845d929aa19f2223e4ade8a5728e94426407026a661dbf5a34417cd34,1,5,1,0.20278601,1559547758,Regular,966935adf8d40dc6760bb5d470eb3f486079924aa907dd1d734dbf25e61d6c14
d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9,1,99,1,0.59109927,1559522674,Regular,91ce773941f665138e18b214550c0ec6d92cd01a1d33b74397c7419b1d524b96
e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da,1,26,1,0.64437732,1559445436,Regular,e6a9358406b58c101d823acb12096b80db52f5c17bba84ea6fd1e75821ad1a20
f6ba73ed58eab8c5c8096a00272fcefbfed3363887adf11e063e6ffcec6b8fe9,1,1,1,0.20264948,1559392856,Regular,890980e247ffe46b2a0e1a192392b0e52c01e4e07908aa1e5a8d9a3e6ce6cb42
799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2,1,2,1,0.63202573,1559352224,Regular,95a410be94b54e54f5a2eff5e0a390606ddd404d8de91846c93aa38d86cfe09b
5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400,1,78,1,0.59642016,1559264529,Regular,e8a251b6b5e353f7c35ecc4c8ba81bd70e8b2b31bb73410ce2b02277dc1f1e1a
3cd588d9646104f0a851dac14bce8ffc6834c78ebda1ef4576270fb2a7249b29,1,5,1,0.20064212,1559242766,Regular,4e65dcb763f9aa3d9da0f4e7885037a417951f05f1405c72b4cc91fac0bf6ac2
832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752,1,79,1,0.67546992,1559177377,Regular,8ccd54ae90eecf970c14bd659a364e38afcc5ae26ff1357743a3e1f05fd5ff13
c922a559aa6a7a46a94d53d0ae77bfa8c592709c37041628f9e5ef256fd6aceb,1,6,1,0.20382404,1559124894,Regular,94785fb07c9ebcfc69309fdd2d121a79bfb814a4913445f920b6000b50a97eb0
225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87,1,40,1,0.63707977,1559095361,Regular,22a9f4a79abcdb7a542158413088f4ae12ebc6c9c7bfa856a235825ceba8a17f
55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86,1,115,1,0.56462821,1559007783,Regular,d52634f072c022c42757777e7d765aea21e0b3a4eca33c5af4261d223384b909
74fb9087077328d0e8dceae72e7e08fcd578fbd78b21cdb979f1b67c11b774bf,1,0,1,0.2039225,1558974288,Regular,0a4c0553a68bb3ce41c4b6e9e18964171a3e1126755d5f7188e8b965045b13c2
f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a,1,24,1,0.60671332,1558920598,Regular,6ec86eaabf5b7653f41b610f571142c0f1c8692ae1a4e4f3ad847ae31bc6c412
ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff,1,129,1,0.65756019,1558840607,Regular,ff9ad4b675763a80927b3675a6278b922805e48feab8f4bcc31d65229eb820aa
da02f50c7e5ce22b2ea0db53d328bffd0e1fd3d8d46e490064fc816e4cb48efc,1,0,1,0.20766021,1558816526,Regular,c62111b6743c8165787a3991466f1f7a94fae8ad296a910f154305e0dd178492
b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7,1,123,1,0.65944128,1558749271,Regular,37932030966b016066a56ec6e07c601c241effc9ea8f23baa6027f69109b0f82
e584e9b8c2c4ec194cff78e994f3583ce977ebeb3c943f541b80c6c7a7fd585d,1,5,1,0.20938738,1558703753,Regular,6e305dcaad874dd9bfa96478232cb67aeb3048743e14f111424859dfe7b43227
412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c,1,117,1,0.66368254,1558665946,Regular,cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1
b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7,1,29,1,0.68427398,1558574015,Regular,9d48de64e74d38828f38ea81c97fe20fab49e2d5edbc8a4d00bcc816ca099f62
7113ce61b9f8308bc0519aedd2068384e56b64602a181926a55dbce0006a3ae0,1,2,1,0.20063133,1558551736,Regular,e0729c9d058682463c2f3f297ac704a852b81df814c977022963b3df12335725
305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951,1,105,1,0.74313621,1558488395,Regular,8ccd54ae90eecf970c14bd659a364e38afcc5ae26ff1357743a3e1f05fd5ff13
e13b085c5eaa147b59e9b30184c5ea6e54e241ae28ac1c380d8ad00eed941adc,1,13,1,0.20430864,1558443682,Regular,28bcc5c8cc5c282efdea3127498a48eb917e39b11001239ae511b83946d411d4
3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f,1,132,1,0.74035111,1558406750,Regular,5c9ce5e9d6d3293aedec05420c028512212b6af27d29e78285b61d4b895c605c
7d43c3e041f948719cd122b73dc1e2097d45a8922315251a53bed37566426375,1,3,1,0.2004954,1558339425,Regular,320d9d270f4d5064ebfcb0b33f2de10bbd7cc9e4a2bb3189ca3bf4ae28c75a4a
f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae,1,133,1,0.66078832,1558326669,Regular,8c39e53c758eea1af8c95480b4def7f90e08637e07a7c1fdc9fbbc8759a1bb8a
c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0,1,106,1,0.64729318,1558231435,Regular,6e764f21a3fc096a8b31021bf3df6d0bcab7f6345fa8fed0118f7484986edecb
aea4977e7721fa6b0bb244ac431ad6f96973cbaa8cdff53cf4f385cbca9e2331,1,2,1,0.20315955,1558187718,Regular,3e2a7feb02597083d4b35a8bfb3c2af04d888edfee8052325e901e010ec9a98c
7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83,1,57,1,0.68260532,1558149233,Regular,2a85d0310fbd8d54e6e9256d429967395ebe1b5a187094691647278596460801
bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f,1,141,1,0.73807013,1558058277,Regular,a1794a8875546842253ea376a6c589e8a9ab6c700728fdfb9ad49f43f25a05b7
ebf6707035ff9c3fa5b80a4b443fbf1892053991007fad0e646aa8a6861779f1,1,5,1,0.20126361,1558040250,Regular,407cfef36104aa241bfe34ba3b835f60b16482aa368cb60257fccd5a475dca68
e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a,1,9,1,0.68873322,1557970011,Regular,7d70f69dba0a989fc5b16779e820f259587f6a0beb66d65a25b284edf0fb155d
f0bcb41362e58ac31f7f32cc011070e58fa55be47a304ebb4b964398c23493f5,1,6,1,0.20879479,1557934646,Regular,2f36c04f7156ebe3748dc1f9186d29b0cd44bede5cd8ce46617e65ab91cff0e9
f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02,1,70,1,0.61397129,1557886947,Regular,62ce7e5f61ebba25d699887674c7a4324281e831607ed99adab73718ead2276e
209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d,1,33,1,0.61201848,1557797713,Regular,4c54ab9d33bb2e77b9251543345be03d9064138d292c088deec369761a4d8e04
313b81a6fc73179ecc75f16490442c3a90ee7998500ebeb182ac4d0cbbd137e1,1,5,1,0.20548729,1557782930,Regular,50888c3c3e834406dcef0d7176dbf47c333de699bc36497f661c17f8b804cf43
d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00,1,124,1,0.62547918,1557708313,Regular,e8a251b6b5e353f7c35ecc4c8ba81bd70e8b2b31bb73410ce2b02277dc1f1e1a
4ed119ecbb3963a5f3ce42a442832cdfd7a019892c12b7d0c6d91c596eb600d3,1,6,1,0.20828521,1557659787,Regular,7ac4acaebb8bedc4ce4c605db006328f8ba10ec6229c5e73273d4cff9afe5811
410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65,1,33,1,0.57295597,1557630528,Regular,d9cf353b0971ef6168267187d4b0d5c83ed17ee1a62fac15afd08947acb32d2a
384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21,1,32,1,0.53776959,1557541848,Regular,166d3052cde656901148b26c696e6e30d51b7e06c1a3479e6cc90c5c46531f87
3ae85d2aeaccaface52465452510d20e172b4c79326b4adcefccba009c23f8f9,1,4,1,0.20112195,1557494325,Regular,c62111b6743c8165787a3991466f1f7a94fae8ad296a910f154305e0dd178492
5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590,1,61,1,0.65462441,1557450268,Regular,ad26aea3d5d5b768ddf1b766720bb10a22b0526f2932c3e1b02b985823a63a3f
616f686be04f15d61186c3201f21c57d4b35f4fcc741d893ea11e9071e6f81c9,-1,10,1,0.65465686,1557367471,Regular,3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530
3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530,1,73,1,0.65465686,1557363657,Regular,616f686be04f15d61186c3201f21c57d4b35f4fcc741d893ea11e9071e6f81c9
c6b7e222530ec72e48979878a1ee111541930ad06429837b8bc55ac685c4d9bc,-1,0,1,0.20266244,1557343671,Regular,d9ad84263ddd2abc0f29d68a54410fda901f57ad88d1b4d276d4e956066b7d2b
d9ad84263ddd2abc0f29d68a54410fda901f57ad88d1b4d276d4e956066b7d2b,1,6,1,0.20266244,1557342312,Regular,c6b7e222530ec72e48979878a1ee111541930ad06429837b8bc55ac685c4d9bc
e07de461f0bdba2ef35834c29cb01c63d91b644b0ad69accacd239fad7c0488e,-1,13,1,0.59737736,1557283250,Regular,aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87
aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87,1,93,1,0.59737736,1557279377,Regular,e07de461f0bdba2ef35834c29cb01c63d91b644b0ad69accacd239fad7c0488e
5d2a02bbd6cf4adcdddfe04ed8ff5bb535cdb6c5622be1a17aa1da0e8002cd9d,-1,5,1,0.20358704,1557248338,Regular,b3a7f64396cc7aed8aa65404d6676a4e5bbcc1c5d9255976c193b550f311e5f8
b3a7f64396cc7aed8aa65404d6676a4e5bbcc1c5d9255976c193b550f311e5f8,1,3,1,0.20358704,1557221522,Regular,5d2a02bbd6cf4adcdddfe04ed8ff5bb535cdb6c5622be1a17aa1da0e8002cd9d
7834a49d81728778b9ec7fe87846cbef64be9e8ec5174cc344e1faedfe8e6172,-1,0,1,0.59872412,1557198063,Regular,b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935
b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935,1,77,1,0.59872412,1557191594,Regular,7834a49d81728778b9ec7fe87846cbef64be9e8ec5174cc344e1faedfe8e6172
d04ca9b893192c77edf6de8223d61fe5a4906a09caadb78f950d718e1077c787,-1,21,1,0.58834894,1557108254,Regular,431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75
431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75,1,46,1,0.58834894,1557106302,Regular,d04ca9b893192c77edf6de8223d61fe5a4906a09caadb78f950d718e1077c787
c35a4781d4272f148ed11d0c62f4cec3521039c3333caece16863bd96232368d,-1,4,1,0.20114154,1557066388,Regular,4c61cab23f4ec11643b19aaee515d7690531af0770bbf746b91a18805fe8429e
4c61cab23f4ec11643b19aaee515d7690531af0770bbf746b91a18805fe8429e,1,12,1,0.20114154,1557061430,Regular,c35a4781d4272f148ed11d0c62f4cec3521039c3333caece16863bd96232368d
368cf969eea7ad498963b7db100097e671c182757f4e1eca0ecfb8ab426c4bf8,-1,28,1,0.59950189,1557025259,Regular,94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec
94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec,1,102,1,0.59950189,1557020318,Regular,368cf969eea7ad498963b7db100097e671c182757f4e1eca0ecfb8ab426c4bf8
65edc20d78104ab1eb6452f7641a4150060c233010cb70818c01b7d96ce8088b,-1,15,1,0.66040474,1556938976,Regular,8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34
8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34,1,97,1,0.66040474,1556936374,Regular,65edc20d78104ab1eb6452f7641a4150060c233010cb70818c01b7d96ce8088b
46d3144031f260f08e4f80de71270b700782d3a56b9fe71c7fd19d15dd97a617,-1,2,1,0.20624062,1556914964,Regular,b39ec1022806ac908faefa9aa9ca89639d6146945695c125ffbd171dcc7d84e7
b39ec1022806ac908faefa9aa9ca89639d6146945695c125ffbd171dcc7d84e7,1,8,1,0.20624062,1556903348,Regular,46d3144031f260f08e4f80de71270b700782d3a56b9fe71c7fd19d15dd97a617
545a5a713b4b908dc9f1b0f7cbec21746fed27fa2f47f4290965db775084c646,-1,1,1,0.62367046,1556851453,Regular,31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301
31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301,1,11,1,0.62367046,1556848715,Regular,545a5a713b4b908dc9f1b0f7cbec21746fed27fa2f47f4290965db775084c646
205dc26ddf1d1738f36e2675c7a7f8bff0112bfd8d40fae3d2d03aeeb583613d,-1,2,1,0.20573858,1556788186,Regular,c7299de54ef40112c7aabc20d90769c8082db5df52bbc00bfc9499c37ccb1eec
c7299de54ef40112c7aabc20d90769c8082db5df52bbc00bfc9499c37ccb1eec,1,3,1,0.20573858,1556784559,Regular,205dc26ddf1d1738f36e2675c7a7f8bff0112bfd8d40fae3d2d03aeeb583613d
34cdd8b0e8c845271892001c2b91c1a89c2c70b65d561d5fcec1eb470631b23a,-1,19,1,0.56796397,1556764888,Regular,1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca
1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca,1,78,1,0.56796397,1556759272,Regular,34cdd8b0e8c845271892001c2b91c1a89c2c70b65d561d5fcec1eb470631b23a
47e369f313235c0d141e4fac710dbbf941d7e9580a6a359c17cd2d85c8153ba5,-1,20,1,0.60454144,1556675648,Regular,298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59
298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59,1,31,1,0.60454144,1556673450,Regular,47e369f313235c0d141e4fac710dbbf941d7e9580a6a359c17cd2d85c8153ba5
c921fff355845d760e25ff6502248a3825fec505f1dc785095c318f4bc8cbffa,-1,68,1,0.63808013,1556593936,Regular,62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f
62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f,1,117,1,0.63808013,1556591263,Regular,c921fff355845d760e25ff6502248a3825fec505f1dc785095c318f4bc8cbffa
23c56fb9c732ef5c7a302a2f068889b2b021f946781bedc0d4df31efd251a9d5,-1,42,1,0.58373184,1556508422,Regular,d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5
d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5,1,66,1,0.58373184,1556500723,Regular,23c56fb9c732ef5c7a302a2f068889b2b021f946781bedc0d4df31efd251a9d5
f81c59bfa12f182516cf588c438f0000b0b151684c457622ad8d3eec32e79bbe,-1,6,1,0.58149108,1556418642,Regular,a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195
a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195,1,33,1,0.58149108,1556414760,Regular,f81c59bfa12f182516cf588c438f0000b0b151684c457622ad8d3eec32e79bbe
0fb6f1878f4137d72c072e10ed31dd161775aa2588c62b02653f6409ecf0a9b6,-1,5,1,0.58935212,1556335706,Regular,7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c
7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c,1,18,1,0.58935212,1556330643,Regular,0fb6f1878f4137d72c072e10ed31dd161775aa2588c62b02653f6409ecf0a9b6
599a241d63df5fafe171d9a6644234f09c83847c0a4ac5e54aaa5df9ba16ba0a,-1,1,1,0.20486503,1556321110,Regular,4271c77ee65959eb2a14a31e03b5479ce9655e10523e4ae8d605dc964963654f
4271c77ee65959eb2a14a31e03b5479ce9655e10523e4ae8d605dc964963654f,1,8,1,0.20486503,1556320623,Regular,599a241d63df5fafe171d9a6644234f09c83847c0a4ac5e54aaa5df9ba16ba0a
ec2a81e1fbfdaf28a90d600107cde58e29a829a7b689441ba8302817dff3f385,-1,13,1,0.65554446,1556241914,Regular,27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109
27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109,1,86,1,0.65554446,1556240499,Regular,ec2a81e1fbfdaf28a90d600107cde58e29a829a7b689441ba8302817dff3f385
34eb60c4bf76f10a3a16f4c57259374d2c3bd65783673cbe519dfbe2a35129e0,-1,3,1,0.2096863,1556199763,Regular,7e7069d15b4135fe2200258f7a98ddb961dab8ebf2def2616e659535d475d995
7e7069d15b4135fe2200258f7a98ddb961dab8ebf2def2616e659535d475d995,1,3,1,0.2096863,1556195201,Regular,34eb60c4bf76f10a3a16f4c57259374d2c3bd65783673cbe519dfbe2a35129e0
6abc280c05c7f834fb0bcd4b42b4f9ff0cd477b0eff535ddde309bfaba4af687,-1,7,1,0.71216119,1556161718,Regular,54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0
54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0,1,51,1,0.71216119,1556158262,Regular,6abc280c05c7f834fb0bcd4b42b4f9ff0cd477b0eff535ddde309bfaba4af687
c0ff3811b53674a8d01a81f0bb422e7d2f5b8ce77cecb10ae1d167015088c06b,-1,40,1,0.67671702,1556075555,Regular,2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296
2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296,1,90,1,0.67671702,1556070997,Regular,c0ff3811b53674a8d01a81f0bb422e7d2f5b8ce77cecb10ae1d167015088c06b
d99adb955576bb6e9890a388f410145598fc69fea2153b58cd546e2db8e7beda,-1,5,1,0.2009321,1556049763,Regular,ed38cfa0225f8de808624006cf4f18bc45f76bfa293b3bcdc0db53731db9d5de
ed38cfa0225f8de808624006cf4f18bc45f76bfa293b3bcdc0db53731db9d5de,1,13,1,0.2009321,1556049448,Regular,d99adb955576bb6e9890a388f410145598fc69fea2153b58cd546e2db8e7beda
6fe74b7751bf119f4fec7e9344e935e96204de7ee1a161ba68651ac8a096033e,-1,16,1,0.6432439,1555982569,Regular,db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144
db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144,1,61,1,0.6432439,1555981189,Regular,6fe74b7751bf119f4fec7e9344e935e96204de7ee1a161ba68651ac8a096033e
0c1dafdbb8bdc534bfa5ca57b143c29891c1e96e36d8b0cbaf4af4a0581c5eed,-1,3,1,0.20421993,1555932311,Regular,d06940be497461620af945cad7cb4fba6ebf6cc65b537456c05534d1edbf45a1
d06940be497461620af945cad7cb4fba6ebf6cc65b537456c05534d1edbf45a1,1,4,1,0.20421993,1555930069,Regular,0c1dafdbb8bdc534bfa5ca57b143c29891c1e96e36d8b0cbaf4af4a0581c5eed
cdd30408084396553b152c2853d9b20b2296266176c0d39e38e673e8907f7fe5,-1,4,1,0.6188679,1555896754,Regular,111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87
111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87,1,66,1,0.6188679,1555892288,Regular,cdd30408084396553b152c2853d9b20b2296266176c0d39e38e673e8907f7fe5
d08f966e2475b7799940c1de90a3185a06015bd55ab85f9c96d3082f8b852808,-1,18,1,0.70773535,1555811119,Regular,ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39
ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39,1,87,1,0.70773535,1555809921,Regular,d08f966e2475b7799940c1de90a3185a06015bd55ab85f9c96d3082f8b852808
57f6804998e76e617eacf7dc1380edfdfed01c56c32de6497334325cc524a982,-1,8,1,0.91401896,1555726476,Regular,fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c
fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c,1,38,1,0.91401896,1555722929,Regular,57f6804998e76e617eacf7dc1380edfdfed01c56c32de6497334325cc524a982
a10be254ad51eeb642dd89f852436e4d21a5835876a4ae5903dc4233dd5b1c87,-1,10,1,0.86897768,1555637023,Regular,e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd
e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd,1,44,1,0.86897768,1555635732,Regular,a10be254ad51eeb642dd89f852436e4d21a5835876a4ae5903dc4233dd5b1c87
b35214eef9b09e1ded16a85e5423b4c1742ffeb2c64ed433e13c9b32f94eead1,-1,6,1,0.67180458,1555573209,Regular,bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc
bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc,1,66,1,0.67180458,1555550295,Regular,b35214eef9b09e1ded16a85e5423b4c1742ffeb2c64ed433e13c9b32f94eead1
fdcaa24f7365f1350a4ac391c157b60353dd5db0e90dc8fb68c15bdd5b6edcb2,-1,63,1,0.68058898,1555470080,Regular,c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9
c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9,1,103,1,0.68058898,1555462345,Regular,fdcaa24f7365f1350a4ac391c157b60353dd5db0e90dc8fb68c15bdd5b6edcb2
