tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,174,1,0.00886209,1582534048,Regular,7a32f8e8635129b872a7809f35a38b3d4f45ae059142a8d9e749ad3ea2075d5a
ab79e69d41e10c759939fff5530bf0fcb12b0d8e16b4b857f2391d0093c4a059,1,2,1,0.00877442,1582267613,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
7a32f8e8635129b872a7809f35a38b3d4f45ae059142a8d9e749ad3ea2075d5a,1,2,1,0.00886209,1581790802,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
fc85cbba44379510ecb9fefb50c6274853a8e6c4179bbf4ec0320b5780ee8abc,1,2,1,0.00886209,1581778528,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976,-1,424,1,0.00903894,1581619516,Regular,8d9368bb1f8f16aa9929b45f9ee33c8889fd5fb4f33f4da839297b04a7a6e1ec
8d9368bb1f8f16aa9929b45f9ee33c8889fd5fb4f33f4da839297b04a7a6e1ec,1,2,1,0.00903894,1580742910,Vote,b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,260,1,0.00895058,1580623037,Regular,cb38cbb68d98bc39b13bf67e74f8158fab6d0ef016ce02f453878eb7b4c95c9f
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,440,1,0.00903894,1580623037,Regular,592220dc189945af21a3a161a49f51a414e4f65cebef29ba09908762c848e1f3
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,426,1,0.00895001,1580623037,Regular,00523eceb77fd1cbf1a3cc2ae84a787c4019f1fc11431d37fe8c35755de696ee
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,389,1,0.00903957,1580623037,Regular,b10a2262b656db03ee079ff97fc59ae9438f4097e0b3b094f18e5903f0129adf
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,261,1,0.00895004,1580623037,Regular,906f3ff6397e5dd6d1fefde8c7863e2823219aa2da29cbd61858de0aeaa8669f
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,174,1,0.00921928,1580623037,Regular,71a97e3aed7f113db24fe21d3f2f7c5e8679904ec486a991630223194cb6196d
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,165,1,0.0091287,1580623037,Regular,0574e95c151e7f1b30fb9d1bd3df3c2ee2691b662d11e80e167784593a43f966
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,162,1,0.00895001,1580623037,Regular,543ff5bad7d599fd0722c871ec8c084b3cc7825c7dbe0766246d67f6b5195365
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,33,1,0.0091287,1580623037,Regular,383b0fd13567f9e61845be666f8e7f6eb32375f0f90bec6d846ac40d526c5a16
71a97e3aed7f113db24fe21d3f2f7c5e8679904ec486a991630223194cb6196d,1,2,1,0.00921928,1580481004,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
00523eceb77fd1cbf1a3cc2ae84a787c4019f1fc11431d37fe8c35755de696ee,1,2,1,0.00895001,1580448769,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
383b0fd13567f9e61845be666f8e7f6eb32375f0f90bec6d846ac40d526c5a16,1,2,1,0.0091287,1580214093,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
543ff5bad7d599fd0722c871ec8c084b3cc7825c7dbe0766246d67f6b5195365,1,2,1,0.00895001,1580046837,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
592220dc189945af21a3a161a49f51a414e4f65cebef29ba09908762c848e1f3,1,2,1,0.00903894,1580036029,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
906f3ff6397e5dd6d1fefde8c7863e2823219aa2da29cbd61858de0aeaa8669f,1,2,1,0.00895004,1579973926,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
0574e95c151e7f1b30fb9d1bd3df3c2ee2691b662d11e80e167784593a43f966,1,2,1,0.0091287,1579972242,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
b10a2262b656db03ee079ff97fc59ae9438f4097e0b3b094f18e5903f0129adf,1,2,1,0.00903957,1579855100,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
cb38cbb68d98bc39b13bf67e74f8158fab6d0ef016ce02f453878eb7b4c95c9f,1,2,1,0.00895058,1579675482,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,322,1,0.00912933,1579659294,Regular,5bdb38c35c77357e48fe4e53364d186314aa374e4431a8570c8db5b74e49bbb4
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,224,1,0.00895058,1579659294,Regular,2d370616a1072ab19afb865455d2ad2d347fd55f83f4aa001431e97a48bce27e
5bdb38c35c77357e48fe4e53364d186314aa374e4431a8570c8db5b74e49bbb4,1,2,1,0.00912933,1579135635,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
2d370616a1072ab19afb865455d2ad2d347fd55f83f4aa001431e97a48bce27e,1,2,1,0.00895058,1578796739,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,222,1,0.00912997,1578640700,Regular,a1826b218e2651b24acdaf6cae41aa54efa26929220e9b5f08ff43c5907363ce
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,219,1,0.0094038,1578640700,Regular,1e727a2d709f5be6300e9df182144e4428a030cbd4151f67ed34ce6d75cec5cd
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,97,1,0.00912987,1578640700,Regular,5b2134edda136ddd5870d8beb0e4cff523d4a503a24de19f06e9e2debc79656a
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,28,1,0.00912933,1578640700,Regular,40c296ce176f728f7b4ad08d2c64dc1c2b223200df55a9d7e158682dca79c91a
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,310,1,0.00904005,1578640700,Regular,423492d9fad7d3927922187437148ef9ae112ab047411192f1fe72c07d6186e8
1e727a2d709f5be6300e9df182144e4428a030cbd4151f67ed34ce6d75cec5cd,1,2,1,0.0094038,1578455349,Vote,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
40c296ce176f728f7b4ad08d2c64dc1c2b223200df55a9d7e158682dca79c91a,1,2,1,0.00912933,1578442242,Vote,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,36,1,0.00912997,1578123736,Regular,ee9dd23b6c3a14ee425584ef26e07023000bc42e9c266f69d30a8ffe2036b40a
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,532,1,0.00912997,1578123736,Regular,016728d2b452020e19dc73373b8886d57c7f0fa5a0aa37d04050a7ecde61bab0
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,19,1,0.00913002,1578123736,Regular,ba124448c64dede75ce852837372794eadfb4b9b948ad85afe5f03b4a1d13f05
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,159,1,0.00922062,1578123736,Regular,82c2723ccc7c701a64667ad390adde1465891e1038ea009124094c7958ca1a37
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,124,1,0.00904021,1578123736,Regular,65dd05f790c451a197f40c642d95fe5426e2c826e9793a159d2ec918d36c2b28
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,56,1,0.00913002,1578123736,Regular,a7a950e306be2946852b45761c6e0285ae560cc5fdf36caa09a7bbf3b3280c11
5b2134edda136ddd5870d8beb0e4cff523d4a503a24de19f06e9e2debc79656a,1,2,1,0.00912987,1578050158,Vote,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
a1826b218e2651b24acdaf6cae41aa54efa26929220e9b5f08ff43c5907363ce,1,2,1,0.00912997,1578024320,Vote,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
ee9dd23b6c3a14ee425584ef26e07023000bc42e9c266f69d30a8ffe2036b40a,1,2,1,0.00912997,1577438537,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
016728d2b452020e19dc73373b8886d57c7f0fa5a0aa37d04050a7ecde61bab0,1,2,1,0.00912997,1577401145,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
65dd05f790c451a197f40c642d95fe5426e2c826e9793a159d2ec918d36c2b28,1,2,1,0.00904021,1577305287,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
ba124448c64dede75ce852837372794eadfb4b9b948ad85afe5f03b4a1d13f05,1,2,1,0.00913002,1577014291,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
a7a950e306be2946852b45761c6e0285ae560cc5fdf36caa09a7bbf3b3280c11,1,2,1,0.00913002,1576767551,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
82c2723ccc7c701a64667ad390adde1465891e1038ea009124094c7958ca1a37,1,2,1,0.00922062,1576751342,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
423492d9fad7d3927922187437148ef9ae112ab047411192f1fe72c07d6186e8,1,2,1,0.00904005,1576560814,Vote,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,175,1,0.0092213,1576228047,Regular,9103cd72dbb6cca5ca759e1fb1cdb9960945fe034166a7c245affec52d946877
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,236,1,0.00913061,1576228047,Regular,1c1b4ba1c1f53d86e1a706ad2d64797bff511d1b1de6c4de98de877276e323a8
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,336,1,0.0092213,1576228047,Regular,40485c9eeed4b482f6c746a361541d205fe6d4361eaf9735c68d6610d16a4be4
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,139,1,0.0092213,1576228047,Regular,e3505e9cd8091c8cca3a5bc33c0d19af51bfe30784be584bb2fdf93d283e2e5f
1c1b4ba1c1f53d86e1a706ad2d64797bff511d1b1de6c4de98de877276e323a8,1,2,1,0.00913061,1576085881,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
9103cd72dbb6cca5ca759e1fb1cdb9960945fe034166a7c245affec52d946877,1,2,1,0.0092213,1575935626,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
e3505e9cd8091c8cca3a5bc33c0d19af51bfe30784be584bb2fdf93d283e2e5f,1,2,1,0.0092213,1575296727,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
40485c9eeed4b482f6c746a361541d205fe6d4361eaf9735c68d6610d16a4be4,1,2,1,0.0092213,1575244899,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,2,1,0.0092213,1575135264,Regular,371d7ce2cc3c9bb46b6a3ab3329bd1eb146a9e04b452c0a7ec4bb0b18db65401
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,488,1,0.00949931,1575135264,Regular,8a98330e8fcdf0c66506b49235d197d2d42aaec3967ea085de6a9a77019b44e1
371d7ce2cc3c9bb46b6a3ab3329bd1eb146a9e04b452c0a7ec4bb0b18db65401,1,2,1,0.0092213,1574740267,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
8a98330e8fcdf0c66506b49235d197d2d42aaec3967ea085de6a9a77019b44e1,1,2,1,0.00949931,1573505653,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,296,1,0.00950002,1571560826,Regular,c8f10d9795d562368e3ebbfc1a9fbc6557b4fdca36d18799129cb52c0ca443b3
c8f10d9795d562368e3ebbfc1a9fbc6557b4fdca36d18799129cb52c0ca443b3,1,2,1,0.00950002,1570940929,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,346,1,0.00950146,1570146819,Regular,bfc1a744681207dc11ce37d0c61588077445cb1ea4cf132ddb422bccae63aea5
bfc1a744681207dc11ce37d0c61588077445cb1ea4cf132ddb422bccae63aea5,1,2,1,0.00950146,1568678631,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,48,1,0.01006851,1566973398,Regular,7ec64d17baefdf9b91bf69a85ed2cd42e13167fc4bb84f07f02b47855766891b
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,292,1,0.0095965,1566973398,Regular,c1e7e4e71aa5e14d9dfeaabbea884df4d4cbb25d919c05b1220a56e425e8aea3
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,98,1,0.0095965,1566973398,Regular,680162f788a88b116fc2b0110f2e22532abacde2a77486b21b69900e1a3fcc37
c1e7e4e71aa5e14d9dfeaabbea884df4d4cbb25d919c05b1220a56e425e8aea3,1,2,1,0.0095965,1566846361,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
7ec64d17baefdf9b91bf69a85ed2cd42e13167fc4bb84f07f02b47855766891b,1,0,1,0.01006851,1566812113,Revocation,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
680162f788a88b116fc2b0110f2e22532abacde2a77486b21b69900e1a3fcc37,1,2,1,0.0095965,1566575382,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,469,1,0.01026949,1565423871,Regular,4adfbbc2932446e20de2d8ca851143603fd1064f8361e647be1b7ca413d981f8
4adfbbc2932446e20de2d8ca851143603fd1064f8361e647be1b7ca413d981f8,1,0,1,0.01026949,1563746323,Revocation,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,468,1,0.01018442,1563658500,Regular,71272edec40b43be61ea49e2467ae851cb6d4d2eebe1c6fcee54dd59b3ae8de1
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,365,1,0.01038635,1563658500,Regular,ede78d32ba4243ff6fa322f45864231f69b0f5717846993cba2e4571c7fca5b7
ede78d32ba4243ff6fa322f45864231f69b0f5717846993cba2e4571c7fca5b7,1,2,1,0.01038635,1563325158,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,26,1,0.01008446,1561897965,Regular,da8afe6510245efce248ea21523b06a5b2150545d207ddcb802b650839882c08
71272edec40b43be61ea49e2467ae851cb6d4d2eebe1c6fcee54dd59b3ae8de1,1,2,1,0.01018442,1560786660,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,341,1,0.01008446,1560209538,Regular,bf7a8271bf885492ccbaf0ab19d3b7edf2e97bbb5ab785be93f4933f15c8fcba
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,179,1,0.01008535,1560209538,Regular,7617dcd58925271af0594f14c4cdaf713cdce4cd4f66c3fa5107bdbfc3b3d55e
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,97,1,0.01028616,1560209538,Regular,165dbd5b6256560e0a85d4909f159ab5862bb3eb91a6ad5992c2d386755da632
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,31,1,0.01007441,1560209538,Regular,3c24558606c346fa858c97efd182d9a56cba55fafb86782018c3e209b9efc413
da8afe6510245efce248ea21523b06a5b2150545d207ddcb802b650839882c08,1,2,1,0.01008446,1560137561,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
3c24558606c346fa858c97efd182d9a56cba55fafb86782018c3e209b9efc413,1,0,1,0.01007441,1560071054,Revocation,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
bf7a8271bf885492ccbaf0ab19d3b7edf2e97bbb5ab785be93f4933f15c8fcba,1,2,1,0.01008446,1559765340,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
165dbd5b6256560e0a85d4909f159ab5862bb3eb91a6ad5992c2d386755da632,1,2,1,0.01028616,1559192958,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
7617dcd58925271af0594f14c4cdaf713cdce4cd4f66c3fa5107bdbfc3b3d55e,1,2,1,0.01008535,1559147999,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,336,1,0.01018531,1559087856,Regular,83d457bafcf84c4ba4f6c06fe954a0f79c13bf6fe413444aef0b3f887a72d3b0
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,275,1,0.01008533,1559087856,Regular,dab407fcbabaee4376238ea6866c07310c276fa98c62a4b09c5b70125b3b2e93
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,237,1,0.01018531,1559087856,Regular,7d7404af989682c7d01bda18354e0af0f0da779398f7a5bada4fff68e9169381
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,277,1,0.01008533,1559087856,Regular,41509cb1ce1273381dd95ef333de544a82b834a38f386c7cbcfa2462d6f99294
dab407fcbabaee4376238ea6866c07310c276fa98c62a4b09c5b70125b3b2e93,1,2,1,0.01008533,1558627252,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
7d7404af989682c7d01bda18354e0af0f0da779398f7a5bada4fff68e9169381,1,2,1,0.01018531,1558469418,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
83d457bafcf84c4ba4f6c06fe954a0f79c13bf6fe413444aef0b3f887a72d3b0,1,2,1,0.01018531,1558419186,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
41509cb1ce1273381dd95ef333de544a82b834a38f386c7cbcfa2462d6f99294,1,2,1,0.01008533,1558254010,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,232,1,0.01018622,1557897913,Regular,a6f329c7c769f704238ae59ccab6995f99e3f5496f0655ae7271640f6103207e
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,588,1,0.01008615,1557897913,Regular,7a78ec0ff4419ce7b12aacbb7c92b3152d87fdf1826273d6bf63ee2908a9a1f6
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,534,1,0.01028715,1557897913,Regular,717b8f96af2c8b9c8f1bc23b149c4426995fcb0495e2557cef25a60d15cf69ed
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,277,1,0.01018616,1557897913,Regular,823640703da3a64e3f7b889c3d9497ea30430f1edfbf8b92dfbcaa6f07a7829b
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,92,1,0.01028715,1557897913,Regular,18de2d735a9344da49d7d2b5db7b6d56c03e8cab7524568148c78a769f5bb22b
823640703da3a64e3f7b889c3d9497ea30430f1edfbf8b92dfbcaa6f07a7829b,1,2,1,0.01018616,1557695997,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
a6f329c7c769f704238ae59ccab6995f99e3f5496f0655ae7271640f6103207e,1,2,1,0.01018622,1557623933,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
7a78ec0ff4419ce7b12aacbb7c92b3152d87fdf1826273d6bf63ee2908a9a1f6,1,2,1,0.01008615,1557269846,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
18de2d735a9344da49d7d2b5db7b6d56c03e8cab7524568148c78a769f5bb22b,1,2,1,0.01028715,1557156713,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,300,1,0.01070141,1556962677,Regular,1bbc75c69bee0ade2e6949142cd8984efa31c313bd99bb58e5a8a1291089c464
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,173,1,0.01039003,1556962677,Regular,aac2359b61cd85dced8d8efaca89534b49483b538a6182c2592bea4eaccabb38
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,422,1,0.01018622,1556962677,Regular,6e76f18f0c349d6ff160ff9a7eabaa735244e12219ae230f3b79340c09493588
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,380,1,0.01028716,1556962677,Regular,7a0586c6f8f140bdea99eaa497bcba14eed9fde11ffb82b99b55fb3d43190f7b
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,338,1,0.01028715,1556962677,Regular,50f6be4e4d5ad367bfa53c55c02551b265efc1967e1e5cddc5e3daf4b98a2b71
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,78,1,0.01080613,1556962677,Regular,8faef2392b3da9aee67b4cd9a0213d1c22802aef3829609c3a3066abf03a591a
6e76f18f0c349d6ff160ff9a7eabaa735244e12219ae230f3b79340c09493588,1,2,1,0.01018622,1556846724,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
717b8f96af2c8b9c8f1bc23b149c4426995fcb0495e2557cef25a60d15cf69ed,1,2,1,0.01028715,1556527641,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
7a0586c6f8f140bdea99eaa497bcba14eed9fde11ffb82b99b55fb3d43190f7b,1,2,1,0.01028716,1556374237,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
50f6be4e4d5ad367bfa53c55c02551b265efc1967e1e5cddc5e3daf4b98a2b71,1,2,1,0.01028715,1556098805,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
8faef2392b3da9aee67b4cd9a0213d1c22802aef3829609c3a3066abf03a591a,1,2,1,0.01080613,1556095596,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
1bbc75c69bee0ade2e6949142cd8984efa31c313bd99bb58e5a8a1291089c464,1,2,1,0.01070141,1555932311,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
aac2359b61cd85dced8d8efaca89534b49483b538a6182c2592bea4eaccabb38,1,2,1,0.01039003,1555765815,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,145,1,0.01049289,1555572647,Regular,2d07b2d681aa43fe10272994848c5f8ee8c2bb30d19c2d0c0db1c6f8d03c284f
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,395,1,0.01018714,1555572647,Regular,73228d91724409e6e9db936881dc65cf402f83c0b454de4f721a202f5163b7e5
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,190,1,0.01018714,1555572647,Regular,716ce06575eb7cb626dc9f4230bf51c1782532b465f68cd32c1c406c794c726c
73228d91724409e6e9db936881dc65cf402f83c0b454de4f721a202f5163b7e5,1,2,1,0.01018714,1555449811,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
2d07b2d681aa43fe10272994848c5f8ee8c2bb30d19c2d0c0db1c6f8d03c284f,1,2,1,0.01049289,1554966034,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
716ce06575eb7cb626dc9f4230bf51c1782532b465f68cd32c1c406c794c726c,1,2,1,0.01018714,1554643159,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,211,1,0.01028819,1554604240,Regular,97728e9573581303a34dd16f3bda34c81b64db732a3a50905a939713569b3481
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,198,1,0.01039103,1554604240,Regular,008328962ae996e7c88c3db1ffe1cac969a980273a451a53470e5525820ced7a
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,172,1,0.01028909,1554604240,Regular,ec27f5bfa079cfe0d9dc744e17c0c8fd99220a46222c62f38feeb1992aa08f6b
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,151,1,0.01070151,1554604240,Regular,2921f82384c0f9ddc08ef9580eb635237ec969ada8888b956789028811223160
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,112,1,0.01028813,1554604240,Regular,ee568d245a258339a079e699f06f6385a4435db343f9fc60c1965c1725841348
