tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d47032b735e6af9a9f131a44d2e724f86cc2c434fb169a53d79c2bec8f689f3,-1,2,1,0.32727962,1543684921,Regular,2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce
9d47032b735e6af9a9f131a44d2e724f86cc2c434fb169a53d79c2bec8f689f3,-1,1,1,0.35265964,1543684921,Regular,67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821
9d47032b735e6af9a9f131a44d2e724f86cc2c434fb169a53d79c2bec8f689f3,-1,0,1,0.42489077,1543684921,Regular,cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1
9d47032b735e6af9a9f131a44d2e724f86cc2c434fb169a53d79c2bec8f689f3,-1,8,1,0.35849531,1543684921,Regular,629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497
67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821,1,34,1,0.35265964,1543624301,Regular,9d47032b735e6af9a9f131a44d2e724f86cc2c434fb169a53d79c2bec8f689f3
cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1,1,122,1,0.42489077,1543537577,Regular,9d47032b735e6af9a9f131a44d2e724f86cc2c434fb169a53d79c2bec8f689f3
f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b,1,4,1,0.39462498,1543451400,Regular,9d47032b735e6af9a9f131a44d2e724f86cc2c434fb169a53d79c2bec8f689f3
41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079,1,77,1,0.3321997,1543364528,Regular,9d47032b735e6af9a9f131a44d2e724f86cc2c434fb169a53d79c2bec8f689f3
7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8,1,164,1,0.33367093,1543277649,Regular,9d47032b735e6af9a9f131a44d2e724f86cc2c434fb169a53d79c2bec8f689f3
17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451,1,101,1,0.34384131,1543191852,Regular,9d47032b735e6af9a9f131a44d2e724f86cc2c434fb169a53d79c2bec8f689f3
629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497,1,57,1,0.35849531,1543108953,Regular,9d47032b735e6af9a9f131a44d2e724f86cc2c434fb169a53d79c2bec8f689f3
001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6,1,41,1,0.34480271,1543021808,Regular,9d47032b735e6af9a9f131a44d2e724f86cc2c434fb169a53d79c2bec8f689f3
429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984,1,10,1,0.33240941,1542933649,Regular,9d47032b735e6af9a9f131a44d2e724f86cc2c434fb169a53d79c2bec8f689f3
2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce,1,14,1,0.32727962,1542847379,Regular,9d47032b735e6af9a9f131a44d2e724f86cc2c434fb169a53d79c2bec8f689f3
f487226e2fdc7ac71c94a48afdb0e476823d9d8f3e7ce4ddb05ab4d7be8f9c63,-1,6,1,0.20688367,1542810016,Regular,55b09411387e76916816cbab00170bb3d62c66d0c40fad88b48a8b84f892938a
f487226e2fdc7ac71c94a48afdb0e476823d9d8f3e7ce4ddb05ab4d7be8f9c63,-1,8,1,0.40112719,1542810016,Regular,756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c
f487226e2fdc7ac71c94a48afdb0e476823d9d8f3e7ce4ddb05ab4d7be8f9c63,-1,7,1,0.29062446,1542810016,Regular,9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa
f487226e2fdc7ac71c94a48afdb0e476823d9d8f3e7ce4ddb05ab4d7be8f9c63,-1,5,1,0.20550515,1542810016,Regular,08e15936a92f77a19ed119c10796da5b5710b7e2abfea4d994ddf868337f1693
f487226e2fdc7ac71c94a48afdb0e476823d9d8f3e7ce4ddb05ab4d7be8f9c63,-1,4,1,0.20449797,1542810016,Regular,a0f11fff8904cb5a8a88898a08dbf540d59ced32a0ed0a50a1fbc1a672db28d7
f487226e2fdc7ac71c94a48afdb0e476823d9d8f3e7ce4ddb05ab4d7be8f9c63,-1,3,1,0.29605081,1542810016,Regular,f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c
f487226e2fdc7ac71c94a48afdb0e476823d9d8f3e7ce4ddb05ab4d7be8f9c63,-1,2,1,0.20569809,1542810016,Regular,a28de2a871b83a5ae40c8c0a121b97495f91dbb78a5520f6bbf71ad1b872a47d
f487226e2fdc7ac71c94a48afdb0e476823d9d8f3e7ce4ddb05ab4d7be8f9c63,-1,1,1,0.19806259,1542810016,Regular,db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4
f487226e2fdc7ac71c94a48afdb0e476823d9d8f3e7ce4ddb05ab4d7be8f9c63,-1,0,1,0.31282903,1542810016,Regular,aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317
f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c,1,115,1,0.29605081,1542760005,Regular,f487226e2fdc7ac71c94a48afdb0e476823d9d8f3e7ce4ddb05ab4d7be8f9c63
a28de2a871b83a5ae40c8c0a121b97495f91dbb78a5520f6bbf71ad1b872a47d,1,14,1,0.20569809,1542691771,Regular,f487226e2fdc7ac71c94a48afdb0e476823d9d8f3e7ce4ddb05ab4d7be8f9c63
db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4,1,30,1,0.19806259,1542673154,Regular,f487226e2fdc7ac71c94a48afdb0e476823d9d8f3e7ce4ddb05ab4d7be8f9c63
aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317,1,147,1,0.31282903,1542586698,Regular,f487226e2fdc7ac71c94a48afdb0e476823d9d8f3e7ce4ddb05ab4d7be8f9c63
9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa,1,87,1,0.29062446,1542505201,Regular,f487226e2fdc7ac71c94a48afdb0e476823d9d8f3e7ce4ddb05ab4d7be8f9c63
756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c,1,102,1,0.40112719,1542417900,Regular,f487226e2fdc7ac71c94a48afdb0e476823d9d8f3e7ce4ddb05ab4d7be8f9c63
55b09411387e76916816cbab00170bb3d62c66d0c40fad88b48a8b84f892938a,1,2,1,0.20688367,1542281937,Regular,f487226e2fdc7ac71c94a48afdb0e476823d9d8f3e7ce4ddb05ab4d7be8f9c63
a0f11fff8904cb5a8a88898a08dbf540d59ced32a0ed0a50a1fbc1a672db28d7,1,7,1,0.20449797,1542218945,Regular,f487226e2fdc7ac71c94a48afdb0e476823d9d8f3e7ce4ddb05ab4d7be8f9c63
08e15936a92f77a19ed119c10796da5b5710b7e2abfea4d994ddf868337f1693,1,17,1,0.20550515,1542155633,Regular,f487226e2fdc7ac71c94a48afdb0e476823d9d8f3e7ce4ddb05ab4d7be8f9c63
7db1de09e127870e2228941770e404dcb4ca00851df376c6dffbb7e217e1d5a1,-1,6,1,0.20414725,1542129903,Regular,dcbe1e36dd3b12913671a130929f1e68a4c1f20c93af7bd5a5801161b708e447
7db1de09e127870e2228941770e404dcb4ca00851df376c6dffbb7e217e1d5a1,-1,23,1,0.21131798,1542129903,Regular,4ac48f7af0e6f577aafc27281172ef0788518b4ae7bcc65c79309e2fe6b71647
7db1de09e127870e2228941770e404dcb4ca00851df376c6dffbb7e217e1d5a1,-1,24,1,0.21143953,1542129903,Regular,7b21e9d5a30020e468007ef0d666e3100d91f90b02550d6f436d859b586842df
7db1de09e127870e2228941770e404dcb4ca00851df376c6dffbb7e217e1d5a1,-1,25,1,0.21147721,1542129903,Regular,b53bd3983d12ace8ed40822bb342995038e7624016c5d51069d80ffb8c3603b8
7db1de09e127870e2228941770e404dcb4ca00851df376c6dffbb7e217e1d5a1,-1,26,1,0.21225218,1542129903,Regular,95b12055bd58e9a674eff0b4be27a826266d7bb91c5cf00c652278bada4484f9
7db1de09e127870e2228941770e404dcb4ca00851df376c6dffbb7e217e1d5a1,-1,27,1,0.21258015,1542129903,Regular,9994fbe141f945ad1f0fecd30099e7c9cb6b1f9f311d4824684b93053e2f4d28
7db1de09e127870e2228941770e404dcb4ca00851df376c6dffbb7e217e1d5a1,-1,28,1,0.21403633,1542129903,Regular,49cdb51fc36d52d9b4a3d0099a797febde3afea38c4f70ad07264c0c4b13efca
7db1de09e127870e2228941770e404dcb4ca00851df376c6dffbb7e217e1d5a1,-1,29,1,0.22263279,1542129903,Regular,f5929c5c2bbbe1a84427e1eb47956983a899ee53d4c6fffef2363a79d91ec923
7db1de09e127870e2228941770e404dcb4ca00851df376c6dffbb7e217e1d5a1,-1,30,1,0.20617698,1542129903,Regular,6253d27a4785f6ac268f157c28b21ffa2f54073bf9610898a30d11f039a4cbb0
7db1de09e127870e2228941770e404dcb4ca00851df376c6dffbb7e217e1d5a1,-1,22,1,0.21102623,1542129903,Regular,93ef64eae5557d17baf894a8f93f65cfbcfd58812ea604cbb8dd7d8e4ddc0e80
7db1de09e127870e2228941770e404dcb4ca00851df376c6dffbb7e217e1d5a1,-1,21,1,0.21097973,1542129903,Regular,150429138ac079b8042244f0579260291ff570c72062d03d8e1b577b623898e1
7db1de09e127870e2228941770e404dcb4ca00851df376c6dffbb7e217e1d5a1,-1,20,1,0.21051027,1542129903,Regular,f0436b05c8ed430662c8f294f3e88a2d7b33fd80b26f4e9dafd00f5a8329489f
7db1de09e127870e2228941770e404dcb4ca00851df376c6dffbb7e217e1d5a1,-1,19,1,0.21031794,1542129903,Regular,79c8f57909d98099beda85890c7d7723946e2254060d9fa42c9af29126acc385
7db1de09e127870e2228941770e404dcb4ca00851df376c6dffbb7e217e1d5a1,-1,18,1,0.20979219,1542129903,Regular,975ba307abd52040ef5e04c84798e1a4bc5d9e023ba588416f14494c9da86f6e
7db1de09e127870e2228941770e404dcb4ca00851df376c6dffbb7e217e1d5a1,-1,17,1,0.20841254,1542129903,Regular,50b49651e8154b66ba94e8e5459e03448e65d68da45a9fac6eb5b15137e971ad
7db1de09e127870e2228941770e404dcb4ca00851df376c6dffbb7e217e1d5a1,-1,16,1,0.20762901,1542129903,Regular,f30bd580030a22f8852793f78005a26161ce9ba9f4543b857df83603d0e83892
7db1de09e127870e2228941770e404dcb4ca00851df376c6dffbb7e217e1d5a1,-1,15,1,0.20760003,1542129903,Regular,36bdb2cfb520334cbbda2acc4a29ee6c9a154e162a7b30005988c0aad7235618
7db1de09e127870e2228941770e404dcb4ca00851df376c6dffbb7e217e1d5a1,-1,14,1,0.20697358,1542129903,Regular,855c40e7ea5d82b0e0e85358664416010f3e71db1f9fbe10cbcd02a6f6e90adf
7db1de09e127870e2228941770e404dcb4ca00851df376c6dffbb7e217e1d5a1,-1,13,1,0.20643018,1542129903,Regular,f43e94be7465fa7f69e81687a5af427b3e9ac8f55ad70a551a236636f15a63b4
7db1de09e127870e2228941770e404dcb4ca00851df376c6dffbb7e217e1d5a1,-1,12,1,0.20621659,1542129903,Regular,12c078bb9d944dcbc6e53d306ab24286e272a75dd8e6ccd66cf1318bf6c360d4
7db1de09e127870e2228941770e404dcb4ca00851df376c6dffbb7e217e1d5a1,-1,11,1,0.20561782,1542129903,Regular,e849a3ea62d7c9007694267221b4d377e8d642465a5093b72310acf3fa62aace
7db1de09e127870e2228941770e404dcb4ca00851df376c6dffbb7e217e1d5a1,-1,10,1,0.20550163,1542129903,Regular,c5d96d0f801fceedde74f2e7641abc6678399ad3670f3bbdd8a45796187b0e3e
7db1de09e127870e2228941770e404dcb4ca00851df376c6dffbb7e217e1d5a1,-1,9,1,0.20503299,1542129903,Regular,189a3643acab99c898dc2d9c8b563265489ab1e4b002bf1dae89e6391299edcc
7db1de09e127870e2228941770e404dcb4ca00851df376c6dffbb7e217e1d5a1,-1,8,1,0.20492941,1542129903,Regular,f537bd66696e6b1bd458ca361f70ceb8497d7fea0ffe35b91746589b99a5aca6
7db1de09e127870e2228941770e404dcb4ca00851df376c6dffbb7e217e1d5a1,-1,7,1,0.2043101,1542129903,Regular,30c527031e017ba8686cb066cb1b4c0de59f7c8087c684427d3e24019cb3d664
7db1de09e127870e2228941770e404dcb4ca00851df376c6dffbb7e217e1d5a1,-1,5,1,0.20305111,1542129903,Regular,5fbe87f7e8eebb3c24e276712a59c279e7f908ebdcde8df324c85c3a06779a0f
7db1de09e127870e2228941770e404dcb4ca00851df376c6dffbb7e217e1d5a1,-1,4,1,0.20285149,1542129903,Regular,0c11ff3ac434f59d70c47b1b68e6ad259715ba6395fa77f515e1499e26fdcd2d
7db1de09e127870e2228941770e404dcb4ca00851df376c6dffbb7e217e1d5a1,-1,3,1,0.20267079,1542129903,Regular,62fa7b647f8f01fe4cba1668d3e45d759df04db2953673e196ba745fee4456b7
7db1de09e127870e2228941770e404dcb4ca00851df376c6dffbb7e217e1d5a1,-1,2,1,0.2016733,1542129903,Regular,fde3438696f9461d38fb0dc359c262057ef3f573619ba09cbb2a324eaede14b0
7db1de09e127870e2228941770e404dcb4ca00851df376c6dffbb7e217e1d5a1,-1,1,1,0.20156519,1542129903,Regular,1877917264d029a89fc30aaaa61609fde1d5e1b54a09f925c1b1254596a19be0
7db1de09e127870e2228941770e404dcb4ca00851df376c6dffbb7e217e1d5a1,-1,0,1,0.20155002,1542129903,Regular,e8b2300ef20fbe542b39c9f3d94eb4c59ec26096fadbd31ed806c3b810fecfa9
e8b2300ef20fbe542b39c9f3d94eb4c59ec26096fadbd31ed806c3b810fecfa9,1,6,1,0.20155002,1542094384,Regular,7db1de09e127870e2228941770e404dcb4ca00851df376c6dffbb7e217e1d5a1
0c11ff3ac434f59d70c47b1b68e6ad259715ba6395fa77f515e1499e26fdcd2d,1,1,1,0.20285149,1542029422,Regular,7db1de09e127870e2228941770e404dcb4ca00851df376c6dffbb7e217e1d5a1
f0436b05c8ed430662c8f294f3e88a2d7b33fd80b26f4e9dafd00f5a8329489f,1,6,1,0.21051027,1541972471,Regular,7db1de09e127870e2228941770e404dcb4ca00851df376c6dffbb7e217e1d5a1
1877917264d029a89fc30aaaa61609fde1d5e1b54a09f925c1b1254596a19be0,1,26,1,0.20156519,1541917795,Regular,7db1de09e127870e2228941770e404dcb4ca00851df376c6dffbb7e217e1d5a1
6253d27a4785f6ac268f157c28b21ffa2f54073bf9610898a30d11f039a4cbb0,1,16,1,0.20617698,1541867521,Regular,7db1de09e127870e2228941770e404dcb4ca00851df376c6dffbb7e217e1d5a1
5fbe87f7e8eebb3c24e276712a59c279e7f908ebdcde8df324c85c3a06779a0f,1,7,1,0.20305111,1541806176,Regular,7db1de09e127870e2228941770e404dcb4ca00851df376c6dffbb7e217e1d5a1
fde3438696f9461d38fb0dc359c262057ef3f573619ba09cbb2a324eaede14b0,1,2,1,0.2016733,1541737772,Regular,7db1de09e127870e2228941770e404dcb4ca00851df376c6dffbb7e217e1d5a1
12c078bb9d944dcbc6e53d306ab24286e272a75dd8e6ccd66cf1318bf6c360d4,1,3,1,0.20621659,1541669418,Regular,7db1de09e127870e2228941770e404dcb4ca00851df376c6dffbb7e217e1d5a1
93ef64eae5557d17baf894a8f93f65cfbcfd58812ea604cbb8dd7d8e4ddc0e80,1,26,1,0.21102623,1541610283,Regular,7db1de09e127870e2228941770e404dcb4ca00851df376c6dffbb7e217e1d5a1
189a3643acab99c898dc2d9c8b563265489ab1e4b002bf1dae89e6391299edcc,1,11,1,0.20503299,1541556219,Regular,7db1de09e127870e2228941770e404dcb4ca00851df376c6dffbb7e217e1d5a1
855c40e7ea5d82b0e0e85358664416010f3e71db1f9fbe10cbcd02a6f6e90adf,1,14,1,0.20697358,1541506207,Regular,7db1de09e127870e2228941770e404dcb4ca00851df376c6dffbb7e217e1d5a1
f5929c5c2bbbe1a84427e1eb47956983a899ee53d4c6fffef2363a79d91ec923,1,21,1,0.22263279,1541451611,Regular,7db1de09e127870e2228941770e404dcb4ca00851df376c6dffbb7e217e1d5a1
f43e94be7465fa7f69e81687a5af427b3e9ac8f55ad70a551a236636f15a63b4,1,5,1,0.20643018,1541386901,Regular,7db1de09e127870e2228941770e404dcb4ca00851df376c6dffbb7e217e1d5a1
150429138ac079b8042244f0579260291ff570c72062d03d8e1b577b623898e1,1,8,1,0.21097973,1541325339,Regular,7db1de09e127870e2228941770e404dcb4ca00851df376c6dffbb7e217e1d5a1
62fa7b647f8f01fe4cba1668d3e45d759df04db2953673e196ba745fee4456b7,1,0,1,0.20267079,1541267933,Regular,7db1de09e127870e2228941770e404dcb4ca00851df376c6dffbb7e217e1d5a1
c5d96d0f801fceedde74f2e7641abc6678399ad3670f3bbdd8a45796187b0e3e,1,18,1,0.20550163,1541210885,Regular,7db1de09e127870e2228941770e404dcb4ca00851df376c6dffbb7e217e1d5a1
f537bd66696e6b1bd458ca361f70ceb8497d7fea0ffe35b91746589b99a5aca6,1,14,1,0.20492941,1541156374,Regular,7db1de09e127870e2228941770e404dcb4ca00851df376c6dffbb7e217e1d5a1
f30bd580030a22f8852793f78005a26161ce9ba9f4543b857df83603d0e83892,1,5,1,0.20762901,1541102663,Regular,7db1de09e127870e2228941770e404dcb4ca00851df376c6dffbb7e217e1d5a1
e849a3ea62d7c9007694267221b4d377e8d642465a5093b72310acf3fa62aace,1,12,1,0.20561782,1541044470,Regular,7db1de09e127870e2228941770e404dcb4ca00851df376c6dffbb7e217e1d5a1
b53bd3983d12ace8ed40822bb342995038e7624016c5d51069d80ffb8c3603b8,1,1,1,0.21147721,1540986853,Regular,7db1de09e127870e2228941770e404dcb4ca00851df376c6dffbb7e217e1d5a1
36bdb2cfb520334cbbda2acc4a29ee6c9a154e162a7b30005988c0aad7235618,1,3,1,0.20760003,1540925764,Regular,7db1de09e127870e2228941770e404dcb4ca00851df376c6dffbb7e217e1d5a1
975ba307abd52040ef5e04c84798e1a4bc5d9e023ba588416f14494c9da86f6e,1,14,1,0.20979219,1540868079,Regular,7db1de09e127870e2228941770e404dcb4ca00851df376c6dffbb7e217e1d5a1
9994fbe141f945ad1f0fecd30099e7c9cb6b1f9f311d4824684b93053e2f4d28,1,0,1,0.21258015,1540810433,Regular,7db1de09e127870e2228941770e404dcb4ca00851df376c6dffbb7e217e1d5a1
7b21e9d5a30020e468007ef0d666e3100d91f90b02550d6f436d859b586842df,1,18,1,0.21143953,1540753555,Regular,7db1de09e127870e2228941770e404dcb4ca00851df376c6dffbb7e217e1d5a1
95b12055bd58e9a674eff0b4be27a826266d7bb91c5cf00c652278bada4484f9,1,19,1,0.21225218,1540695289,Regular,7db1de09e127870e2228941770e404dcb4ca00851df376c6dffbb7e217e1d5a1
4ac48f7af0e6f577aafc27281172ef0788518b4ae7bcc65c79309e2fe6b71647,1,6,1,0.21131798,1540637696,Regular,7db1de09e127870e2228941770e404dcb4ca00851df376c6dffbb7e217e1d5a1
49cdb51fc36d52d9b4a3d0099a797febde3afea38c4f70ad07264c0c4b13efca,1,6,1,0.21403633,1540580854,Regular,7db1de09e127870e2228941770e404dcb4ca00851df376c6dffbb7e217e1d5a1
30c527031e017ba8686cb066cb1b4c0de59f7c8087c684427d3e24019cb3d664,1,11,1,0.2043101,1540519052,Regular,7db1de09e127870e2228941770e404dcb4ca00851df376c6dffbb7e217e1d5a1
dcbe1e36dd3b12913671a130929f1e68a4c1f20c93af7bd5a5801161b708e447,1,30,1,0.20414725,1540463591,Regular,7db1de09e127870e2228941770e404dcb4ca00851df376c6dffbb7e217e1d5a1
50b49651e8154b66ba94e8e5459e03448e65d68da45a9fac6eb5b15137e971ad,1,1,1,0.20841254,1540381240,Regular,7db1de09e127870e2228941770e404dcb4ca00851df376c6dffbb7e217e1d5a1
79c8f57909d98099beda85890c7d7723946e2254060d9fa42c9af29126acc385,1,12,1,0.21031794,1540327711,Regular,7db1de09e127870e2228941770e404dcb4ca00851df376c6dffbb7e217e1d5a1
