tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa04d87fbbd3ff4838db9e8ce5feda67c9b72d569703631779b9c612a37e63a7,1,0,1,1.000111,1496765262,Regular,02aa2dfee234423f9ac3bc49a088b89444060c6ed584c4873878ebd864f9a254
ebbcae85ba632f3d7a9a90dc808e076f93d2bcd89a952f10d6135ef8cdca7ff1,1,1,1,0.998282,1496645563,Regular,85bc261e984f6f16fec46ae36ec42265273a3f1de840f8e69e258aa2325e7cab
ebad30f16dbb766f1c6cf21769b1005ec88f36cc9938b2cd8c681a2d66e5f76c,1,0,1,0.996823,1496502053,Regular,9556866297e0fe947ee33cc7dbee340cd204bd9d76786e95eaa27a1a33607fb3
cf43ace51ddfc105d3b39c7ed99cb31ca7b1b08e4fc37c101bf2aa7b1e738695,1,0,1,0.997594,1496394614,Regular,6bf72841e306acac893f823aa907bcc2c2a4c7c38e112ca655dd1371efdf1760
21ac3c82f3760e58fb055247eca09cce22f8877e70b69db66595b77cf60ab8bb,-1,77,1,0.524797,1496312121,Regular,b2c0b3e2af00d5a2a67439691a54293f6cdd17783ca53278a78b68a8faad6580
312d2b7ce3eaf5797ecde554b90499443ac6e6578fea0ce53b3e31c7a4e8dd88,1,0,1,0.996911,1496281659,Regular,121ea2830d0c0482203578e24cd043211204f4412ba1d886e91c7f51932f41b6
3ef6b4891af00ec2c6242b005dff40769d0b0eed5674f4802352790a17a3378c,1,1,1,0.99755,1496165949,Regular,20641116596e395ab4533cca3f8b0d9a76f6ccc18cc93c75085263a9875ab250
f9cda564321e3902f84a07b598dcc6629a34eee85c19b525c57cc6a0aa6f1128,1,0,1,0.999382,1496049842,Regular,7449a095b2353c4b147e8dec26b134f4a84be0beada2bae11683b8edb5df45ea
74a239644fc70713ce42fa4d52ac39a589f71f0707b0c47e98b39765542730a5,1,1,1,1.068678,1495943665,Regular,370ccb4b033eeb398ee33f45ca452fa0f64e9769775bdc2dd867ddeff0e4a131
b2c0b3e2af00d5a2a67439691a54293f6cdd17783ca53278a78b68a8faad6580,1,0,1,0.524797,1495440169,Regular,21ac3c82f3760e58fb055247eca09cce22f8877e70b69db66595b77cf60ab8bb
4ac5d758dc4fd9523e30b3e313b93dc4bf69ec2ca9aae23326e6f52c05614ab5,1,1,1,1.002063,1495316109,Regular,dd18be9d907e67dc51ab515ba86de382507a3ea182a494cabde23dbd94af561c
b83c3083e94d963076108d5d62b9e4d82b8f24a3f80b9f40c84cba778a9c3ef0,1,0,1,0.995916,1495223411,Regular,4f611aca3a6c29f33a2efdc5fbd89665aadfa3c72b311247f7ed04a4d0a3a485
cbac4a73a58b3ad569ef3f98ae4e467fd50f05bb786047e19185adb4447a0dff,1,0,1,0.997437,1495095104,Regular,bd569562ac7e91d50d7b0b4ea8421a7b452dc1460916ca90bff49d976a2a8b50
44b9c9d36432205544c92d6285e8a312ef6fb9f1f40e64459420c6c146350c15,1,0,1,1.001117,1494995324,Regular,342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80
f4e3e61116146fb42173b346ae99e40ded2eb0b315b133a8626030d8dcf9928b,1,0,1,0.997828,1494872304,Regular,9616656c4dac9d6021922f51e7d059d84fb9108132ac082e6f985b3478d51b13
5bc75ee2340e5a3eadd0a4b4af19ddf753504f10ac2301c9326fb6a7df53a089,1,1,1,0.998728,1494757515,Regular,c9f7919ff975514bd377b90118bf17ed1b177e4337f03eea8fbfa530c8120bdb
665944c58c2aa2be365ac709e35c606f89beb3bf601b5c4232c361a13d03d55c,1,0,1,0.997331,1494668254,Regular,e2085c9579588c387397f0e1b96bfb37af1e0b3ff7a0169eed53fd3c22a788b4
c6315cbf0995f98d793890762f3aa672a21eebf5536050770cddee364f78ae04,1,0,1,0.998006,1494564107,Regular,f27a519c989437c4979f348ba8f459e7d1eb524d0fd459b2509c1d437cbf9997
6ee93ee836bc1520b28ddc4db3d1d4bed3fd08b7893bc263ce4b4c4212a3f653,-1,28,1,0.995169,1494465372,Regular,7fb910d68a8d02aa950a2756aeebed3a42d7e749aa2cbaea2d905d81dde20e72
7fb910d68a8d02aa950a2756aeebed3a42d7e749aa2cbaea2d905d81dde20e72,1,0,1,0.995169,1494436920,Regular,6ee93ee836bc1520b28ddc4db3d1d4bed3fd08b7893bc263ce4b4c4212a3f653
e6d98cb95a87cd8e5d87d55d7f82ffc8c0bc622fa592c39826c4e0c194573ed8,-1,2,1,0.995916,1494357639,Regular,ede0c37845313d44579112e25e57084719ba0b12edf0abd653b54b7d2c8efb88
c888aef4b17a53baffd807e385ef93c51a1d54efcbe9f720a92a2db60005fab2,1,0,1,0.997186,1494286274,Regular,da692928b1c0e5d3d0e92b969f81c0efc0e3ed96993b72fb361fafbcdcadc343
8d3a82dea03de72a18463bb63476926972b1791c9bcce16f926a6dc0dfaa4893,1,0,1,0.998501,1494144478,Regular,9ac49cd33a256092801ed3d2905a589fbfb9fd910d60ba047a69fdf241ea8103
263f0a143785784c0f1d1efb44fe7369d0a5b72d45f9d5f584907f9262830b3e,1,1,1,0.997886,1494012155,Regular,1fb7d2ea58760b5b053b8ccdaf3dde2730449a0578d5cd11fca0affa8aa11fd1
12eeed921224a5a9dd791a2102f6f12bcaa52cfa5203cdf352b52a68e97c6318,1,0,1,0.997542,1493877524,Regular,20641116596e395ab4533cca3f8b0d9a76f6ccc18cc93c75085263a9875ab250
e082b91acf15aca2c22a637f2a5bdd325ea0e51fbd1f4d28102af8f87da0943d,-1,66,1,0.995113,1493758871,Regular,6eec5949b7c8d1e0e4356871ef4be53997f73b65e7148d81eccc33a1e23209c4
6eec5949b7c8d1e0e4356871ef4be53997f73b65e7148d81eccc33a1e23209c4,1,1,1,0.995113,1493744045,Regular,e082b91acf15aca2c22a637f2a5bdd325ea0e51fbd1f4d28102af8f87da0943d
6b18977aae85c8838203c6bd243fb7ef678b102a7f39578f1be3392dd9b1efe3,-1,52,1,1.162474,1493642873,Regular,9275bd717c0ebf48848eae7bcbe7fb54ccebb4067d1d6e0fe49c26701aa9052a
ede0c37845313d44579112e25e57084719ba0b12edf0abd653b54b7d2c8efb88,1,0,1,0.995916,1493617757,Regular,e6d98cb95a87cd8e5d87d55d7f82ffc8c0bc622fa592c39826c4e0c194573ed8
5b47109cc050957926090c15f379962eb89f8a4218a5ce118c0cb04456215d1b,1,0,1,0.996968,1493496380,Regular,177e3a91e5830755bfa5dfa6efca33f60f3912a2f81e0c8e734c0001e75c2d1d
4264e83eb36c574496edece41a0bddeec4331eceb26905ec52bc1d32a831eb26,1,1,1,0.997605,1493376658,Regular,69f4895ec3462d86ede6a10a9107e7f444cfa7133b392743a02cb7ea2c003da9
50de2fca0df974486babec94eb9b9b32b97aa7089dfa12befea08bb9a7982a46,1,1,1,0.996763,1493230930,Regular,ccf6574c0e64393c8f8e7f4fa21932a4c4b8df3c0f20343ed8d09703d9edb00a
607bb92be9a872edeef03d21faefaa73f76be959e5cff96ef0f19c0d439f3d1d,1,1,1,0.998775,1493127164,Regular,2ae48c3b531284c3203fa62c9267cc277c0f15bc4eb89a50dc11234e3776aab1
105eb7c31160577f7a4496513c1e3ead9bed49230764d26203a8cca2c859e3fd,1,0,1,1.000132,1493066830,Regular,e769a6a46b17616a140a7cc46b986997a344dded8879f33436b4b02a117b9a98
3c42d2de5b130dbbac6d2808f48373d53ae73833ad0af1b97ab9cd4f8bfac230,-1,0,1,0.996922,1493036530,Regular,fb640f07a78d38bd531dc68a2a42a134c058e9ca39f8bf5bd5251778b2766109
a9875906416a5e1b2ad0ec965ee8a6eeb1c7e0c95eb74158181e4513fa55394c,-1,7,1,0.996767,1493029931,Regular,e619d79148feda0a25f4a3cc6009ebe95d8e97623a26b09a8479d8a8b5f41a94
0d93761902785813144ba444146621b0b505f165dc812c2343f509f70bd35925,-1,5,1,0.996494,1493022963,Regular,4be8abc62ebd6bfbbf97e2076cc92682c7739d7e39d0f89ca553fcc533919c4b
c5753bde7a3fc6ea74214262f4a79c2f91af84ab9e23081f14c9d1684c53cc90,-1,33,1,0.996061,1492995596,Regular,443a8b2479fad3d58d2f2c91413eebeabb627725f3037e8ba7e71e5de0e4e59b
9a37dd16e820c7436ad5101cb396a4e0d17c0a6ba68dd257a1a63635ced164ba,-1,2,1,0.721835,1492994785,Regular,95b3296b93bd8454fef0710e47c25cfff3c8530f38cd77fff50075af347dae73
95b3296b93bd8454fef0710e47c25cfff3c8530f38cd77fff50075af347dae73,1,0,1,0.721835,1492976808,Regular,9a37dd16e820c7436ad5101cb396a4e0d17c0a6ba68dd257a1a63635ced164ba
e013306baf7a898ce0b40e8bc8620d59d28235f91a54efd024abca458215686a,1,1,1,1.000004,1492846980,Regular,f2a23643b4c065e46b25f5220022bd56d960617364e8ad2e8abf4dfedfefe307
443a8b2479fad3d58d2f2c91413eebeabb627725f3037e8ba7e71e5de0e4e59b,1,1,1,0.996061,1492713260,Regular,c5753bde7a3fc6ea74214262f4a79c2f91af84ab9e23081f14c9d1684c53cc90
fb640f07a78d38bd531dc68a2a42a134c058e9ca39f8bf5bd5251778b2766109,1,0,1,0.996922,1492572859,Regular,3c42d2de5b130dbbac6d2808f48373d53ae73833ad0af1b97ab9cd4f8bfac230
fc97089d45ccce1be5d5558431c05dafe55e39ba25db362574a00221faf5beb3,1,1,1,0.99947,1492442341,Regular,8d35cdd5f4a211671e1ba7d470a694f851bc64b8a76f63c45fff7746e9a555a0
dbe35b449504efd9ecd339392355aa42e91c1a491ea2c88765048b126dd330be,1,1,1,0.997047,1492211759,Regular,4b13f0f90d7427ccf33bb34c9210c3f6536bb72f5c89172200068e16274451e1
4be8abc62ebd6bfbbf97e2076cc92682c7739d7e39d0f89ca553fcc533919c4b,1,1,1,0.996494,1492060935,Regular,0d93761902785813144ba444146621b0b505f165dc812c2343f509f70bd35925
e619d79148feda0a25f4a3cc6009ebe95d8e97623a26b09a8479d8a8b5f41a94,1,0,1,0.996767,1491927055,Regular,a9875906416a5e1b2ad0ec965ee8a6eeb1c7e0c95eb74158181e4513fa55394c
1f6990c0bfc090f117c08aab772bbbb06beb602eb10094c6aa9a5681e1f42765,-1,15,1,0.996967,1491765798,Regular,4e44bbe83fcd9c00e9e7e509b80e8d52f530d7a230981321cd1a547d05378479
4e44bbe83fcd9c00e9e7e509b80e8d52f530d7a230981321cd1a547d05378479,1,0,1,0.996967,1491759671,Regular,1f6990c0bfc090f117c08aab772bbbb06beb602eb10094c6aa9a5681e1f42765
46ed1f3c8356b0368167ef882f343933ff2384b8ad701227cee2cb6e0787ab1a,1,0,1,0.998014,1491610745,Regular,9a89f0c0cc9b45808cc5923528b31dfe6b71d39bc2402da75ea81bd8ac832849
f56386559bbbc3ac513f439ca1982a3656aaa4a35499d1bd4d242b8ed9bf308a,-1,23,1,0.999244,1491455155,Regular,6d611616aaed2a6cd9b2a75c6b2e6e2c75e71b7117f105eb16850dea9cd983fb
6d611616aaed2a6cd9b2a75c6b2e6e2c75e71b7117f105eb16850dea9cd983fb,1,0,1,0.999244,1491453318,Regular,f56386559bbbc3ac513f439ca1982a3656aaa4a35499d1bd4d242b8ed9bf308a
70b431c5a7b52c4dca9d980ce88e90f8019cf321a40aca4bfb16d89d472ac8eb,-1,10,1,0.996281,1491336638,Regular,484b0cd4b60dd7769e35f20cc86f17c0905deab5caca9aa0dfd8e5945e890edd
484b0cd4b60dd7769e35f20cc86f17c0905deab5caca9aa0dfd8e5945e890edd,1,1,1,0.996281,1491332856,Regular,70b431c5a7b52c4dca9d980ce88e90f8019cf321a40aca4bfb16d89d472ac8eb
c2b992082fcaed78ef34d4eb51b6758f3e359e79367d4a6931da522901812fb9,-1,13,1,0.997912,1491216735,Regular,86c44b09f58a7f27b3e7dad1ddc9608f290c26bbb5e20d784495877334a1d880
86c44b09f58a7f27b3e7dad1ddc9608f290c26bbb5e20d784495877334a1d880,1,1,1,0.997912,1491216254,Regular,c2b992082fcaed78ef34d4eb51b6758f3e359e79367d4a6931da522901812fb9
440207524443d5d8793b2c2444eeb5254406398ec07db47915b9641093c722f2,-1,4,1,0.99847,1491215928,Regular,32197e71092c7cefe1b9722619ef6c224fc620362b755c5825999dc76d43dfcd
32197e71092c7cefe1b9722619ef6c224fc620362b755c5825999dc76d43dfcd,1,0,1,0.99847,1491070585,Regular,440207524443d5d8793b2c2444eeb5254406398ec07db47915b9641093c722f2
ef6b76d0ce0f0f24ebe240218a0bc403631eb7df8769c3012bf15b9b685932ff,-1,13,1,0.998655,1490963280,Regular,54be7df6cc1f3e3cbb953cf29b26ddf2f855e5ee5834cbaab6964561b56d0947
54be7df6cc1f3e3cbb953cf29b26ddf2f855e5ee5834cbaab6964561b56d0947,1,1,1,0.998655,1490961037,Regular,ef6b76d0ce0f0f24ebe240218a0bc403631eb7df8769c3012bf15b9b685932ff
9f1be3a5b5aec3da359ab372f77096459e31e8c8ce95b330dd9f7deafe0e1302,-1,17,1,0.995645,1490817246,Regular,d5c99d777a2c2b71e2a5b93926a11b1f117616711bfc0f2a446361610e2d1929
d5c99d777a2c2b71e2a5b93926a11b1f117616711bfc0f2a446361610e2d1929,1,0,1,0.995645,1490812796,Regular,9f1be3a5b5aec3da359ab372f77096459e31e8c8ce95b330dd9f7deafe0e1302
9275bd717c0ebf48848eae7bcbe7fb54ccebb4067d1d6e0fe49c26701aa9052a,1,0,1,1.162474,1490602928,Regular,6b18977aae85c8838203c6bd243fb7ef678b102a7f39578f1be3392dd9b1efe3
557354c34946d3dedfe3a6b7a8df72f6d1921f17f4acddb5efd9aa632941fa35,-1,22,1,0.984103,1490567824,Regular,b590ecbf8b1d38962b40b1fb521a56d36f31bff0e2e5ad0d625f9ff8a813de53
48c0a1379fe3fb0372f924e88f504e74dc2f60ce61b9e76249db640ce97df8b0,-1,6,1,0.981637,1490484417,Regular,c469aa7042f59235a87adbfb57faee894a26f39728b5e0fe1f15369241a23185
c469aa7042f59235a87adbfb57faee894a26f39728b5e0fe1f15369241a23185,1,1,1,0.981637,1490482728,Regular,48c0a1379fe3fb0372f924e88f504e74dc2f60ce61b9e76249db640ce97df8b0
a24a8c46ecbfbd18874385ddf1ac1f4510c9014dd7c77249b3dbaaf7b6d080b8,-1,18,1,0.981245,1490372657,Regular,a1a5e5b93035d8fc46d6c8cd1d244745cbb6c2ecc73b985da28b1c14cd375a8a
a1a5e5b93035d8fc46d6c8cd1d244745cbb6c2ecc73b985da28b1c14cd375a8a,1,1,1,0.981245,1490346802,Regular,a24a8c46ecbfbd18874385ddf1ac1f4510c9014dd7c77249b3dbaaf7b6d080b8
b590ecbf8b1d38962b40b1fb521a56d36f31bff0e2e5ad0d625f9ff8a813de53,1,0,1,0.984103,1490209968,Regular,557354c34946d3dedfe3a6b7a8df72f6d1921f17f4acddb5efd9aa632941fa35
