tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f4566fe3dc0999660d2c7ec5362b134b351afcd3cbab1ae318b6e12807cb752,1,0,1,88.79505446,1525772980,Ticket,d346496ed6dc77844d7b26912913f35b6cd46fe724f00e94d0e77870dfd976cd
a459a8fa4a1b03d61a827afca23f8f99eaadeacbddf45d4fe1c55ef985fba0e8,1,0,1,88.79505446,1525772764,Ticket,f850d1f555423573ca064cb48e19760ab100b0b0680dafaccd18bbc6ab40b483
6d9e183d30a2b6491f085774ce76a92082ca9699b3c0e80f8c1829c204079a92,1,0,1,88.79505446,1525769153,Ticket,62c1255a9ed9235d2d5e0cf983000e000bc20a40af7100c02409905d8a879e89
9ab1a35b6f21a672c60dc94b43968bf7cd008d6152522ba3f50979b80f133224,-1,1,1,88.62436083,1525567361,Vote,6ae2b848c717718feb44837d520f1c55d8a52a100a126c3daec9f5eddf333fe4
80a8ce9dcf9b3efc45acae0de20a6ffb068c75b2e0d0402bf456b1fea4c20033,-1,0,1,72.22854646,1525567318,Revocation,7b0479c8f1d687601234b480269f9fd02495a0b7c504a736e4a0d0e0e155fe1b
263393f980490fc729fa9bef44de511a46cc3a1973ddf72e8770dd4b0f2a4365,-1,1,1,84.67171304,1525477869,Vote,25da16423da0237842c4490abceb98b47402cb7e4f7e036bf7757864e50773d6
2adba14718d06d03ba1fe2045942e34933f398de230c4c2e9c78add6c9abe7db,1,0,1,87.86136668,1525332131,Ticket,2264c9d986ffcd577d0927f236e8a7d49088b3805fa031712db35ec609179b0a
0bf1d52f6be3f0f9ab37b9214136efd0c99199d0ff0386a1b5ebaff05ed631a4,-1,1,1,88.59733824,1525243582,Vote,9c8590a51814bd40dffd615b27c98eee9a95e483aa980ce7b02b24df022dae3c
7f1ff9aab131b24e58480e17a55d6b459e8d26a1b349ec22ed51a86f3767972e,1,0,1,88.59733824,1525193837,Ticket,0ee7bbf26ffcea3eb8b336433c77675d3b124381e6fbfcbff8463269cf72f2f4
9c8590a51814bd40dffd615b27c98eee9a95e483aa980ce7b02b24df022dae3c,1,0,1,88.59733824,1525169045,Ticket,0bf1d52f6be3f0f9ab37b9214136efd0c99199d0ff0386a1b5ebaff05ed631a4
ba654b23df5207fad7f8a8c5928e88bc02cec1633bbc6a540440a9a41b5d7c6f,-1,1,1,82.82568513,1525110955,Vote,d316c16d5a10440c6ce62b2c38f125fafb53fbeca2c0811f2e24558754f07814
a4db6ed7658330f72a5556fe2614c7b11dba01e24a333ad33a392073170fc0e0,-1,1,1,87.47401595,1525086921,Vote,516c1a75400c4b30c0b0da939e28c6906c44ce3a977cd11b96a4fe4102f86755
aa1bbdb469911338b22c4a17968d2065361f8778c9bc35424d7a40c4c84c7a62,1,0,1,89.92394084,1524997941,Ticket,776d687968edfc36cd1419957c51f13aa31a8dde6025ad3c52868f829f8d02b6
b9321cc5963856601d13b7b8582297f0eedcf5669db4150db75b61738dfd4207,-1,1,1,87.46789426,1524895157,Vote,465ce36dd56a4a9ffdc3eeda6827f89924161c1a512298165ca6043b8526d069
897e57adcb481e23155652e670e0cfee25bdb5d1642acd46a1e56db0f9a5f388,1,0,1,91.27067118,1524782412,Ticket,1b2155fbc248744804b40944382fc9e36130305975e37ccd3b251180a3d28555
ab63da1f31e79493078116c95e9f231054f3d8d5d94204daf4410d96f7d5da7a,1,0,1,91.27067118,1524781110,Ticket,1e554b0c81570bad211a085e1613da5315aaf550bcbc975880af7d9aff696d83
f4090765268240212f07f3c5fcdafbde6f284e9a3c22397d74946ff31055a3e1,-1,1,1,88.58677437,1524519135,Vote,7c5c95126b30ff3141cdc89b98d1250e845fb8084a5ee29d73975aed2844d17e
b9f3e1a26f538def62026ccebed06674a14ce038e4a54872676a016b0930ce41,-1,1,1,82.72782559,1524478905,Vote,ac17fa9f3d015b76f99b884577e04ef7f44f0fd3fd2d2b411f4fc14d2378ba57
6ae2b848c717718feb44837d520f1c55d8a52a100a126c3daec9f5eddf333fe4,1,0,1,88.62436083,1524473478,Ticket,9ab1a35b6f21a672c60dc94b43968bf7cd008d6152522ba3f50979b80f133224
ffba91110bd97dbd3062ece9df278ebb17bb3c02e6d5c879b4cd1ec431ce266a,-1,1,1,88.14913411,1524382619,Vote,87729bd12e8b089a7d6fa40a347788a21420115cc923446984574f1c30615b70
7c5c95126b30ff3141cdc89b98d1250e845fb8084a5ee29d73975aed2844d17e,1,0,1,88.58677437,1524332328,Ticket,f4090765268240212f07f3c5fcdafbde6f284e9a3c22397d74946ff31055a3e1
2fbdd187959083d261d1c802e8515831010a2aedc6386e196c1482399e22d0e5,-1,1,1,88.17342389,1524097762,Vote,cb62243ca62b91c1b801324568c429d79bc4dd026e3ba69a0e82751b0433d024
5352ad3f83e8b319e3eff3947a00ee6deb90c0133d7b7a7d15b96131a0924b2d,-1,1,1,79.76736627,1523792943,Vote,396b767b4109755e7f0c10558e1368700be391ad47693bdc43245bb3beedf5d0
28be423078ac3b915ab6933c2969b74869c162e1ce59cf3fa8e7dce8cd6e7e0e,1,0,1,87.67545051,1523385360,Ticket,ad31f11b40abac729549300851dd24ec089e79ac974d2d2f4a50ce6df7211153
f086b231b4fbe206a7c139634b8a3a1118d21d275a4da837405bcdeff691d0ee,-1,1,1,83.98361675,1523295734,Vote,a358c345164d75ecf90e054276c6f22b42207f53d1029b6d4da54d20e5a9d323
465ce36dd56a4a9ffdc3eeda6827f89924161c1a512298165ca6043b8526d069,1,0,1,87.46789426,1523278542,Ticket,b9321cc5963856601d13b7b8582297f0eedcf5669db4150db75b61738dfd4207
d8b968022b3afef57aafc2e0281c5bf30e6dd17baa4b9e0beeb8f93f651a804e,-1,1,1,83.98361675,1523196109,Vote,316a05c91744017b1f3dc37e8cd7c68dc4bb4fd8c6a315db85cfac9e83776fe4
cb62243ca62b91c1b801324568c429d79bc4dd026e3ba69a0e82751b0433d024,1,0,1,88.17342389,1523036407,Ticket,2fbdd187959083d261d1c802e8515831010a2aedc6386e196c1482399e22d0e5
87729bd12e8b089a7d6fa40a347788a21420115cc923446984574f1c30615b70,1,0,1,88.14913411,1522960545,Ticket,ffba91110bd97dbd3062ece9df278ebb17bb3c02e6d5c879b4cd1ec431ce266a
e7c6de3a659ded49ad4dc55653f6c1897485daff4c92cc31d669265f960bfb41,-1,1,1,82.15267645,1522945136,Vote,78159542b0ba713112c78564f4125711975d07cba577e68719faeac12f658709
516c1a75400c4b30c0b0da939e28c6906c44ce3a977cd11b96a4fe4102f86755,1,0,1,87.47401595,1522941930,Ticket,a4db6ed7658330f72a5556fe2614c7b11dba01e24a333ad33a392073170fc0e0
eea6b315899e73661cc10b78f06af6f37cc12a22067a7a84e08b67bd9854b618,-1,0,1,78.79229628,1522815032,Revocation,725b6b2d2efc6cedec1e6f835405f24d5ee82db1b63c6924e3f00bec4c781b37
25da16423da0237842c4490abceb98b47402cb7e4f7e036bf7757864e50773d6,1,0,1,84.67171304,1522807301,Ticket,263393f980490fc729fa9bef44de511a46cc3a1973ddf72e8770dd4b0f2a4365
ac0287aae64216511ebb7188988f07a5c72260cd08db76c92ee7e4c8ae0cba9d,-1,1,1,87.53262232,1522770880,Vote,8eeb6a9b1930b4f8a963598cb48019ffdf87ca754edb9beb5278b804150733e1
73846ac0aea921de12afdd1263e15cf5047e6a0c3feca6164cf7abec046e1234,-1,1,1,83.98361675,1522716070,Vote,ecab29e2e5e049edacb9b004f21ca674cadc98083cf72f58c9453e1712affb00
8eeb6a9b1930b4f8a963598cb48019ffdf87ca754edb9beb5278b804150733e1,1,0,1,87.53262232,1522428851,Ticket,ac0287aae64216511ebb7188988f07a5c72260cd08db76c92ee7e4c8ae0cba9d
cd53b10ca8ab5501ebba7cef916de1621ec36a0d57cb346abf6cdb869b9646f1,1,0,1,87.53262232,1522427632,Ticket,5bd2cfd78741d9d4b9c32a5df9345d77562c969067f8e596b93e9e7640207b4d
9821f58da79007e354b466df22208179e8cc964b72fa913d5816aa7de4dc9b22,-1,1,1,75.17944992,1522351468,Vote,a5271d405d24c508af582b9ee795c32419bf357c062261d9a580a516def04eaa
09ed4b21aa8c8008001fce08ceecf7b8f75b4179ba01713d8af84d109ccb9c33,-1,1,1,83.4450523,1522349902,Vote,df7ab3d0a36ef0f828494b1dbe1b54f028902fa0563cb9de5b17a69846a71e3c
316a05c91744017b1f3dc37e8cd7c68dc4bb4fd8c6a315db85cfac9e83776fe4,1,0,1,83.98361675,1521881010,Ticket,d8b968022b3afef57aafc2e0281c5bf30e6dd17baa4b9e0beeb8f93f651a804e
82b860a1500a6c0d4c111037fd01e4b428091fdefe840700238860351a97ab69,1,0,1,83.98361675,1521881010,Ticket,2023fbe375078ba04ed801744d00a5b89310797d4d1be41b966a9dda85d231eb
a358c345164d75ecf90e054276c6f22b42207f53d1029b6d4da54d20e5a9d323,1,0,1,83.98361675,1521881010,Ticket,f086b231b4fbe206a7c139634b8a3a1118d21d275a4da837405bcdeff691d0ee
ecab29e2e5e049edacb9b004f21ca674cadc98083cf72f58c9453e1712affb00,1,0,1,83.98361675,1521881010,Ticket,73846ac0aea921de12afdd1263e15cf5047e6a0c3feca6164cf7abec046e1234
b1f84faf685d4901849821f5cdb84151a013794083b8318b72cf055337fd2237,-1,1,1,82.99418638,1521751413,Vote,27ca77e9b2dc279726db6cfd461c90a5f5a380dbbd9b3af84ed22f87bf0d94d5
b785614eac95169b0b13c2e0ed2603ac2fb3d0fafa4ab2a643b4f1c822e01a6d,-1,1,1,83.08556277,1521333485,Vote,56f3b0bc3d23bd00f4cfaeaf463d70dcb868ee1a2195c6e9808d0799909b45b8
d2efd80b8a7265d347c597aa1837dd577f1468ee1d1ed466c92140de40d51208,-1,1,1,82.72782559,1521330784,Vote,baf8599d0707ac3db4c24952f95984f87115e85ca8a799251c56c268e4916cd3
7f0e2c0eaf7623d961d5a6138802c641b52f79b01dc0358c0553def235be7c75,-1,1,1,82.00671961,1521247263,Vote,3a78b477823bbca064c871ae0ffcffcf34fb58211f35efd792a11b331d92609f
3a78b477823bbca064c871ae0ffcffcf34fb58211f35efd792a11b331d92609f,1,0,1,82.00671961,1520797121,Ticket,7f0e2c0eaf7623d961d5a6138802c641b52f79b01dc0358c0553def235be7c75
1294f0097eb0e5503c700ccafa82dfabf0c123ab172898482c86e0af0b1681c7,-1,1,1,76.20827807,1520701641,Vote,380da935775e69c9d8ec09be5403666b8486651039eb6ecd69858b95538ba8b4
404b9f1357d5d53f5747215d9440a6a799243d51a7c504b5a43aec580728001f,-1,1,1,82.99418638,1520056010,Vote,10d4f7ff25752d9a95b6112d699cad0d4d5dba66c7867a4f5c0902828334ac4a
372f184a2d062d8d6c86bb7e89015b1fdf6826dff2cf976413589f0c29fff811,-1,1,1,86.11379397,1519930206,Vote,ddf2deb2e15fed912ee367d6d693c7f7329b0b60426d7c1bfc59177c1dface55
d8a5a65e4aee774095fa8e7588aa411f704e3455676ffccef8bd3e04224d12a0,-1,1,1,80.91718957,1519778187,Vote,13dab3ed9fc5a65b3a8da56b16dd2a55c1414c50e245a7e98de4d4e4a2bfd205
1122386648b7313571ffcb02756cf443cae48844d5a3fb626356ce92a0877bd7,-1,1,1,82.72782559,1519764579,Vote,dd1a1c3fa61ff97af0c34eb653ec54c5f32a9371ba1147d28553657a9e777c7c
49cbdc0c9e8a80c9ee28375242a8a6aad3973b2727300bc98a058f1f98f337e8,-1,1,1,84.8931791,1519674797,Vote,566d7d60368de6bdae55902a397412f3ec5193394474675eaefd08404f5a6781
d316c16d5a10440c6ce62b2c38f125fafb53fbeca2c0811f2e24558754f07814,1,0,1,82.82568513,1519313066,Ticket,ba654b23df5207fad7f8a8c5928e88bc02cec1633bbc6a540440a9a41b5d7c6f
10d4f7ff25752d9a95b6112d699cad0d4d5dba66c7867a4f5c0902828334ac4a,1,0,1,82.99418638,1519257061,Ticket,404b9f1357d5d53f5747215d9440a6a799243d51a7c504b5a43aec580728001f
27ca77e9b2dc279726db6cfd461c90a5f5a380dbbd9b3af84ed22f87bf0d94d5,1,0,1,82.99418638,1519249150,Ticket,b1f84faf685d4901849821f5cdb84151a013794083b8318b72cf055337fd2237
166ca301cd8352aad7619aa28cd4b685a957c807a6b79ee27befaeee9b490228,-1,1,1,86.11379397,1519240306,Vote,19dde9a9dc727a99842bcea4794e963a4311c262e86aed1f917ff184e1ae5d1a
ac17fa9f3d015b76f99b884577e04ef7f44f0fd3fd2d2b411f4fc14d2378ba57,1,0,1,82.72782559,1519206777,Ticket,b9f3e1a26f538def62026ccebed06674a14ce038e4a54872676a016b0930ce41
dd1a1c3fa61ff97af0c34eb653ec54c5f32a9371ba1147d28553657a9e777c7c,1,0,1,82.72782559,1519206275,Ticket,1122386648b7313571ffcb02756cf443cae48844d5a3fb626356ce92a0877bd7
baf8599d0707ac3db4c24952f95984f87115e85ca8a799251c56c268e4916cd3,1,0,1,82.72782559,1519206090,Ticket,d2efd80b8a7265d347c597aa1837dd577f1468ee1d1ed466c92140de40d51208
82a357d10a8c8bd871e5350518677941eade5f131c2e5d5e091a9685806bf6c5,-1,1,1,76.20827807,1519119147,Vote,71519631fd0d9d8f6beaa961949e49a2f85a9d015056371ba034cbad8fecd38a
59e73fe32ce6109fb19cc723997bfee7ba289efc195f18a004ada79ce8dc60d0,-1,1,1,85.71993786,1519112347,Vote,12995e7f7fa750e54411090f5015ecf7b335aee1832e6129c6fc1474e26542ec
8240a7f1ad781fdb0e0e7d5be9880e4395231fdda095056818c81200ca91d478,-1,1,1,81.17154443,1519015768,Vote,c8eaba14ff53ccf9f100dcd379a082287588389532510c7bc854b1d82688492f
dbd203730ed09149c1f31901ad0196eb59a20c10e8763d1fd4e42863099a754f,-1,1,1,80.95462696,1519002170,Vote,8f150f9510291cf0bdb35408cfcfe308677937b66300451b11f44a6c949e20e8
ffe5f7c6649b9d01e5dc9e31f999a7ac8bd7366a225544ff814d0e87f8cef29c,-1,1,1,85.77423742,1519001256,Vote,9b537d2c5331ef82be761d7d68538fd63088a1a4e86175b5ae05fa712479a108
13dab3ed9fc5a65b3a8da56b16dd2a55c1414c50e245a7e98de4d4e4a2bfd205,1,0,1,80.91718957,1518527186,Ticket,d8a5a65e4aee774095fa8e7588aa411f704e3455676ffccef8bd3e04224d12a0
c8eaba14ff53ccf9f100dcd379a082287588389532510c7bc854b1d82688492f,1,0,1,81.17154443,1518423587,Ticket,8240a7f1ad781fdb0e0e7d5be9880e4395231fdda095056818c81200ca91d478
0f939a0e8fb4f1d39dad1f2d28520ab4812a91b9253ccae5bf9c704fd2fcffdb,-1,1,1,82.55674997,1518412669,Vote,1e80ba97e9e0578d231e2d8752b12772295aed3d0fcea21bf19c2d519d65e914
f80aea8db48563d90f79c847d2e6ca59725016b74169459cfa31c9f4bde1ad8b,-1,1,1,79.76736627,1518340434,Vote,c0bec1eb2c864a1a3ff938955f99f775a2f6fdaca949ce40b1dea27a58ebeb8f
56f3b0bc3d23bd00f4cfaeaf463d70dcb868ee1a2195c6e9808d0799909b45b8,1,0,1,83.08556277,1518295462,Ticket,b785614eac95169b0b13c2e0ed2603ac2fb3d0fafa4ab2a643b4f1c822e01a6d
1c96365640d4eb43e4b2599686f134376f9d31e99bff64ed816f265a2d87e12b,-1,1,1,78.44308082,1518228607,Vote,5e699467a55fb39a57e76ae3b511f0038005043e1de9da694f768b8904c366d7
df7ab3d0a36ef0f828494b1dbe1b54f028902fa0563cb9de5b17a69846a71e3c,1,0,1,83.4450523,1518214739,Ticket,09ed4b21aa8c8008001fce08ceecf7b8f75b4179ba01713d8af84d109ccb9c33
a8afd62cca693cdece2db6254ef3b485582fe33f31598c854364c0f257427f70,-1,1,1,77.56165904,1517965296,Vote,448620655752ba901339a210e029e035a80071e9b2acd605a4c6e90a07290871
ddf2deb2e15fed912ee367d6d693c7f7329b0b60426d7c1bfc59177c1dface55,1,0,1,86.11379397,1517920438,Ticket,372f184a2d062d8d6c86bb7e89015b1fdf6826dff2cf976413589f0c29fff811
19dde9a9dc727a99842bcea4794e963a4311c262e86aed1f917ff184e1ae5d1a,1,0,1,86.11379397,1517918145,Ticket,166ca301cd8352aad7619aa28cd4b685a957c807a6b79ee27befaeee9b490228
12995e7f7fa750e54411090f5015ecf7b335aee1832e6129c6fc1474e26542ec,1,0,1,85.71993786,1517884038,Ticket,59e73fe32ce6109fb19cc723997bfee7ba289efc195f18a004ada79ce8dc60d0
62438d60ae75d249c68937c4815a75e44aa4d1ad5e78c24bc5b6276cdfdb1b9e,-1,1,1,84.87413607,1517833989,Vote,48b25ec03d8926e8ffcc9a5dccd5e07075c5edc097d11281a9400e6937c8d39d
9b537d2c5331ef82be761d7d68538fd63088a1a4e86175b5ae05fa712479a108,1,0,1,85.77423742,1517827888,Ticket,ffe5f7c6649b9d01e5dc9e31f999a7ac8bd7366a225544ff814d0e87f8cef29c
36a519c488303d7dded03dbdad96e52541d0eb4959b576ebbc33284da6b21d1c,-1,1,1,86.96002704,1517814395,Vote,bdb6e510eadaceb7fbfc9d58c249ca626a80f6b48f6f6bff9755d182bae4a263
517abdc448ed3a34de160fb42c88b79a214dad9beb3a255b1a472cd059484676,-1,1,1,85.79085453,1517793870,Vote,35de13bc64e418f9b5ea9dfe16e45476e4e2b7418aec5e67e26ec9e2d360f79b
6b3017dde80e067868bcfc696df9773a672ca2116543cfe7e60aa012c853e75a,-1,1,1,86.66988307,1517720113,Vote,222dad0235eda954ed5d28cc3f47965c5418ff67f0312565579551428cd924c5
48b25ec03d8926e8ffcc9a5dccd5e07075c5edc097d11281a9400e6937c8d39d,1,0,1,84.87413607,1517678047,Ticket,62438d60ae75d249c68937c4815a75e44aa4d1ad5e78c24bc5b6276cdfdb1b9e
3c45dab0d36c95e921baabc232e260b729eb4845116c2add96e460a9ef347789,-1,1,1,82.60509358,1517599415,Vote,7844c3d7f067de773582481a019db5001f0d9066ae67b78f7a1aa82924a26d71
78159542b0ba713112c78564f4125711975d07cba577e68719faeac12f658709,1,0,1,82.15267645,1517569837,Ticket,e7c6de3a659ded49ad4dc55653f6c1897485daff4c92cc31d669265f960bfb41
9f3083afd53dab29474a26064c179b6e0e9672e381e9d94671bd9520adb81691,-1,1,1,87.4174586,1517471703,Vote,bf7ef8c34c3ae3ac9f76c58465fd9ee7974a0be4a5406d8b2cfe518df8e0b0c6
396b767b4109755e7f0c10558e1368700be391ad47693bdc43245bb3beedf5d0,1,0,1,79.76736627,1517367066,Ticket,5352ad3f83e8b319e3eff3947a00ee6deb90c0133d7b7a7d15b96131a0924b2d
c0bec1eb2c864a1a3ff938955f99f775a2f6fdaca949ce40b1dea27a58ebeb8f,1,0,1,79.76736627,1517367066,Ticket,f80aea8db48563d90f79c847d2e6ca59725016b74169459cfa31c9f4bde1ad8b
9ff7edb5a723ca7d38c217855b78e876de4aa3d34869ad2c47b0c9fc43d137f7,-1,1,1,87.4174586,1517293109,Vote,d92e27fee8d567ae9abe0a2b14f212bf6105273a426ed4dab208213f66b52ad4
32f9fc976aab837ee6292495e07a7fce51c4ce2dc5ffe3453325706e40cccf94,-1,1,1,86.66988307,1517070260,Vote,0e3aa6b7adf268d07ead0cd50303eb366c7b6c156a9dd5ee25ab32b7df64559e
448620655752ba901339a210e029e035a80071e9b2acd605a4c6e90a07290871,1,0,1,77.56165904,1517069538,Ticket,a8afd62cca693cdece2db6254ef3b485582fe33f31598c854364c0f257427f70
739dc2a020eaaf6770dc08b5f786050349464993ff2e46a4401ec560220dc630,-1,1,1,74.80553147,1516999690,Vote,ff41be86bf58adaa3d2670bf46a8233d9950a8fc3b12b9e0c870215d75f99894
71519631fd0d9d8f6beaa961949e49a2f85a9d015056371ba034cbad8fecd38a,1,0,1,76.20827807,1516771028,Ticket,82a357d10a8c8bd871e5350518677941eade5f131c2e5d5e091a9685806bf6c5
380da935775e69c9d8ec09be5403666b8486651039eb6ecd69858b95538ba8b4,1,0,1,76.20827807,1516770415,Ticket,1294f0097eb0e5503c700ccafa82dfabf0c123ab172898482c86e0af0b1681c7
f23ef084634e40ab1978f122f6f396dc5104dbe46d4bd1a47d1ba5c482892c3c,-1,1,1,85.79085453,1516675485,Vote,723e9f004c248b908b1f9dfcbfcbe571c9ca72093bfe71e0a02fc3f3f75f2fa4
5e699467a55fb39a57e76ae3b511f0038005043e1de9da694f768b8904c366d7,1,0,1,78.44308082,1516583905,Ticket,1c96365640d4eb43e4b2599686f134376f9d31e99bff64ed816f265a2d87e12b
8f150f9510291cf0bdb35408cfcfe308677937b66300451b11f44a6c949e20e8,1,0,1,80.95462696,1516515229,Ticket,dbd203730ed09149c1f31901ad0196eb59a20c10e8763d1fd4e42863099a754f
cf191dc52a09e3f5408e03186f34f1ada9d195eb9bee8c9c65fcf9b2faea6d72,-1,1,1,82.60509358,1516501634,Vote,26dc749e09d6cbe15af12a1d2e870f3282c69c4dee451d90bf769fcadfec0148
00126bf9409de347133fa882c80935419a005780a3534c9b28d19da3b2598095,-1,1,1,74.43022268,1516444848,Vote,2b5ea888387b0fdd4b6df68328eb132ba1823de31a62a95d09d47d0b9540cf50
723e9f004c248b908b1f9dfcbfcbe571c9ca72093bfe71e0a02fc3f3f75f2fa4,1,0,1,85.79085453,1516232582,Ticket,f23ef084634e40ab1978f122f6f396dc5104dbe46d4bd1a47d1ba5c482892c3c
35de13bc64e418f9b5ea9dfe16e45476e4e2b7418aec5e67e26ec9e2d360f79b,1,0,1,85.79085453,1516228486,Ticket,517abdc448ed3a34de160fb42c88b79a214dad9beb3a255b1a472cd059484676
7ca47b6a97038f7268b8ab4d572c53dc4aea8d63d694dde8257e991a14f434d5,-1,1,1,67.25167133,1516141773,Vote,7b404d9a439fb42e71f67a8ac760c792860cb99aeed236e77d678e9eb9bcea9e
54e9915bc691f300fbb489f7ce6f1adbceb741d0c37d8c293765325f05ade22a,-1,1,1,67.77079736,1516138223,Vote,1ce99546f94ec95a3622147cbfcc9b65f5c6c85a03472d43fcdddbfe85adcad3
64eef58f292ddb7b5782ae27698ab95e91def2494acb4a1a16d482331c15af4a,-1,1,1,78.58166726,1516009568,Vote,27537b6f0df6d68899d999c7d4a733f0e0da542777dbb92920ce1de073b603bc
0e3aa6b7adf268d07ead0cd50303eb366c7b6c156a9dd5ee25ab32b7df64559e,1,0,1,86.66988307,1516003443,Ticket,32f9fc976aab837ee6292495e07a7fce51c4ce2dc5ffe3453325706e40cccf94
222dad0235eda954ed5d28cc3f47965c5418ff67f0312565579551428cd924c5,1,0,1,86.66988307,1515983060,Ticket,6b3017dde80e067868bcfc696df9773a672ca2116543cfe7e60aa012c853e75a
4bd841ba80d47e45db1b1ed9b8b7a1a923b557091e043dba2a6a6213567af8fa,-1,1,1,84.74382644,1515914959,Vote,3c0b0832d050e947651db13fe89ed512907663a0803903d6a6817eb1534d67b0
88610e53f0906d892f698c899d7381946e24ab76336661b206bd8ed28291a3ba,-1,1,1,86.05736633,1515898027,Vote,c89d5c2e6407b913957303e2cd416ccc11371edef8a7a2b4e45701137b5f9fc1
c89d5c2e6407b913957303e2cd416ccc11371edef8a7a2b4e45701137b5f9fc1,1,0,1,86.05736633,1515760708,Ticket,88610e53f0906d892f698c899d7381946e24ab76336661b206bd8ed28291a3ba
b77d0397a8964b5009a9b641a09346817ab1f5eef8584e8fc966d26e87b37c19,-1,1,1,75.67764307,1515631053,Vote,b84203e3a2545e4c797d85298beafdb00026a564d7d32bd9a4224e3729681940
bdb6e510eadaceb7fbfc9d58c249ca626a80f6b48f6f6bff9755d182bae4a263,1,0,1,86.96002704,1515417361,Ticket,36a519c488303d7dded03dbdad96e52541d0eb4959b576ebbc33284da6b21d1c
8d9c12224bcc393f3d0f27c0c5a7d84dfb38faf3ef38a03b9b3cef668f9e69db,-1,1,1,82.55674997,1515333484,Vote,e261abe66c2c93453293be0b6e8ce227d5bae172e81869fcfec4df7479c89e88
d92e27fee8d567ae9abe0a2b14f212bf6105273a426ed4dab208213f66b52ad4,1,0,1,87.4174586,1515093368,Ticket,9ff7edb5a723ca7d38c217855b78e876de4aa3d34869ad2c47b0c9fc43d137f7
bf7ef8c34c3ae3ac9f76c58465fd9ee7974a0be4a5406d8b2cfe518df8e0b0c6,1,0,1,87.4174586,1515085475,Ticket,9f3083afd53dab29474a26064c179b6e0e9672e381e9d94671bd9520adb81691
e01621e6654c96b256b9cca042367f53af9bde21fbcb47d515b3a11253261c7f,-1,1,1,75.67764307,1514993164,Vote,44a45ed49ade9d97dfb0dc7141d69bbe3c7d9d94d6aed0ab895a0ad56e44e9c4
7ee20a61e0168ba4b3ae493628140e8446d6fe04c6e8f58a209275e957a10489,-1,1,1,79.83357291,1514988090,Vote,7fc0d3d154763baab22f79d439dbdf3950685b3ddd87f88276b7dcc2e990899c
1e80ba97e9e0578d231e2d8752b12772295aed3d0fcea21bf19c2d519d65e914,1,0,1,82.55674997,1514928458,Ticket,0f939a0e8fb4f1d39dad1f2d28520ab4812a91b9253ccae5bf9c704fd2fcffdb
e261abe66c2c93453293be0b6e8ce227d5bae172e81869fcfec4df7479c89e88,1,0,1,82.55674997,1514910003,Ticket,8d9c12224bcc393f3d0f27c0c5a7d84dfb38faf3ef38a03b9b3cef668f9e69db
e1c4b12c990cf04d806ce07c1bd0f4e29d644248c75f3954a887b251381feec0,-1,1,1,72.22854646,1514855344,Vote,11dcf67f39d9e83ed308cc8506b6c78c3eb6417e662f5b982e088b1380e795cf
29bcd24af9713bc16fb877336ea88289b85431b5b6db50bdf9a41fabf9583d74,-1,1,1,86.05883521,1514814428,Vote,47eab7395d6f595929f2b5d563bdb7dc6187fe813f57b0059e1a368ff018f37a
b84203e3a2545e4c797d85298beafdb00026a564d7d32bd9a4224e3729681940,1,0,1,75.67764307,1514711318,Ticket,b77d0397a8964b5009a9b641a09346817ab1f5eef8584e8fc966d26e87b37c19
44a45ed49ade9d97dfb0dc7141d69bbe3c7d9d94d6aed0ab895a0ad56e44e9c4,1,0,1,75.67764307,1514696239,Ticket,e01621e6654c96b256b9cca042367f53af9bde21fbcb47d515b3a11253261c7f
2b5ea888387b0fdd4b6df68328eb132ba1823de31a62a95d09d47d0b9540cf50,1,0,1,74.43022268,1514666858,Ticket,00126bf9409de347133fa882c80935419a005780a3534c9b28d19da3b2598095
e6ba2f3c66d3b3c2b125f14aee535fcc13d1bb1d1e8d011c78a5c8e78a8c5cde,-1,1,1,84.74382644,1514610499,Vote,95df1a46de9e9e191bf2576a7606b778911c2dde442a242a486bea11e4c3848c
6cd67ce0e0d147c4568fc72c01e0ac9e0484b0d77c1f9293ed4bf258f0133f98,-1,1,1,85.90301258,1514597509,Vote,deec06860bd7e0e8bc6e67b906757a69d23b646f5c36603cc66dab36706dbf87
a5271d405d24c508af582b9ee795c32419bf357c062261d9a580a516def04eaa,1,0,1,75.17944992,1514588992,Ticket,9821f58da79007e354b466df22208179e8cc964b72fa913d5816aa7de4dc9b22
ae89fafcbc9b7af0f05166240dd9e2af58e47b67a89c4373f1c634e2ac2dbb57,-1,1,1,74.65458945,1514574968,Vote,5abf98cb3dcf5074b0b90c5715cbfb713c28fc86309fe6f2060cdfcbf37def43
d517ce33839a79eaa31cef989e03180b00f15dd873b651af2386039f6ce3a7d1,-1,1,1,80.60714385,1514517307,Vote,db72cbff0fb73a465c152f4a2068942c34055e4397f48bee01e4f4f27115f3c3
95df1a46de9e9e191bf2576a7606b778911c2dde442a242a486bea11e4c3848c,1,0,1,84.74382644,1513940622,Ticket,e6ba2f3c66d3b3c2b125f14aee535fcc13d1bb1d1e8d011c78a5c8e78a8c5cde
3c0b0832d050e947651db13fe89ed512907663a0803903d6a6817eb1534d67b0,1,0,1,84.74382644,1513925301,Ticket,4bd841ba80d47e45db1b1ed9b8b7a1a923b557091e043dba2a6a6213567af8fa
