tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05ef3dd0a1e028e7d13501b897b310bb1af7df3d076874d2800a5da5693a0437,1,0,1,140.70169623,1575793103,Ticket,dbb1c9b707aeedeb16ad68969a20f5a21081ece82e7262c7160f92d4e685cb75
7dde017c2d7e4c43b22e05b36d8438242de77296068c81aeace6d120ca704da1,-1,1,1,133.7607245,1575759831,Vote,f8fb8cd4870dc7791bd9fd297c2bab8f8033ca98c2ccee5510f759c82510870d
662724b9d6a358982c74950d4ce822b1f196d055f8ce6e52ad47726a5669ec1c,1,0,1,136.25224196,1575737406,Ticket,8c6b3f742969e557d1d557d40c29b95048511fc88a2c6749b9f41b6c3cb3d8de
5d29d5a8bcad2ea482f7f25f46530e36185c1af1e2549373eca96dc5a53f8436,-1,1,1,134.07240701,1575690743,Vote,7135d33acafe854aa5d443a593804dce2efb49bd887e7a9be152b91d24da4422
006882fbfef4c9c7447b08b37c682e30b3e437e14e0dc5cb8e0b2c84b02cc31e,1,0,1,127.15229636,1575652974,Ticket,da8ff8e1dc67cdac3745d2517f8d142407df29de81003a9873e8b3f9356c028a
b893b71f219253c927e726eba6651a16c6c3e4c84fc47d87ef729a1b0ee7cc72,-1,1,1,123.84367959,1575584916,Vote,cc0f4c7d58b625c7d5e512adea9587f6d388b3fbcf2cc431dc7bdb0f19b6c328
124b307bbea007d0e16b01e254bfcd61ac3cc719d3e3c049bf124d69463040c5,-1,1,1,138.53521128,1575562792,Vote,54796ac260a37d34d2eba7c5983c765940a771555e2bb5e2c49f0ae2387a8901
42580bf3222ff877df8c1caba27eac1c8b90567ce261690715535d6fceeeaf1b,1,0,1,123.84367959,1575411915,Ticket,aebe0447244c139ad96027dc9818eb8a7b2cce6535e4eb22380723bc977df60a
cc0f4c7d58b625c7d5e512adea9587f6d388b3fbcf2cc431dc7bdb0f19b6c328,1,0,1,123.84367959,1575411915,Ticket,b893b71f219253c927e726eba6651a16c6c3e4c84fc47d87ef729a1b0ee7cc72
4acb7d8739aff1fa6c2ea2d5121d02c30e829cbccf9326827ed29aa849075791,-1,1,1,134.07240701,1575314740,Vote,e0159c2ac4037072f567b7d17256bd8ffec2c810249b3a697df71768a5a779bc
5ebd401e9999c9fa1a2125c7fed897d747130aa0bd9640dd79416443691c9ba0,1,0,1,133.7607245,1575207285,Ticket,d618023f5dc43d27df8048949c48080af5a7ba8389c5922f873d54b163c85da0
f8fb8cd4870dc7791bd9fd297c2bab8f8033ca98c2ccee5510f759c82510870d,1,0,1,133.7607245,1575207285,Ticket,7dde017c2d7e4c43b22e05b36d8438242de77296068c81aeace6d120ca704da1
fa018f940bd617d30a377f748a7350301ca0ff2601cb4c35629718e256005e1a,1,0,1,133.7607245,1575207285,Ticket,4df6474e1ce17dda37fbe2e2c5c7aa2b7838c1149040628bc5997395e788106c
fa9d438c349264435a611c3a194ecf9554c8b268a388b5e0a211959ab9859440,-1,1,1,139.45703262,1575162804,Vote,aa3b3e9580c2f46746c311ed46911d1b44cbdbbafbe74a96e9a8c6764b5b2c78
511445639f2b66732cbe716493fe9d6581792d35bf55b5d995315557f700310f,1,0,1,137.41541384,1575105277,Ticket,30257e9704da6f5868666661cab6b46298933f070ce0034197c90f966bbaccb1
56441a19a0ae166a71454d36519867088d2a895bebff5880eb8220c3dc550cfe,1,0,1,137.41541384,1575105277,Ticket,123c6825cd303728fb1de53a61d699cd0096e9050a5608b2adc9a12b932cfa71
c472726c96cffc647238ec1cb126e748aecb26779b02a9cbaeba8447246302ea,-1,1,1,126.81507819,1575075142,Vote,905138a46ce91af32c7ef2d506cfc7770cccde2fd9a9a74e3077791680178459
dc588eced0ce2fee20e8762aaeef63f31bdae02a2a46dd6a4c6de0c37414934d,-1,1,1,135.37480957,1575057847,Vote,87f98da51db7824559d5a57ec121964949474d93a6e098b5236789c6b835064d
703c09b992f7be300275af48011fd74b32cf0a2c3e37f0708cfa509de62240e4,-1,1,1,127.68213726,1575052891,Vote,34976dcce9e5a29f69f3e13d86d1067a4f1cfa57b155c886b0a1c2cecc479022
73c8938134bbcf258ca73bd1b1a62256a27f90d7834344e52d13333d289a5d05,1,0,1,139.76804064,1575049169,Ticket,eb3642e8e5e9f272f1874b9037c6bc154ae793615c36a65a9654dcae992afb22
a913ed3798320115a05b290ba3a00d591a4dc18afdae1f9c8166937cc1edd6e5,-1,1,1,134.07240701,1575014096,Vote,c65569bdb7e18f83a0eedc4e6780e08b1cf5fb63605ce32ffa500cc421f17622
403ca057a5bb0a956ec8e405324421d5e7afcb906d6f4b0a35ea1a55ecba5b58,-1,1,1,136.06961524,1575007016,Vote,316c9946aace78e3c2ee2802af0be87a47977419ba9b26ef45e4f0e4689baac2
e545f23ca43f9c5d33f54269aae603fa9e5302b8cb27ad84825a04dc87286b78,-1,1,1,134.07240701,1574871486,Vote,1033a937764c1438964af62129b081dd82742cce3651c742bfdb09a926b0005a
d10928370c6eb7d7c63c63278da97d59bc672e61ab7566a802054d17083423f1,1,0,1,149.75517658,1574864750,Ticket,fffb4ed4aac077f797b92b9ead2f82da70cdd8048fedd4c7b6f35ce2861dea44
2d5366d4d57f27a7246512c6d60f10020a5be4180a16382f93ce97ec26005068,1,0,1,150.35509007,1574751654,Ticket,1e48f25d545d62aefdb6f022726ce93bc7088b321f480309fa6ade58a97d3559
4f348c5b0a814ca027175541152aecad802390c60f1e9632c265ebe997059f77,-1,1,1,141.34020727,1574684289,Vote,f2f87020a8f042b4f9d16170a4c8f3f156e65e2abb1b107505cee4f3c27bb8b4
04bff29e7693b18c284a64b271f38a6b7dc46d0b925512e64d6a982b6931f174,1,0,1,141.34020727,1574523639,Ticket,a94afe91e0428f117edd36a53c118a5e4710397bf56fbb65c97e08e25b777842
f2f87020a8f042b4f9d16170a4c8f3f156e65e2abb1b107505cee4f3c27bb8b4,1,0,1,141.34020727,1574523639,Ticket,4f348c5b0a814ca027175541152aecad802390c60f1e9632c265ebe997059f77
b107686e05d1bd191f7bd1863d3e6e06e1ddd790082ef2e02aeb0a3e12512776,-1,1,1,127.91258113,1574523275,Vote,8b0fc1ff79633235d6af01a4fe705d971a9549197e724b0c93249cb3aaf6ebce
54796ac260a37d34d2eba7c5983c765940a771555e2bb5e2c49f0ae2387a8901,1,0,1,138.53521128,1574423502,Ticket,124b307bbea007d0e16b01e254bfcd61ac3cc719d3e3c049bf124d69463040c5
d6fcd43830b1716487b686966fda8d834ac26cf2365caa8ebc0f2f98597ecf21,-1,1,1,134.07240701,1574412643,Vote,af181e096696d10300975e15b7ca12330befbf98272ababfd64d8c3f631e3ddc
54bf0bc956dad44dc8c54991d0c61433f274660365c60b7ec77885e1a2e866bd,-1,1,1,136.06961524,1574395571,Vote,ecbfb0c55e71ccd754a37442502b8f8bb03da924b0a68955e9a8a26dbf91e308
056045148590e3c34d9fb8169c04e87eb36a1ae30964581b1b4ce0269b440296,1,0,1,135.34223385,1574345200,Ticket,e6913595f41713e05ac51a8018382a2ffe1f5ee4436820ee11adca067722c695
90a0c8edd27c28387195eaee73cdca5f03de083102f4c2990406de3a67727af9,-1,1,1,139.55312678,1574322728,Vote,00c992977443d60c407b30a77642661d686ec9655b70315d2fa200ec817f394a
1033a937764c1438964af62129b081dd82742cce3651c742bfdb09a926b0005a,1,0,1,134.07240701,1574269117,Ticket,e545f23ca43f9c5d33f54269aae603fa9e5302b8cb27ad84825a04dc87286b78
22ab07023932a809d96c4ef6ddf3f4b605f6d9075d04531af4c218c2c3c070c7,1,0,1,134.07240701,1574269117,Ticket,bb2bb836f72747bcbc71fed0555e193f8bd30023879876e99421f46cab767666
5785e92e50517a5527344a3899574c781a47589ca9347a2a7e4727abe7b54616,1,0,1,134.07240701,1574269117,Ticket,7c3cbf9bfe3aa31a3af4deb336ab1e76a08760081a8b1cc2dc78218c4d7563fb
7135d33acafe854aa5d443a593804dce2efb49bd887e7a9be152b91d24da4422,1,0,1,134.07240701,1574269117,Ticket,5d29d5a8bcad2ea482f7f25f46530e36185c1af1e2549373eca96dc5a53f8436
af181e096696d10300975e15b7ca12330befbf98272ababfd64d8c3f631e3ddc,1,0,1,134.07240701,1574269117,Ticket,d6fcd43830b1716487b686966fda8d834ac26cf2365caa8ebc0f2f98597ecf21
bdebb8bea75f12bc8ca950bef19a34af689828a6b9040445e0e92a6666b9c7da,1,0,1,134.07240701,1574269117,Ticket,3723b93edd9c9d5b778090b179e2174db4e3dfdd4138e3a305c498a701ac4fbf
c65569bdb7e18f83a0eedc4e6780e08b1cf5fb63605ce32ffa500cc421f17622,1,0,1,134.07240701,1574269117,Ticket,a913ed3798320115a05b290ba3a00d591a4dc18afdae1f9c8166937cc1edd6e5
e0159c2ac4037072f567b7d17256bd8ffec2c810249b3a697df71768a5a779bc,1,0,1,134.07240701,1574269117,Ticket,4acb7d8739aff1fa6c2ea2d5121d02c30e829cbccf9326827ed29aa849075791
f125c4b31436d3fa518d24f903ba2389e26c5541ab04a1415b4bc3afb223d178,1,0,1,134.07240701,1574269117,Ticket,d6b87d681082293400480226e54bb1476ca83f8cbf32df3008b7275f9c994077
f57d4f7716e26f90d87a2b571bcd5201b3070a01d1775cba9bbf7992325ca9ba,1,0,1,134.07240701,1574269117,Ticket,3814410ae7ca2410024a9a4ee06d119ed45fc7376c83c6a567b78a883a1e8f15
326f417428333476f1012fad30e8239a8d204e1674d77ff95a8678b0791130b6,-1,1,1,127.68213726,1574216659,Vote,7e063c7907ab29bd4b82e17c9a87d8e8dc59a27a3dc0ab1c3651c5d72daff981
055c69892b39118e2e3eff75b502084b221eec81725c33d06127a2cc74034dcf,-1,1,1,134.61998955,1574183151,Vote,69e688e4f6b1362e74f8c3b03a2ddfcf65e5cee8b0a526efa4c69ea022fa29a7
97b5a0083a42dbcb5ac4855f0273cf9f8415ba59f95a2c11a4f59e5078651b22,-1,1,1,127.91258113,1574156339,Vote,71199b06af8b58218c5998dce0bd9b61558e2e827f68e4be9f445495bdefe4b9
03f5cf02f19ed1dc5222905ac9a14de6a1a03cab6747f88c614165b66162cdcf,-1,1,1,129.67635914,1574122264,Vote,939974382f575a0dbb9caa980df42466ce6819e1db658c2c25e446344058f9ba
fccd02cf6ba09ac3fc103cfd8c453a1d845e420a2e8abeab865fd768cbf12c3d,-1,1,1,125.55775286,1574061217,Vote,5f055e47ba49a8899459c6ad204ad3e38ed277d7bb37c9f4cf64915243b7cd41
7cfd789f483e4bbcf710f1b24b71875d58a12f6022ab114d1b26cc2400932890,-1,1,1,126.97776214,1574030526,Vote,ffceddc5130e431342757bb64f0d709e1b9ceefb427ab5e90d068c8be5225552
08063d751d007e7b5ae3effc301c1b718958329ac01210077f427cda0a3ebdcc,1,0,1,125.55775286,1573876699,Ticket,c383dee85ddebc1f9c3ca2647ea333efa9d5ac1f9a5375c6e7decbb427309103
5f055e47ba49a8899459c6ad204ad3e38ed277d7bb37c9f4cf64915243b7cd41,1,0,1,125.55775286,1573876699,Ticket,fccd02cf6ba09ac3fc103cfd8c453a1d845e420a2e8abeab865fd768cbf12c3d
a4af4f8d525495a4cd672280b71358f2c2f90bfc1f8e8244726bec8a81523739,1,0,1,125.55775286,1573876699,Ticket,44a7799dc5877a138ae6ac6876210880ba3dffdedd3277ce1bac08eb215a8b3c
5b413eda3a232e92a48c8093352798e14acd8b5107f2d7e95abcc67f71630ac7,-1,1,1,135.37480957,1573860359,Vote,4cf9bb966d80fc6168575b6139894090444e09811af07354a225a34c24a31bc9
20ec72335b229ca9ecf970b655bd902fd6710c5961418fe710e25966a7f12af2,-1,1,1,125.76781756,1573854725,Vote,a5bafab0d361396bbbc811bc11a168f4de70446ba4a13a47a07ad1b443d18540
92bbc6b4b355a99349a541c2a019ccf484b130a48baea6d17c478338a885db4d,-1,1,1,135.37480957,1573842056,Vote,bb424df5d35380226719be1009b6910f98c9fcd1e4656ed14082fb7a9987a96d
b5f9e0f79ef6a7c8713b7fac8b54e08e5ab44c345bb2c8fd6f46dd6984958c93,-1,1,1,142.1729569,1573821855,Vote,e3d7070792c4aadcd1185a8e7cee8b9095610d6afba22440c926b9ee15876476
fc53a9f5ed8dbbeb7fb4d08495d8e94b965cb455586ff752f9dff738c8b64e8e,-1,1,1,126.81507819,1573792653,Vote,81a913093f500324865ec5ccc659bbf52e445f8b444b1c4c2cd94b9117319214
f472d729571d094cf46867ce4e594c9087af08d162daf1ebfd3f46df76f8e924,-1,1,1,124.47894936,1573782936,Vote,e3c30bc690a88b4cb9e7af342e7eaaf5d800b6742756a386c2edd0c56d15aa8f
3761999f1fcc6fa9f9cc29c70c7509d1b40bb8441dccf86511c013b6c13ebc30,-1,1,1,129.3936445,1573702038,Vote,a61c07ee9c0ce3eba5c7716dd8190ffc3fc31c2687a1157a3fb867e1172581bb
dd20536e7587eafce53c9463204bca46cf64b656d4e0f4f00b0c75d3e3d5a17c,-1,1,1,126.81507819,1573676971,Vote,a4f2e81e3defd6ed24b0c19cbb3ec24313db2f3da6fd0e7091083687135dca26
4cf9bb966d80fc6168575b6139894090444e09811af07354a225a34c24a31bc9,1,0,1,135.37480957,1573651420,Ticket,5b413eda3a232e92a48c8093352798e14acd8b5107f2d7e95abcc67f71630ac7
87f98da51db7824559d5a57ec121964949474d93a6e098b5236789c6b835064d,1,0,1,135.37480957,1573651420,Ticket,dc588eced0ce2fee20e8762aaeef63f31bdae02a2a46dd6a4c6de0c37414934d
bb424df5d35380226719be1009b6910f98c9fcd1e4656ed14082fb7a9987a96d,1,0,1,135.37480957,1573651420,Ticket,92bbc6b4b355a99349a541c2a019ccf484b130a48baea6d17c478338a885db4d
7a1309e1349e598292b0424d654077d7752bb11bcf26a77b258e53497f219ce3,-1,1,1,123.71986499,1573574441,Vote,098cbdd892407505c8ebd5c7720d186a7cdaeb832fecb482abaf4870b5123289
1bca1ae28ff8cfe9a90380794c579fdcf2fd61aedd11eb4c1d0d155ba1c9ae69,1,0,1,139.09274457,1573488728,Ticket,c743e78faf871935cafabbd9061e2b0c328f2142c24b0a460ef51411a6feeed0
e35ac9849b085d94ab881d3ac01c620c5fc395f81570bd462f3f5c126881fcc9,-1,1,1,136.06961524,1573447811,Vote,2933a388d3f1ea494684d6925eb9b237c62341e1516f8b15c952fe33722ec738
aa56eccae79cd9489e62f05936ce23c9d04af9df0526af3359847f857f2afbf2,-1,1,1,124.47894936,1573442737,Vote,b523b299aa3ef24a190e59f51c4650c848d0ddbb382a5f4162da29ba80f6c48b
d6d2cfe104f1f96c6430b7769b27ddee49e71fdf1e733c7191d78700621a64af,1,0,1,139.45703262,1573400282,Ticket,917c4b3a1a97f6b1b6260ac99e1a5cb85e5b9cfff58f2c9cf1093bc74c9df23a
aa3b3e9580c2f46746c311ed46911d1b44cbdbbafbe74a96e9a8c6764b5b2c78,1,0,1,139.45703262,1573385776,Ticket,fa9d438c349264435a611c3a194ecf9554c8b268a388b5e0a211959ab9859440
d9b6eb4a9c849c77f5363d1fcdbcd444f550e7121393bcff5f3ad3a334115cae,-1,1,1,136.06961524,1573374089,Vote,a080990862aff76062368261e3719c982f1c3fb48a9e0bda7db8883966dbe0d8
cfe785a9193c0a38ba4921953db1743fa81c20ebf1142f3d23495cb49521bed8,-1,1,1,129.67635914,1573354695,Vote,56cb718068ca796deb0c84addf6f9ab9b526bd7b7ddd23ec8347d5e261e306a7
35b6bc11139f3a930cdf64d94bb90102f20a23afb7bd4bcf7c318a718a889f32,-1,1,1,131.47803677,1573309325,Vote,4aba777203fa3a2314d299b24ad5261d14399c81f5b887f3b1a034935c24c8f3
2933a388d3f1ea494684d6925eb9b237c62341e1516f8b15c952fe33722ec738,1,0,1,136.06961524,1573226902,Ticket,e35ac9849b085d94ab881d3ac01c620c5fc395f81570bd462f3f5c126881fcc9
316c9946aace78e3c2ee2802af0be87a47977419ba9b26ef45e4f0e4689baac2,1,0,1,136.06961524,1573226902,Ticket,403ca057a5bb0a956ec8e405324421d5e7afcb906d6f4b0a35ea1a55ecba5b58
a080990862aff76062368261e3719c982f1c3fb48a9e0bda7db8883966dbe0d8,1,0,1,136.06961524,1573226902,Ticket,d9b6eb4a9c849c77f5363d1fcdbcd444f550e7121393bcff5f3ad3a334115cae
cf609b5352af553ce055d30465d233f0e26e41cd8a4514cc16394cbdfdf1aa06,1,0,1,136.06961524,1573226902,Ticket,dd96e9a3a51ee1d99674e03bb0a7156606ad283aa2a3acc17aac6235a5718399
ecbfb0c55e71ccd754a37442502b8f8bb03da924b0a68955e9a8a26dbf91e308,1,0,1,136.06961524,1573226902,Ticket,54bf0bc956dad44dc8c54991d0c61433f274660365c60b7ec77885e1a2e866bd
ff3f061adb20608ef9be11be358c69e0e98d8cfc2a0c0d2f4dd489614bf8d124,-1,1,1,123.89792583,1573199365,Vote,76e339ffdc8978b4988134e26897d577e0f7ceed8c2020b63bdedc7d7eb0e824
f728d6f78cc6ad6faec6180992680c979aa25410ccd578e520a866abc77462a3,-1,1,1,133.55752216,1573122966,Vote,ad60f47ca1e6bf26dc923173fe6276f6e8596dfef95f83340990eae42685c9c6
b1df4c915b2be37710c2bee5814d8c9632197dfb13178110b27a16397b4da2d3,-1,1,1,126.90968367,1573104364,Vote,38c9f2a3fb45c1ba6845b61bcaf086716cd8f8d3dd7a7b0453fce953ac9e5c0b
fa502981875350c0e6e17e3b96d3fbec772932a571493afc1b05502b4a574193,-1,1,1,132.54886436,1573101585,Vote,bdceb7454bdd0c580308ecd1c63529ea3ffe3bb0f5916f0b4bf322216a429c32
6b3b9e03ef693a53f213286aa75224a7f69f954daa8bc9febfec66a1e5e24ea2,-1,1,1,131.68366583,1573067785,Vote,237d6fc3a851e656f4b643fb21c5b441eec18ee1d12e2bae0a583e514b89bbf7
e30b9c00707b282020515a7f33332618c2b81474c85d4e211a19034cc958e96a,1,0,1,131.99466521,1573026907,Ticket,a33fb215c1712f64b101567051a678037a766f4679685c439a393bc55048d200
f831071a33796a74a0f230ade5f80965cd2b14a142f6f6b513ea96c4ad0c6e77,-1,1,1,131.47803677,1573013541,Vote,db35245212e9e1f313342bad92fdc2b5bd5dd168717c4c59ba14fe972ae8faee
e57ba8b0cb160a2430b708e55cc977d5c658d9348b17fd8ef3b9c4ccc06d7131,-1,1,1,130.30900009,1572936745,Vote,c5a40294b2e62fe15d22b19033bf5978f104f85768485f98e14d7d4c5115d7f0
b523b299aa3ef24a190e59f51c4650c848d0ddbb382a5f4162da29ba80f6c48b,1,0,1,124.47894936,1572720345,Ticket,aa56eccae79cd9489e62f05936ce23c9d04af9df0526af3359847f857f2afbf2
e3c30bc690a88b4cb9e7af342e7eaaf5d800b6742756a386c2edd0c56d15aa8f,1,0,1,124.47894936,1572720256,Ticket,f472d729571d094cf46867ce4e594c9087af08d162daf1ebfd3f46df76f8e924
377074f2fd2ada2e93fbfeb9c04396862cef1e9527e7ebc0d303e27aee4af8f4,-1,1,1,134.10442186,1572607166,Vote,f1637bac2e16f14ed326a5c2bee4d8ce94b75e50d7c9b7ff0198847d1817cef8
34976dcce9e5a29f69f3e13d86d1067a4f1cfa57b155c886b0a1c2cecc479022,1,0,1,127.68213726,1572497837,Ticket,703c09b992f7be300275af48011fd74b32cf0a2c3e37f0708cfa509de62240e4
6c60598d133f320d344c6463f74d194ab64a309b3417021bfe2cc50398313329,1,0,1,127.68213726,1572497837,Ticket,5c01f9d86aa47146b9c366cee6befc07086efe6615f7ca74be8d479ded0029b2
7e063c7907ab29bd4b82e17c9a87d8e8dc59a27a3dc0ab1c3651c5d72daff981,1,0,1,127.68213726,1572497837,Ticket,326f417428333476f1012fad30e8239a8d204e1674d77ff95a8678b0791130b6
96f9e7e5dd1fe3e07eeaf689bacd400ba45b45454f49faa76c9cbd2acf2cae29,1,0,1,127.68213726,1572497837,Ticket,9e1f5d0e7647e1247674276316f0e616689b70ef9f6602bad4c94bec33270ae0
0da969165ce9b8afdeec9adfa5a3a2f8276957ddde8ec1b58db2e9b5bb0fe3ff,-1,1,1,132.4711552,1572489191,Vote,baca13c97f0c4f6f7a9afb27e78ffed6acf139f52f8295428ae307da5e1116d0
e814e252d178fbe0a2ef0dd2b1aea48f4ae8fb516aa4991d59cb872773d09a37,-1,1,1,134.61998955,1572361982,Vote,b0759f1970baccf3d1e3e18c11ea49844456de03fb3eea6b2fc85ae4ae0eab5b
c2fb3aa40ccac250d75b465941583eb7571084146c8dd603bfba72c1841795fe,-1,1,1,133.97867674,1572354510,Vote,368cea7cbfbf0cc6d23f722dfa8e0d13c8e1f4ae6816443a0ca47f02a2538572
2c7af25f93fc6b1c950548e23782a0ef81466fd4ff6ec80e967e5a0ed2054227,-1,1,1,127.91258113,1572299669,Vote,d0b3ebca1d8f3d909d938614b440e0695baf44fc946cb3035596464c58d9074b
f490a1156da4c4966ef987a2b1ef68bb2874f7d687034ecfdc3a8c742858cf14,-1,1,1,126.97776214,1572296426,Vote,ae0f81daa02713869f6c01c3848f2502400e4c495443defbe505511c67a84415
1cc24a24974b2381760637df8a47e1f680e22206775d657c860ae294664dec5d,1,0,1,134.10442186,1572287648,Ticket,cfe8b34e94ef7a6baa15dd5b1e95a95d1c145bfddc95a797bfb0e41871ac65dc
f1637bac2e16f14ed326a5c2bee4d8ce94b75e50d7c9b7ff0198847d1817cef8,1,0,1,134.10442186,1572287648,Ticket,377074f2fd2ada2e93fbfeb9c04396862cef1e9527e7ebc0d303e27aee4af8f4
ecad5a7998889458aba533cb69cc789d11f15f98ab3d04ebb6fb1979759d06ed,-1,1,1,129.67635914,1572213839,Vote,498e5afab2057beec43b0b277340f3c49296c7fd3d04d9655c7366ec06a50439
06ada606b9a146c6f252cc84cb9456b6e59478b043a0d697da6c2a858611e65d,1,0,1,134.61998955,1572195396,Ticket,6d860401db934767555ed35e4fc707b8bc2caf86e2b8a98a009cbfdfd0664b86
69e688e4f6b1362e74f8c3b03a2ddfcf65e5cee8b0a526efa4c69ea022fa29a7,1,0,1,134.61998955,1572195396,Ticket,055c69892b39118e2e3eff75b502084b221eec81725c33d06127a2cc74034dcf
b0759f1970baccf3d1e3e18c11ea49844456de03fb3eea6b2fc85ae4ae0eab5b,1,0,1,134.61998955,1572195396,Ticket,e814e252d178fbe0a2ef0dd2b1aea48f4ae8fb516aa4991d59cb872773d09a37
306deceb0c0996569a9d45b323668d8e7adb09628367a232d69b33a76e50b83a,-1,1,1,118.75495465,1572185596,Vote,9771e368e184b9d4624df4728f66d16308dd5ff735492741160c2c93416cc922
4de1f6e37abaa452b23b86e0d9e309cb7297b855aa470cee606c13e7d2243f2d,-1,1,1,126.97776214,1572111080,Vote,2e51da22057f3b7d9d44ae1c9fb793c2b18354118ea89512aa56bae3e6358e7b
2f7a35b895ddf8218241129ba107325d697cce15a935d6bcce792485e05ae168,-1,1,1,142.1729569,1572037325,Vote,bf015a9a9e28c48dde831c07b07031cd0525b969960d4ac854b34495d4b25319
baca13c97f0c4f6f7a9afb27e78ffed6acf139f52f8295428ae307da5e1116d0,1,0,1,132.4711552,1572000860,Ticket,0da969165ce9b8afdeec9adfa5a3a2f8276957ddde8ec1b58db2e9b5bb0fe3ff
3feb169d2d6f383633d4407f2965a784bc6c821b7796fdbd0e3a9dcaed6a63e2,-1,1,1,126.97776214,1571958553,Vote,1cbe8fde6088b4bbd74d9a8b968ddd04a39193461cdc4bd76dd7e1710a478177
951563f0498e2be697b76e1d5988522dc5728394584a09d20b6f9a5aa2b0bcee,-1,1,1,122.77625796,1571873749,Vote,e1668b9414cbc2eb13c2079d203a87f0a07cb963c18800a8ac47d53fac9d54c8
a61c07ee9c0ce3eba5c7716dd8190ffc3fc31c2687a1157a3fb867e1172581bb,1,0,1,129.3936445,1571799465,Ticket,3761999f1fcc6fa9f9cc29c70c7509d1b40bb8441dccf86511c013b6c13ebc30
498e5afab2057beec43b0b277340f3c49296c7fd3d04d9655c7366ec06a50439,1,0,1,129.67635914,1571700320,Ticket,ecad5a7998889458aba533cb69cc789d11f15f98ab3d04ebb6fb1979759d06ed
56cb718068ca796deb0c84addf6f9ab9b526bd7b7ddd23ec8347d5e261e306a7,1,0,1,129.67635914,1571700320,Ticket,cfe785a9193c0a38ba4921953db1743fa81c20ebf1142f3d23495cb49521bed8
939974382f575a0dbb9caa980df42466ce6819e1db658c2c25e446344058f9ba,1,0,1,129.67635914,1571700320,Ticket,03f5cf02f19ed1dc5222905ac9a14de6a1a03cab6747f88c614165b66162cdcf
76f4a6a1217eabe380d39b97333de4842de81c9721255e68a24fb4587631b598,-1,1,1,127.99121725,1571696070,Vote,371ee984c49d4be2d53d9f0276abe04e4430107bc2702bf9dab746deac3815af
443961497d0a5a56d09f2cb6210fe9f557c4bc71f1162b1f942cdbab740a7d7a,-1,1,1,126.81507819,1571614083,Vote,57041c96505c654d184d829951bc0ba2ac03d36a02c1281e9b666a87d72c7387
5357c5cbb6ee857fb17e1f31fd0f59fb20168ae255ba3e3afd5a8c93566d40c8,-1,1,1,121.69032191,1571585485,Vote,477e0b7fa2235f3a9cabf8f19ffad682ee532ba51a677547791765df392184dd
b8775c012c25312daae56af3ff60cc2161b2ab251e03887993db029b24be9b4b,-1,1,1,121.69032191,1571578911,Vote,67f7cefba6a2e9d77759f4fa5b4b6dd47cc6beef0f0d537c36979fb64813729f
4aba777203fa3a2314d299b24ad5261d14399c81f5b887f3b1a034935c24c8f3,1,0,1,131.47803677,1571554006,Ticket,35b6bc11139f3a930cdf64d94bb90102f20a23afb7bd4bcf7c318a718a889f32
db35245212e9e1f313342bad92fdc2b5bd5dd168717c4c59ba14fe972ae8faee,1,0,1,131.47803677,1571554006,Ticket,f831071a33796a74a0f230ade5f80965cd2b14a142f6f6b513ea96c4ad0c6e77
c3526aa07b5b0f7c6ad545f8176a24936e39bece17c597d52acf099776d7f65a,-1,1,1,122.77625796,1571414282,Vote,9cc639c85c4db7cbc318d80e7394fd778fd226ab99920dd6a2294bdf095141d8
c66716ba63738c3c49ee181a2f40d5d6360b40a00515e0b67ca421fcdd5fd7b6,-1,1,1,127.99121725,1571402454,Vote,e4d9f1b87e0ab7b16ea9ccb53a0a3c91106a7682cdc852caae0c807ed571c07c
f1e089ad0b1fb017ce6fb9693f25d14a7b5217b140a6975354ffe83ac92ecba1,1,0,1,137.50528146,1571400026,Ticket,136adcbfd5e6d36945afb4ee53227fa166dd3e195fd31cdb8ca4315eaa6c4d48
bab6020e66449985285ab2e918df31fd7db0499034061155d4195b2900f2d371,-1,1,1,139.55312678,1571220308,Vote,49de690eb7bec22da52248477f5ffc0be714b60b59c1799fce116876a8015223
bf015a9a9e28c48dde831c07b07031cd0525b969960d4ac854b34495d4b25319,1,0,1,142.1729569,1571164795,Ticket,2f7a35b895ddf8218241129ba107325d697cce15a935d6bcce792485e05ae168
e3d7070792c4aadcd1185a8e7cee8b9095610d6afba22440c926b9ee15876476,1,0,1,142.1729569,1571164795,Ticket,b5f9e0f79ef6a7c8713b7fac8b54e08e5ab44c345bb2c8fd6f46dd6984958c93
939af03e09a0d9acd54c7f2827b3f8b9b8a2315e2f5bfeb9a8252074a7af1767,-1,1,1,125.24739922,1570949980,Vote,14be6862b8814845e933273103d30e252727820a42ea77964eec8c016ac754d3
c236d6ff15af24cc64b78967e8de9a5f7caf56bb81bef3fa09b42ae8ddf40a2f,-1,1,1,121.7782135,1570910366,Vote,faeee3f90fd97d522a74691626ce0789bae5101de83698e1620b2f664d5b6b8e
00c992977443d60c407b30a77642661d686ec9655b70315d2fa200ec817f394a,1,0,1,139.55312678,1570867605,Ticket,90a0c8edd27c28387195eaee73cdca5f03de083102f4c2990406de3a67727af9
49de690eb7bec22da52248477f5ffc0be714b60b59c1799fce116876a8015223,1,0,1,139.55312678,1570867605,Ticket,bab6020e66449985285ab2e918df31fd7db0499034061155d4195b2900f2d371
