tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f,1,140,1,0.16188562,1551930756,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
77407e712d7fed5fe4aef8fc6c5cc9eceb3b50862e8a7dc70b04357733894c12,1,11,1,0.16132206,1551748596,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308,1,80,1,0.16266189,1551575514,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f,1,31,1,0.10566939,1551404206,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95,1,1,1,0.1720404,1551316250,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c,1,97,1,0.13887417,1551142642,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03,1,67,1,0.14884019,1550972769,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60,1,82,1,0.15351379,1550794404,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a,1,97,1,0.14739406,1550627174,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7,1,0,1,0.14439831,1550451624,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c,1,136,1,0.15885687,1550282405,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe,1,1,1,0.15030846,1550109966,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9,1,113,1,0.11075586,1549931111,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017,1,106,1,0.17515982,1549759684,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab,1,110,1,0.11654161,1549415194,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f,1,42,1,0.10402671,1549242092,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2,1,34,1,0.11630417,1549156465,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db,1,169,1,0.20473189,1549069620,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587,1,1,1,0.11384419,1548897601,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f,1,81,1,0.11425652,1548809083,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da,1,7,1,0.10465937,1548723234,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621,1,63,1,0.19961441,1548637609,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec,1,168,1,0.1010297,1548468342,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864,1,141,1,0.10353938,1548375711,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d,1,102,1,0.10517962,1548303260,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f,1,12,1,0.17740402,1548205698,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a,1,96,1,0.10708805,1548033725,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222,1,36,1,0.1375067,1547946010,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b,1,94,1,0.11999819,1547857812,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c,1,84,1,0.12776989,1547772722,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9,1,16,1,0.12218595,1547684243,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3,1,33,1,0.1231992,1547603277,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489,1,67,1,0.13228434,1547512670,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf,1,119,1,0.14315108,1547426056,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41,1,170,1,0.14674324,1547342430,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959,1,57,1,0.13477411,1547253832,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850,1,59,1,0.11053034,1547166713,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a,1,42,1,0.12216627,1547082298,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5,1,21,1,0.1366778,1546996392,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b,1,15,1,0.1207362,1546907554,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203,1,128,1,0.13240492,1546822130,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647,1,176,1,0.14642811,1546739248,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f,1,108,1,0.14990182,1546653652,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567,1,52,1,0.15608409,1546561577,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12,1,59,1,0.13123632,1546479036,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c,1,13,1,0.13953717,1546389245,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3,1,137,1,0.17225834,1546302882,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9,1,5,1,0.20308981,1546217043,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c,1,70,1,0.16604373,1546132311,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c,1,31,1,0.16773379,1546045726,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257,1,174,1,0.17606611,1545958042,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25,1,163,1,0.18461567,1545870002,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53,1,153,1,0.17527406,1545788586,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc,1,106,1,0.16770557,1545703550,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d,1,61,1,0.18523482,1545611636,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333,1,80,1,0.17598115,1545526273,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52,1,87,1,0.16061633,1545439915,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae,1,135,1,0.15192114,1545353775,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e,1,79,1,0.17004867,1545267101,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b,1,132,1,0.18897974,1545178902,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4,1,15,1,0.18941981,1545093888,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30,1,55,1,0.17747604,1545005969,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398,1,95,1,0.18139799,1544920398,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05,1,16,1,0.1892173,1544833390,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030,1,69,1,0.17145482,1544746516,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf,1,29,1,0.16961552,1544665293,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2,1,135,1,0.16563347,1544575581,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d,1,61,1,0.16144058,1544492537,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2,1,7,1,0.14784279,1544401338,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42,1,77,1,0.16116156,1544317470,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef,1,24,1,0.15811999,1544232443,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3,1,29,1,0.16449354,1544142011,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5,1,39,1,0.16332349,1544056510,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128,1,79,1,0.15186597,1543969844,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a,1,119,1,0.14092718,1543883694,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1,1,40,1,0.14375934,1543802532,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a,1,43,1,0.14848888,1543714397,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821,1,83,1,0.16573748,1543624301,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1,1,66,1,0.20162288,1543537577,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b,1,169,1,0.18393885,1543451400,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079,1,128,1,0.14758481,1543364528,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8,1,49,1,0.15489548,1543277649,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451,1,84,1,0.16643416,1543191852,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497,1,100,1,0.17230848,1543108953,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6,1,96,1,0.15895539,1543021808,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984,1,96,1,0.21747023,1542933649,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c,1,169,1,0.11203505,1542760005,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4,1,34,1,0.14705495,1542673154,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317,1,39,1,0.15325453,1542586698,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa,1,140,1,0.13657632,1542505201,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c,1,41,1,0.14666971,1542417900,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48,1,132,1,0.1654806,1542330302,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d,1,143,1,0.15834576,1542245860,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4,1,99,1,0.16273464,1542155349,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf,1,39,1,0.16306142,1542068802,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1,1,25,1,0.1369385,1541982933,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516,1,42,1,0.16589435,1541897782,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f,1,138,1,0.14044436,1541809268,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba,1,151,1,0.14507642,1541723019,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d,1,65,1,0.17979735,1541636372,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226,1,147,1,0.16868412,1541549938,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c,1,67,1,0.16784309,1541465070,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51,1,69,1,0.15472123,1541377201,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82,1,104,1,0.1614416,1541291985,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38,1,96,1,0.11289459,1541205806,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84,1,24,1,0.16324887,1541123108,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7,1,0,1,0.16117212,1541031880,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e,1,7,1,0.16034818,1540945728,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54,1,116,1,0.1642672,1540859660,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b,1,138,1,0.1740047,1540783214,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474,1,11,1,0.58132063,1540701577,Regular,9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43
