tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cc454885c272cd40af2a1165c8edad2239c135bca0fbc6fa68c0e7a3fb7a53d,-1,1,1,41.55048762,1496922381,Vote,ee7dc5a6e6d8bbc95deeb79060c37a445a8b65222b1df653e17b187671482b30
5ff25da8bfcde744e10d76a07216536944ffd88cdc033d3b4ec0cbd518a92184,-1,1,1,40.31958895,1496920255,Vote,cd7a62405b4bc7e4ea0dfdc2d65ad3c750116bfeaa07b20104f5f5c749a26d2a
7111fe1ff0d8367572e5072ab2c9a1c7d8e120bcf290bc6041286935fc058215,-1,1,1,41.55048762,1496920255,Vote,f664090e8190140773f42190a5e213e77e32ceb4426125343f062ff6a0c228ae
0492b78759738833eedee09c05c97ae7e891c4e35eae0e96f1a208af36a02c8e,-1,1,1,46.38356651,1496920028,Vote,d23667ec61a87469f41523bcc363bdffbec0ab9efe7f3fc66e2deaca74c86ffb
0f3f3d8b4e2bbf89725c97d38146755e073ed7460d9f579a600852ad38069b2f,-1,1,1,44.67474483,1496918364,Vote,ad41499fc3918405f3ad828e2508d29af2a71d81e5dd5cffc2365ce33419a3c3
f3bf35e3f60338115fd28e04946bbb2bdfa468682e26ce942f26842241aca51a,-1,1,1,44.67474483,1496917373,Vote,bfc9a279f9aa2866d5e4224283246079acdda02d5fbd3fe80e917a4c3db6a0a4
3d83ea6d92cdaf3203e46b00d81994c4e34065d34cd2c777430cc2607bacb203,-1,1,1,39.82285161,1496913259,Vote,a60862dc76731d1a93081d419cc2a28c61f11e536935b73157762a4ad71bac1d
2c735beafa86c0737ade78bb21f66a8a5617ffe6d9adaf85c2a69ffd4d604dd8,-1,1,1,41.55048762,1496909102,Vote,e860cd838e2b477db050e3f96237a990a57d59741c078571196209c34860cf32
a85b1f32adfaac859837f0fe695d59e68475d4aab86fc6b1131ef3ccb2662ffa,-1,1,1,41.55048762,1496906019,Vote,cbd5c45a641830735dcb2ca2afa2dc934c7762c271ec4bc52c0e90070b6da7d3
89a90457df75520e170ae9ccfbf4d002c478d0f2b984c1323c2b715f54081940,-1,1,1,47.55421257,1496904262,Vote,6f13f59e1a90d421d0032ea5831b81136c78b8fdbdede8ac6ccf4604242c16e3
cd60dd7880781ecfd0775e554eb49f254433481020fae76d6900c2fd8780e11e,-1,1,1,44.67474483,1496903914,Vote,09dc25c47065ac2e7aa65edabe54d5f02d1ddeb375c4d3a9c2369053b8d70529
c5343c11b2ad5142dc27ef33149a0d384b153ce18eb332fc7c9787ccfeceda80,-1,1,1,39.15931964,1496901664,Vote,1128e649e086c1b029813f4a11dab4d509a218e314a8de580635f49d3400a69e
45eec0e1d828e30429eabd0c9297915d56f530bbc2998f897bbe968e0d9851cc,-1,1,1,52.28336117,1496900437,Vote,903f932771ad367553552df7583ac8d15a2b434eb67f5c2f7959d4bb2bc624ae
e2e14ae4cabce1fa18a7b8ebd076c51baf7fb1ae052b4558dbf5e47cce6d817d,-1,1,1,56.76051583,1496900432,Vote,bee26a2dace7c996f020cce227219a17ed05bced9a707f3839c95ab8480dea33
46e7d609988a229d3fb0fef0a021d95977a2cbbe9bfdb4d922fa696d3faa3af6,-1,1,1,44.67474483,1496894400,Vote,37c9ccfc4b6386f9e489285279b3341e7621d661ed964dd617e5013ebada17be
b0cf490e7ec1de77ac324c36cef9ca2764c8d6fb8e3dda32c762689c3c63cf9d,-1,1,1,39.82285161,1496892684,Vote,707e3ee1ced7586da68966f672cd4bbcc3f41786f174ac4a348d627763a8be8b
978bfaf25cbbde743a97f91870ce5b269638a66c80b38f843da5bb7107f6e81d,-1,1,1,39.3912582,1496884710,Vote,41cc50777d199a67bb5cd9158f7110a652991f107e4191e24505c2acdd9b02d5
0e63ba51280633150c2cb278cd401d00eb4d9c9a4d6d96be87c8f5c3d99d880e,-1,1,1,49.2777714,1496882148,Vote,6a9d83823ee1201746e186642d18c236197e60117c11ac81d26c51afd12be4b7
c32ed7473c3cd840a57da8f7e1d4eba3f781fc602ee82b0fb35f070f5d9a8744,-1,1,1,39.3912582,1496881759,Vote,4aa3cb4defebeb641df516058c1e30fd27ca6964a0bd8b0252ff49bba6556789
df32abb998b0e109eaf7a45bef9ab101409be51514adc11545d2a569324b1a91,-1,1,1,39.3912582,1496876825,Vote,5d99fea742c0e35938328365c6df20d28826306bd8275e88a59b4e3f683f54eb
a6ab72154bf3b337de6503178296fc4d9ffef933dc72f02353139457e7889444,-1,1,1,39.15931964,1496875048,Vote,892233f3f16148cafbe97b9ca55c93fb0751028c0c1c049c3d1112340fac2f20
8c54b249ef1cdd7493aec53d7cf918a31e693faff21288fe530fa8e1cd1a7d42,-1,1,1,28.11728698,1496869984,Vote,4b2fffc687d95c429cef3d8d30fc45aebff2f2f0ba2a671f4a718564db6736fd
a10b63f566da018e140d2fa5e2b2250922116d90ee5d1ad17fb0cda97feb303f,-1,1,1,40.23356179,1496869065,Vote,8d001f3d56cac6cbbf67d88d4a9f412de3a74cb85e7219c89a732b13a5db55d4
e3e074da3d309175a9a4fac3cf1c7cb778b9039637bb5e9cd4721838bc98ae19,-1,1,1,39.82285161,1496867764,Vote,64a7140922877fb404ca6535f8805d0e8c27338fc98b1ce2239bd14d121f30eb
bf5c140259f0c51f2264a52e0eb418a9d7b99e84d3e81ee3659a9b1156edd6a1,-1,1,1,39.82285161,1496864302,Vote,0164292c1a2aeaf96d385f9d07ecd5799a3163b73807ad722888a52e928ddc15
80ee4a261602396fccd9f033b932304db5e810c154347a934c7ab54d05938c50,-1,1,1,52.28336117,1496861484,Vote,4ce68ecbe99357bb8b73c2e1d768e7e1e5752f9a0ad5b5502887dc33b9c2caed
8a7cea2c9647ae102f07cc8d79fd1ee01506faf2e125645cbdf4eb468c92087e,-1,1,1,35.36301156,1496858004,Vote,29aa3d6f0fe3e6010ffa32582755923164f8351c808697808d4911e9e600b3a9
099731c20df2bace05a4eca2c7d645ef6121935f0b3159dd1a15d5c781366e5d,-1,1,1,39.3912582,1496855554,Vote,dda1630c1f39ed1b1489f2873b1d64970a79f30fa1cfad16edf376c8a3ff7e25
364533527d9256267eaa25dd4264a3d020a5f21ccd9b7bf98d3a849075ebe880,1,0,1,47.53418694,1496853677,Ticket,338f147560a98c64f5db4f7a73124e415d6d59f6e32080c3d684d17cc44c9d01
684c8a10d0b8d874a568a616f1195fd0cd0667f5c668b807519e78eb99504b02,1,0,1,47.53418694,1496853677,Ticket,41897198cfcc4f112bffd9524290ebb89dacb013022c8e8c0af4384bed885fd6
83e86598d8918b18ebbb9d2d7f91c0ec970485426183dc8e672bcdad334b0d34,1,0,1,47.53418694,1496853677,Ticket,6c3584adee447ca55d264c35ae6402cb6134a7d1a618e9b9070bf7654764becd
dd207c8aa6bcf4f35508d3f11c432fa399857070f2c6e21d89a6730f5abe8375,1,0,1,47.53418694,1496853677,Ticket,f5a3df58797f6b19ab23d7ba943c35259a6255fffcb3204293913b7062c7b488
e5352ba5f41c64b92c0706775aa9a3e9696e230877bd7547bc36f6017a389ed3,1,0,1,47.53418694,1496853677,Ticket,b28f224ee10eef4edc688e87bc9567c21da80ef9c326e5757b7241603401347f
689eaf97ffab1425e131f2a2e5987077efa702b499d03a2469a9696fd214b15e,1,0,1,47.53418694,1496853601,Ticket,ce8292dc65a4c00757c87ee9705d8c95565e1e1bce98beec66bd043b08584876
0ad1f03cfc240720b1dcfe27c031b21c26406490a8b6263a196c47c7196c653a,1,0,1,47.53418694,1496853139,Ticket,2b799898c470f104c61797f75d5680582f35cea08b6d2dd1a4db5848e1920f35
878b6e107b06cb2e2c49d1ca1c9642a5373b919e2636629a8879daf516d6b0f4,1,0,1,47.53418694,1496853139,Ticket,91e7d0ba0bdfcaf98188f0946bb8404fc9908f05b581d1b0b202f277f91a6844
9427c0a16da5b6d72c7e5c4940eb27123a75b726d224bbb2bfc1e4577325436c,1,0,1,47.53418694,1496853139,Ticket,c3a92f0d6c3e23a5f2885a4fbfa2dff5ab04c5cce3ab47291127d6b56e14157e
b3e2553084476b723cd7d7bd8203ee0242b980cea55aa9f1ff59fe9b977584fa,1,0,1,47.53418694,1496853139,Ticket,de75395e7bf90c60198b84023068a908bf6db90cd32f0ad0f26338692e7b1465
d68818445da59c040ee0a428dc48740f8e2e7d1a9979207f08bbd54a6113c3dc,1,0,1,47.53418694,1496853139,Ticket,8e6aab9fc95c85f6dfc8b7abf8d04a89e51558a65e2d0517b8552f2b61e230b1
f11f43bd528d6968086781d06231992411a9be7e430deaa4aea2e30c1ab17a6e,1,0,1,47.53418694,1496853139,Ticket,1a9021bc8cda55eb4a8e29599536604ff07534e2de98be5f1d65ab8ced3cfb44
1929fc8fabc072db423c470d47e2f55a72aa1b3106d84c02a40cb0945e192e1f,1,0,1,47.53418694,1496852702,Ticket,15e1f6da35cd913ae43f05b75916b1ae5fdeac21d300712feb14e367d7d231a5
28c161fdcd69ed87f0ac8df82cda4f9dcc3b05a4d0323def81077e4b7a6ced75,1,0,1,47.53418694,1496852702,Ticket,48b7da133f46b7f1bf7098699708788ae686ae5fcf046feff6371c54ea0d4ead
4cfcef4f9838178327ef57aea08648ac73ba1d21b79ddb7a5ca4f1aeef0fdd61,1,0,1,47.53418694,1496852702,Ticket,d43fdb7baeb897ef3c5c4bf98eefa6a46cf5004c77928f7626ca3c53131ae996
5085d5aadb4940686fe036fc5977f59d327a3578127e4aff4f96e9b263a47a58,1,0,1,47.53418694,1496852702,Ticket,f89bd7432476c486cf77d00e1799396f820980d8b750b507c627578511b9f07e
e82854df03882b9e0f7fca5556fe515dcc30c39efc356c5883d32583ea5b37c5,-1,1,1,44.67474483,1496852702,Vote,16a1c08849148e2ca7792aa1fa1dbff96e676d82674a1335200e6cfd711a4b50
13bb414e29a850f3b8ef49f5c5161fbe5fda76d31b640cd000437e08e0e68444,1,0,1,47.53418694,1496852524,Ticket,9a2ce1c0f490124f24ae7f2c53b7c748ecd62faac19043a855c13e1c58766ce7
35ac886df77f60cc1e4074fbdf03debbf968d2b7539b8f83be92961a3589e21a,1,0,1,47.53418694,1496852524,Ticket,f10f1421cb9346562b0beddd22ce7351d73e33fb7426476f5ca324d88fe7c5d3
3cf1fa6455f1997b30af7b1695fd6bfe522509060c642a2f8aefecaa5a9cc29c,1,0,1,47.53418694,1496852524,Ticket,5e959fad018b436ac30018030e23db594c9eb0841f7cac236ac649d7b1d941d2
78b78e92641864b0cd7337c789b8f1cdeea3b620daa2c09f480ed8611ab0926e,1,0,1,47.53418694,1496852524,Ticket,4c55a8a610bf82737703a0493fc85ec118e35e2c6575cb49809350108165d664
7b0f9599852de427b7b6f3900e17d97d145077dd6eb1b91834bb7f4896da7b81,1,0,1,47.53418694,1496852524,Ticket,226b9dad5a8d35cc9b7216d7e689729b1aacd6fec4d3d1fa5e8874fc866e586a
ffc5b4bfe04240b4b1429ab0468bbe0713fa977471138a0c2bbe9b80604e75bb,1,0,1,47.53418694,1496852524,Ticket,51580df99f75b214c2c9f5be9ecb5af4ce2785a5b7f7677781c02460e4e9e433
50559a68bb91c20016515c1388fa67e6e9e7c27a9b5d350daa57cb9966623ca4,1,0,1,47.53418694,1496849304,Ticket,4b9dd784646949a71f3a025ec73be80235aebd247c896b10db04c2c1903d1566
adab4984b7d01b76c111ab34e4cde394b3343a49646dee4c2536e2e67f0c12d0,-1,1,1,39.15931964,1496849304,Vote,418ad66868d1f052306c5f2a0c39c70cc844996acb6c12bbab852c97c033f0e2
b951e7e1f1c2acf5671d840c5ca31df11b282c982de7a8c3e52870e5cd88746d,1,0,1,47.53418694,1496849304,Ticket,c282d0c37b4a19b7f29acd8ee5157abf6973ce38a9154ee9692669395c02a814
d2e35875267a84b204efb898ed9c9b11f115173829aba1bb659bd538f4167df4,1,0,1,47.53418694,1496849304,Ticket,91fe02a09000565c51f336ff94707f788a806fe3986dcccb9987688a3b6584d7
08f0443b81bd655dfc82143b96fb4b05ef0908d880fb12ed7d5efacae1d517cd,1,0,1,47.53418694,1496848753,Ticket,1b05a66b02a30b10b49eba1a25d91886965da7d1cd542d07d05e042584f36440
188cb1821597e4845727a6e8efdc4d62bf1fb1e83c36e9d83410fd4c7cbd4250,1,0,1,47.53418694,1496848753,Ticket,6123170d763e35de798877030eb84e33b1d6ee2e8964ffed99e66dc7f411d89a
22663e513a0977bab28d3fa97b7d4b7af66c3cfc1950e3c5a5792aee8cf1dfc5,1,0,1,47.53418694,1496848753,Ticket,45c7b1de42ddbae4a8275fa0b06db6a1121c56f26acbc26f3d90eaf5f86c2f01
2d83f7419826f6cd61ee4863b8e7c612256a83308677f7004458d8aea48db87a,1,0,1,47.53418694,1496848753,Ticket,4912d29f2ac60147ff44a09b9fb0604ab12993ada5a2cd71cf5d3a1d1ec45ea4
43aab23961069330fd6170db643536619e394e70c5a16487f171df8c6d77d9a9,1,0,1,47.53418694,1496848753,Ticket,2bae306b5e307cfb4094a2da6757656e99ff01affd82b3282c696b7c64d40a34
60ba8290199899397d9eda5c5185250d7c8f808fa122b1554155a9db13ca4734,1,0,1,47.53418694,1496848753,Ticket,d04441b0ff32d6c3a7929fe4ea457d40fba2018ee8af786ff6b11e0785e693a5
642aba57c15b48bacd6972caaab315bb165bab4f60121fa4c0d73fb6d0b73774,1,0,1,47.53418694,1496848753,Ticket,56b829cb204eca495f60f2d080d6ab867b8e33772769210df3618ac17fc2ed43
683014fe9a793b7750bffdfa495b67edc587e8ff6aa016d065393ce550937901,1,0,1,47.53418694,1496848753,Ticket,836002efcb937684042e2ad90abec05a1873e358c322e21038e2ff61eac71564
794c077d552c05013845ed353577457ed86c321ca0080e8041a079e42165d287,1,0,1,47.53418694,1496848753,Ticket,9d3fc571bf77f1273c133b2494a52e48ff5e52bd6b4b45d4d0c6464e43b22249
8707bf74b6c45f9c8917bd2835dd47a40e3c1532bdabb017bf3f7cd93eb76b2e,1,0,1,47.53418694,1496848753,Ticket,5ae50aff318e63ae09f0e5300a1cdc82b69e0dc267cca7686e7de4da2a43c546
8b06ae66c6b0d76084536c911a80599e60919b5ee34adf7ddb076ec30f4a2600,1,0,1,47.53418694,1496848753,Ticket,83906984d88f611d7023a3ff52b526a8e73eb9f6d77c45966aa81461cf448473
99c19b46f1a3ebcd5927044065aa5c76162eddb6459807321d43f9b332c0955a,1,0,1,47.53418694,1496848753,Ticket,4aa8160a4a4113f7420902dba65ef47758719bffe8fb883b5088002e4d8710a4
a546de2a116ecad25c5419f05b45d26c2272b38711dc8925ba426ef55856dd4b,1,0,1,47.53418694,1496848753,Ticket,53bea0e99bcd0a3635c1a66ebc33e08773edd0a659477d96e333d26ccf8c7d27
b2d8fdc3d9bec6699be94bbfafd9a56bbc5df8a5a921cb66cf788007c81a49f9,1,0,1,47.53418694,1496848753,Ticket,4c2dc5bd7b58630e543deb2c6c3a0d24019de1ba8db1987681bcf9387af000ce
cd2672e47a774ff2779db922174a6f4a5049cbf3a98b6833175207653d9180ea,1,0,1,47.53418694,1496848753,Ticket,e685be65ccabf581c8f5f7e467bd2b266df06667e83de6044fea12b7a26c501e
d4d1fa52c44cde175ff78735e446b63ef66bdf6e683d71645b321baae0c292c1,1,0,1,47.53418694,1496848753,Ticket,317710e9d67ffdb9ba18bd3332e0705433c93d02e6481d1b6882d23917382c09
fc53ca0a5a8e1eb0e998fcbe9c8f657ed3bdb05530aef56dcf3a92a9cfe4b51e,1,0,1,47.53418694,1496848753,Ticket,c705c8445186c08d277acdc4955aa542345f0209ae1ea5a9e1881207006ca357
1a5da988333ddf5fb46fdfa6dbc3f45f77046de3033254d28703d4115ad83dfb,1,0,1,47.53418694,1496846284,Ticket,aafe07eb7914e0d527179232773775c1e92463c0344e41e7ac1f882384bf9788
203a5b51f6780b01e233646fdfc2871d0b7176a558f2fc15e8b71bc078c74673,1,0,1,47.53418694,1496846284,Ticket,087886516685788a0f0d19c72163ec8a92a76e911179677fb02268c0c700256a
30f85eb6eee9aa9f62a899bb961d4a017c4a267a9059a7e486ded1c4b99dd302,1,0,1,47.53418694,1496846284,Ticket,7f23b9ae53b57ab812558684189ee593e4931dee38d8d1d86622ed84e40d1f51
56c8ed0536a4058401c2729de6647c8b4bc991d44b3e742e3af3c8864f56d855,1,0,1,47.53418694,1496846284,Ticket,75e3bd76768cb74cf270c2870a0334009ce0924cd2d3332e92eacbd34e6b5131
749c16f849a4460f356327d053a4c13b945602d169674a4147a2fbb31c32d785,1,0,1,47.53418694,1496846284,Ticket,308d203c409f226664d9a3e4cb4be615335af6dd7c57181d883693fad67bf29e
883a54f99d35be18e23245456e4abed25efa5e3a2e64023e125cceb2908bfef6,1,0,1,47.53418694,1496846284,Ticket,1d1a3622a3a5b43b9966cb9cab3fcb44469c9afbe6b798bec455294e89ba5759
8a4fbc4900791991689196464faf35e4819feb90738220a61b33c5710e6ae977,1,0,1,47.53418694,1496846284,Ticket,221fd1305ebc0a4ec7b152401b039bc4b65a2abb116829a64896567ac65c006c
9f3df3b42ea24cb12145f3048291bd4d27db0e21e532e8b2abe2b27f4b61fd85,1,0,1,47.53418694,1496846284,Ticket,7bddb2a699f3d909f9c6db100775c6caefcae79095d4355204415784abb6e8cb
be7e3a8f5f24c5e2c22243f1b04f59914ac5822c285d9ea705d9ac1acf39e824,1,0,1,47.53418694,1496846284,Ticket,3896166e061a3a6a0ca7cde13f678b1cbc5bed5c599de14d4e51c9402241bc03
d5f2eae237b6fb7701438e9879598c1456d9aaac1b41c0e4dcdddcb791f5a3cb,1,0,1,47.53418694,1496846284,Ticket,557c64e2248ea3538ac560e5d3443d7bc79b3f5fd830403ab6ccc1f5c7191359
d6d2fee50f6725848a2f3e2818c03a30b8ea38d2e22369ac1564fadaa821ab3f,1,0,1,47.53418694,1496846284,Ticket,e1ac6c64b6a49b7dd11df67a91c5d7f4d87848af545e24d65ba69353d035a28e
d983d20435f59721106cf753906170ce7938f554d830b613f352e00cc4bcb06a,1,0,1,47.53418694,1496846284,Ticket,06ade3aeaed5ca421d28cc69d5abfe6e6a1bcd3e733d1a580275d155056e229c
e3d6c36ac7f5d95b8f6dd3f4a88aa175bb6100407ba6b71640cbefb5521bcaf6,1,0,1,47.53418694,1496846284,Ticket,6f0277c4f5ac36c6da75984736ab1122ab9914daf4cb6dbf89c044805ebbc3aa
7745d2eaee15381a3da78fac3fa8797e76e26aee819aed98411b070715739ac8,-1,1,1,39.15931964,1496836914,Vote,25ffa16d167797206d58aaeb1dac5759bc2a8c3360271ec41df6f93cd54d50ef
4e24be748ce7bea61f52655bc4ec198b79727304b4a6d046a08c2ffbfd1a4842,-1,1,1,56.76051583,1496836796,Vote,16f19de1df6bad648ce2fa7479f9083ead658d5af73d12e9569ced5c502a08c9
2280003be2df62e4ed6c4b4675da66d0c6d8270e01080ccb7982efb2c991063a,-1,1,1,39.82285161,1496833837,Vote,378c4301654756ee3ab61c928fe4b3577eca4441db289da2ba135cb7f4126b53
c2bc800473776250bb7f10feb61b2f7c9cd9f6b30ed69bd6eaa4ca2cc0d7eed5,-1,1,1,39.3912582,1496828902,Vote,4cd364ec7660c641680aa90fc179fe91100a6c398a9962116e1d6a6ce47d443b
0bee307542a6ddc302c06949360cdf0ae5fadb03a7b164f5ce8f352ee2b98bd8,-1,1,1,39.82285161,1496828215,Vote,52ea4be4aa78bd377ccaa2a1ae9f538a796157af9b99d4c2f837692b055c0239
d3f6b4e438092d75a3e981eb8b8391553c2de0d0ec56ce804cccdd18fdd7bd98,-1,1,1,49.2777714,1496827340,Vote,8866a246b5de20209697ec4f7f1247ce7430ae0cf77c91a5085ac96d5338932e
d3e19b09616d885ae26102670589ee1b28954e16518ead1133c90145b437e967,-1,1,1,39.82285161,1496826552,Vote,af7fa108a51208a441ac639267b75ebdf912a71a0601fa7b9c6bab371943e0e0
4b21a0a5dd7cc5d361dabed9d5e0b22f3a990e45912ddca768b10ef1b9e85820,-1,1,1,47.55421257,1496818395,Vote,7c460923d97ed5286c262ad4c83de22435c330cfaf626d14a8bf2c9c94e71311
e7efae7ea04acb9ed8a88f458f9620d7ebb579f5b8ff2338b0fcddeacd61a568,-1,1,1,40.31958895,1496818395,Vote,0b7ee291c3b1caf5fcdb29c7627c3a467ffe2423e6214a2c9a188b0c994c63c1
b2308b35df99c1036836951d36de5d59b721c8f9a3324d9b75ba3fd21b56ea3e,-1,1,1,39.3912582,1496816025,Vote,8ebfff86c566b424d8d01b4c650e490a1124a6dc64fb9fd1b87b20b6b3a3f062
2d8d94eb07628896f1311ffe7718997d0699a83a4b58a4990ff5a3c61f4abbcf,-1,1,1,39.3912582,1496800083,Vote,e1171ebaf8981dc9f62a065bee21bd3a86d8708142f280d673f85729f9e4a571
20cb1857398859c1be83e752b898fa461cf5453de9b0590a74f3e644aa50c68c,-1,1,1,47.55421257,1496799202,Vote,2a61698f5a856aa796dd321cb1b0f2a8dfd56f16d8d29e443eb7ecc995a20381
e0b5fa5d2bc71fb985f69e4e33d831e36719a32ee95f5f7fff3310a4cab012ca,-1,1,1,39.3912582,1496781674,Vote,d7d04f7ea0e16a76fa18c889ea7fb8a1b59301c9bde702f8214d7ef2911a9323
9d2b7e2aeda0c370b97b55347bcff548fce3fee6ed88b92dbee98fcf308ec4da,-1,1,1,39.82285161,1496774224,Vote,66bd8b8b50c60a432f43002c7dc6690ced0c7851319e5b0d49f744f7a9553e3d
09d80f47d205089eab88bea2f76f5bb50a5c2cea079d097f9ac4ce80a01661d8,-1,1,1,38.82285591,1496770797,Vote,783e11b4a2d75fbdf8da7cd38c7dd7abf98069f0a2e87a979a87b83160899d67
6321e1fba439598b63a003537d969582591028aec35a9ca09386c92a648fbd93,-1,1,1,39.15931964,1496770253,Vote,36377ef2212662775214c9994a69c9f9c52b5d34c716f6971d1b1b5e2d05942e
4ccdd194adce5c54a74238fd02dab974a74be662be7418e8ec3990ac161499c2,-1,1,1,52.28336117,1496767756,Vote,5714a5d312765e218449557316f18386006f594e3852bfe4fc2833155cc38db2
b0dacc0ecf8bb062c2e8cdd5da4fa78a13aa1e2f8be9ec8ec216d9e9504fb8ec,-1,1,1,56.81781944,1496761935,Vote,bd2a5a26dbc957eab9d08fa5a439a8671b5e58820b105a7bb89b70052b713229
de36876140a6e43291f9f9e2b0c25c5bd1d4c01217ea3a9c6cf089c9371e0a51,-1,1,1,46.38356651,1496759553,Vote,2f3304a1080d25c60b59aef73158cb02438f4582019c204e2de14c3eb696da84
5de1a90ba3e9e6355f9632ff5cfd7ec0b7ddacdd98b8f65395cf2e48e6f1fe7b,-1,1,1,39.82285161,1496757280,Vote,c0fe3e323336ff2182ad23b67c02a1940d20c2a4a312ce149917ec77792f0ac2
cf1505463ce2842027670753ee1687a0accbb15cfc8f9ece0a756990880d9a53,-1,1,1,40.23356179,1496754477,Vote,de1fe81cf0bdeee939c8b77d783d4a74b729d360380fd58bacf54d54377fd933
e8f518cb0475a100817f430b4f51de02fbad3ef9409c4de9557a4685ec81e498,-1,1,1,39.15931964,1496750911,Vote,fb392057a6de9f769965a2cfe0441965b745cb34ba111e2552e1b4e08999c8aa
7764002a861b4a8095038dc0bd7e166598c34b9124e6020b146db542c0be2b9d,-1,1,1,39.15931964,1496748669,Vote,b966cdfdbcfb87ca9eae9a668f62784f39ce5e458557e30c2d289a52db9aca1b
25439eb1e34ee4aaf6f8e9b90d19f68a3c89ef9bd47f5a360964520768df91e9,-1,1,1,39.82285161,1496748177,Vote,1fd0edf0bef403ddafea02bc278594b70a29ef36cca706b9dbdae05f6d5da2b6
20ecb5efc06c8849602f0c0d0ad62b333cc00acdfbbef59d8720d59b6e6ff499,-1,1,1,46.38356651,1496734323,Vote,72d467a912a5f59bdafe4085564b91341e331811f14d152a21307a41e520ad64
54b75befdef3cb031c3f8a19677aa7e4f17f0794ea89b132524ac19c76ffc9d5,-1,1,1,47.55421257,1496733923,Vote,a2887b8f6efa9395015f25ae15c433fdebe1a6595504294405ec9cfd09802d12
9de8e3470cdd8344e36dae41af09ddd2aea636dc73d2626658157afcf2ba6969,-1,1,1,31.01159695,1496722483,Vote,8d0df3ab9987a6b81b771cb9c989c9157c748e5b2fa095dee984e81bbeb011d0
a4e76a00ab3c21c2ef7e59db35aca4fb8aaadf0e8af03f476bfe9d4367375ad3,-1,1,1,39.82285161,1496720044,Vote,01b948377b77377e47a17ea9936c94e24dfa64db705841c3643e6df7b58df664
62d59f86d64cadaae628d71c4d7807f25f98f0f75d7d2a806955301c5e6e79ef,-1,1,1,39.82285161,1496718540,Vote,fd9fc3e86e8d54c688adeac3dbcf99135208d1886537ad71219f4a9ea0c11b03
4ea48f0b35ca39b5bb78a250b16fa3ee15957b88c0f1f5d38acaef4591444cd7,-1,1,1,39.82285161,1496707359,Vote,7af09a0f898d9a7f6f3abf1734f87fae7700eb949ee259f75041bf995388073a
4f701f9c7ab3381464067f6ce324584bb7131419d4b56e87e3766f80a5e1f1c2,-1,1,1,45.0300102,1496702096,Vote,03d3620c392e519c2965d5d5a97ecb2e40c3cc733efa1b492726dd5850c81b4e
b691861890e647f161df7fb7e3b36ac76c611f65a40c9983dd0ccce2a20d83a2,-1,1,1,41.55048762,1496702096,Vote,64a8dd6a981e86eb5b45e297b700832b59c54e5539b8490a618d06163f95dcff
6416178c0426ed5f539c8476545822c5b4b49c32f300160f39040660f6b46358,-1,1,1,47.55421257,1496684715,Vote,2d741e5297ebae24d39647c0e043089f33a349b21fc2b4df723490e70fb9119f
0f57a825781a25e67a39710e21cac1f82b848e812ba7f3bcdda9cb9cc5bc614b,1,0,1,44.67474483,1496683797,Ticket,9c00fbda7edd2891e16f9ee0767ae2678b43206050a68518a90340e63fd2d1c8
22a2cc3047bc5c78d0ac4cab39525ba72cd6475bb0768e0c19770baafba445a0,1,0,1,44.67474483,1496683797,Ticket,db2358509cc27ef0b626635c2a6af9c4ad408988802dec46294aba47c71e3133
24c1932b8f7d16db2c8f3ef51c4baca7ebc216733d4f03e1f5e31a2bbfe9fb90,1,0,1,44.67474483,1496683797,Ticket,906d6eb21bc22116e3646553b8b2f4fe31904dbb001825f9f7b3c90ff544357d
3342e16fe815b16c83b2b4384dc1bafd4d03d362cddd6789464c7367a883ecda,1,0,1,44.67474483,1496683797,Ticket,fa185817286565db4578d2bcff8c48532ec5415eb27268aaa35628675e0802dd
5b1e0e3edb60a7b7c73aeb94cdf41b5a6a1f538a364b943a1bb81bd129f54506,1,0,1,44.67474483,1496683797,Ticket,f525f54578fa385b32bbd3d18d83a092c13f5790e6c498e5fb5632502db48d92
5f28016406160d4f734d023a163b65cb34bf0400a0dd3d551449f1f164f9dcdd,1,0,1,44.67474483,1496683797,Ticket,6a2518d55bebfa2fc32f205eda78fee4016cef78fcf487669b63cd5c1969d009
62c78628af445c6f06afb092c9fa32e98e5d01aa181db977864782defa02d6be,1,0,1,44.67474483,1496683797,Ticket,c9472a75f13d576cdbe2ee43de0ca6de58432928260df1ee0a5082349b9bc9c7
90dcf38c51af056f6ba44d9b7f3a2e1c7f7ed9fa9055aede2a97373041605639,1,0,1,44.67474483,1496683797,Ticket,c2236ca32af21ba22c68cd0386f628901b09f4fd0dee5a0d0b7943319c635779
ad41499fc3918405f3ad828e2508d29af2a71d81e5dd5cffc2365ce33419a3c3,1,0,1,44.67474483,1496683797,Ticket,0f3f3d8b4e2bbf89725c97d38146755e073ed7460d9f579a600852ad38069b2f
e52cc030db60aa35483a877f18d2a9e159e282e87039f6e29d7e6096ce3fac22,1,0,1,44.67474483,1496683797,Ticket,6a6c639fff41a17a9cd95caa4df82c657caec711867d6220cb589f8ed97feb9e
b7664f86eada297b587f632655a184fb23a89f355d4534b4bf994acd15b793df,-1,1,1,39.82285161,1496679723,Vote,fabf21e0a2269b7a4997e9c0f556e01f624a4733ae39aae59c05790963a44aa8
