tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b,1,239,1,0.49238499,1641273402,Regular,fcf3584a12794a9f0d4803d3d7dfaf6ce431decaaa18d2737eeafb01ce2c190c
32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb,1,158,1,0.51160997,1641181906,Regular,62cf165595da707bca895077e6b0906d7a49cebdf1f59f9c3911c965e937f0ff
e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b,1,113,1,0.51518723,1641088938,Regular,c2cd62fc9e6c4dd831cadf9e94bd90ff271b7775cf11f954c1d8d2b43f0ed667
10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79,1,183,1,0.52475303,1641006525,Regular,06177cf7cff008ba29bbe18b67e6a59ee18f70e33bb3c6c131cde090632294af
e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648,1,112,1,0.48921709,1640917754,Regular,096d1790e936007b66ec8b3de11627279f3ed445741ea8a38b8215b037e33ff3
8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998,1,56,1,0.49888182,1640837916,Regular,2c085a335cea51ec5c426d51648200980b2d204c54e9dd46f4532036d9e8ec80
23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269,1,257,1,0.45568761,1640750454,Regular,9a5982d6c8e90ec280108e2988a55617fd805a338a8a972e848ece28539ab2d0
d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064,1,60,1,0.34294434,1640658927,Regular,40dc214fde8c97a3714dccfb7cb98cf5c162cbdacae27d487922e8f3e08f7700
d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab,1,255,1,0.47607939,1640575401,Regular,ace6e67d6171ead7ceb47d038732ef0163d2f13dc76e4cb61fb32bef0f7faaff
c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5,1,167,1,0.67245409,1640491308,Regular,a72eb40a5ea86d702f8322bcf1cfe089f03d3bb6099a8746f798757eda4b494d
f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517,1,230,1,0.44787193,1640405102,Regular,b3e017ea7333dd848e30bfb36478f9c8ec51fd5dd60e2c94dee42c3665eef05c
70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78,1,162,1,0.47129278,1640319055,Regular,43455dcf15e3652011bb9c91cc1d6a3d3daeb058f6839b2c5900afd2f180a4aa
cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7,1,50,1,0.61996317,1640231156,Regular,8317963d4f5d139c90fef4f975d6d771c9dec356fc2aa5f536477d79bfbecd66
6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05,1,265,1,0.6241018,1640144070,Regular,60feb3adb2c74b6c71ad374d3f7201c51cff837fb02fe2e1f36ea7a82bc18727
f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213,1,237,1,0.60038375,1640060766,Regular,0766b09fd39b59eb458b8d2f88c43eb1a92ebdd7383639de7eeedfc247613e9c
562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804,1,140,1,0.69838616,1639969022,Regular,4ad7d06192badacf9438baebbba5069f25f0d35308b6d28cafa987ca285a14e4
e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243,1,6,1,0.77167859,1639883462,Regular,d2df6f2d29b214a49d49cc28d1671d35a1b78765553186d2217cafae47afcb5a
3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4,1,222,1,0.68613035,1639793965,Regular,fdbb3c15e32de8c4fd01269ab85001d8e9ff9ba47f281b542454b534ab0a5dc4
8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894,1,37,1,0.32013979,1639709182,Regular,5c6793e6033f6d0ae27e1fefe57b809116d34fa0c5a0516523c9411ece4632dc
f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d,1,410,1,0.26974175,1639708243,Regular,1ba726061d9d567b87f52fc69693fb254b639964d1cd1169b2235a3e15ff89f8
314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6,1,409,1,0.63404635,1639621877,Regular,482c9d38967b2502305bc3a8de27af50c61676ddd2bbe32c1623ebf669a19f98
27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c,1,321,1,0.73697385,1639554502,Regular,5ab5557a2deef8f3fec2bdb905bfc086174eddb0fdb6779ad448fda7670f03d3
2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871,1,2,1,0.80373378,1639449600,Regular,0ed041d57727a6ee706db0760c9fbdecb54f6a752ead76836c47615cef75620a
894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2,1,475,1,0.80952953,1639362671,Regular,d58c6bc38909b7bc898fa75dde37b300d612c0ff63b881126a343bfd32232ae8
2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187,1,16,1,0.64058212,1639276638,Regular,4214a6a01f8fc0a41d52ae7745d1135d5736582a7bc8be23591867e2c486b206
b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14,1,491,1,0.60795647,1639189859,Regular,2e7257f1ef7a0edffa89d78c6b1898ccbca74595d8b974cc67aecec29e89b48f
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,290,1,0.65466912,1639103746,Regular,7e02a80361373dda434913f47faca4991579a64f098ee288285749520a274602
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,255,1,0.69442915,1639017305,Regular,e8e69e44aed95d7f1b3c6ddc81747dca1c6f4f391bf954b6dd5b3b32836e009f
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,189,1,0.70227694,1638930674,Regular,f37fe3ec457344fd9bd10220bf61776cea79036f590361a26548b7848b19929c
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,68,1,0.6303793,1638844619,Regular,502a208b3e410389c06379b243745da00ecdd24c29671c79fc0e1f053f195c72
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,222,1,0.53974338,1638757895,Regular,548af92ee1af3c071ebb7f969d1a039cb25a8dfbf83935bcc1b254b1927dc1bb
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,537,1,0.78616511,1638671770,Regular,f9fa809a0745a3b8c61a50929d6413934a1950d8df3fb7d33f0fcbf9882a4fb1
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,181,1,0.80647143,1638585376,Regular,875b1f193b38e85df5a6738f84928e71aae213486fc49d4b9bb88ac853dfb985
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,66,1,0.63325604,1638498992,Regular,8059f1507d311e5995d7c5575247bcd50fd7165cd0a1d07e2dfdd0ff2f00d776
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,441,1,0.52160358,1638412700,Regular,74fe6c0851e87fe5189cfc5c299af2db3040e55818f971f261bf711ba421d866
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,239,1,0.54000735,1638326488,Regular,548af92ee1af3c071ebb7f969d1a039cb25a8dfbf83935bcc1b254b1927dc1bb
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,44,1,0.68132177,1638239515,Regular,07b8b425fa9d042bf50d413fad10405192a4dec41c9c2804820b92e3ee5b6eaa
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,441,1,0.66597357,1638153409,Regular,ed9c1fa86c83e2c50d532253153a29928d148f01b1615d82545be145abeb0688
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,335,1,0.66859803,1638067348,Regular,8844d80c68108338dc8fef3470922ba005a80d09f7ecfebddfba8f3f3c0ec568
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,457,1,0.48878719,1637980625,Regular,096d1790e936007b66ec8b3de11627279f3ed445741ea8a38b8215b037e33ff3
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,510,1,0.11640067,1637894223,Regular,7e07b5b213a04c87a5b50dc82bbd42a33648efdd46a0fbf64d5166b6f0d10741
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,524,1,0.63872519,1637807433,Regular,6dc5345bb87a6d903ceb1a9a6cd78be70fac9751ede68d7ee45f4cb7af3141af
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,467,1,0.52616583,1637721359,Regular,c9dcf6396cf0cf6a6fb3fac6adf08c5e397f3d629cc54f3e6ef8cc8e927a10b0
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,81,1,0.32705023,1637635309,Regular,591fa95847d90303020a053a2cfde5f9887ecf286c4e960fe4e8a5d94f61937f
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,253,1,0.31574601,1637549930,Regular,c3e4a8f752094bd318b668a939565b47f03a9efe9b171f265004fb791bb8727b
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,128,1,0.36619916,1637462128,Regular,a94507dc7cf3f22a30a80f5dbf4f293055067ebfe5737abbb2307394f3885936
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,131,1,0.33422769,1637375582,Regular,52153bf0d0720618ca3dc09449940849e93795ed843684d3d597bcc7a31e4f0f
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,205,1,0.31799166,1637289291,Regular,27112e60e248d8f35d808f65055ba9599720911d3900741fbf6c26adf8e570fa
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,297,1,0.36092577,1637202580,Regular,0f6a45e45ed441ef476f6c9f01843c04df7ac1ef13411d87121b97e2172fef5f
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,3,1,0.39508202,1637116206,Regular,a4c21cd92b924e0c7f0641ad4c6172e1dfafa029c5018137f12c4c5601c254fa
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,428,1,0.37708191,1637030444,Regular,896d11ad184fcaa65f9cee2012357eb91095abd04bfbf68208b24ab7725a57d6
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,127,1,0.38351182,1636944438,Regular,f35848eedd8e22521cc72148fd4d88cb44e1cc37abfe094ec1a3a3d6bba73ac2
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,591,1,0.40593961,1636857914,Regular,03aefb4fe27eb9080f20f459615f008bec4558d8aa30c0d2d2660d53c5718ac0
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,555,1,0.44319165,1636770805,Regular,b59988e7727fd0d064cc01fede93c4ec1a00847da35a37012ce0faf80b030fce
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,556,1,0.43322568,1636684715,Regular,491442109fe5851c428da29e6b3f66baa8c9934a4fb7df230fe1723d42e390f1
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,630,1,0.46033129,1636597799,Regular,c101e770abf0b0c225414670a04482140c7c7a4e341b583dcb94e105610b6dbe
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,696,1,0.50243447,1636511740,Regular,f6327cfdb60510fafe9e333c94b14bc1035a65d0dd195a01ebcbfd6a33ab0863
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,297,1,0.50127805,1636425555,Regular,a93a18cfff4aed6184a4dcc427554bfebd5e871b14d460fb7491b09f0d45d31a
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,139,1,0.44123377,1636339469,Regular,6a0172579e1ab77172bbedbeccac6bf40dbdaf51f45d424acb247c485c507e16
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,245,1,0.42936629,1636252199,Regular,6259e1c0de7b45b3468d22c8892b3519720ae462858ded3a5f02d8f3adb4cbe7
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,401,1,0.69882005,1636166170,Regular,4ad7d06192badacf9438baebbba5069f25f0d35308b6d28cafa987ca285a14e4
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,17,1,1.01133486,1636081663,Regular,00dcf67ef5f91d9943af47a9fd4a009d3828bde821c43cda55e9eb1e933a1318
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,226,1,1.04497889,1635993481,Regular,ae03682210bdaf9ad557b1a0a488f1de708699258dfec5b02b867f812f09f439
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,678,1,1.02308449,1635907027,Regular,daf08fb55193de76071908d41fed11989f04dbddfa8efeeff7e4e82e2f119ce2
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,271,1,0.97729242,1635820557,Regular,b1dd34591a3b624fda7a455bada84aaeaed33757e6ba1d8158fdf76000de81c0
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,387,1,1.02581502,1635733906,Regular,0d4dd6f5a2c131797f7e1de0f76c8e3f3b6859978cc801fd6000d6fb49bf228b
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,122,1,0.94278268,1635647997,Regular,9baff53abfb5501d5f37acfffcc3636a56bef83c253bc5b4f52e3648865bc60b
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,104,1,1.03009213,1635561548,Regular,0efd7cff0b614c6a297dff90fa901dbced103e816303f3fe15870d5cec39b4a8
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,553,1,1.06083171,1635474780,Regular,2e6fb0869aee830fb50b4275e63de43aa80e92fca07830322b4d810591ff2599
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,144,1,1.02293032,1635388178,Regular,daf08fb55193de76071908d41fed11989f04dbddfa8efeeff7e4e82e2f119ce2
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,412,1,1.00625374,1635302484,Regular,904224a1a3096b4bc2d31ca914925848bdd6a42636d5c439f0b386da556f2308
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,635,1,1.21834794,1635215842,Regular,ad73e7f64c164e824bb93ed08b63090b9695c04cf22fec530bd5f94f5c3577a5
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,156,1,1.19149011,1635128987,Regular,0225b2892a730849192f585fae94550b93e8ac4316ab0809003dc18aae34a065
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,356,1,1.15973978,1635043170,Regular,d286e9907e0b1eeb655188f9003ac31c5dc252843779419dd37133978bb35ddd
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,144,1,0.93511289,1634956249,Regular,7b2f9e5f1afa26910a0301a52913fac53b5b209e5ea687917303a34d9c009c9f
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,144,1,1.09135221,1634871611,Regular,573e04cf679fba19908f7336e4f4cb15c9cdbd62230bf3188a2d60fc939df8f5
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,696,1,1.18023024,1634783461,Regular,ec2bf8255b820e70861330ec39589bc4344db6d53a04d524054817f6f13aa0c2
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,512,1,1.03838068,1634698480,Regular,ae64be68efd1fc793cc32e777a64c7cf94c308c1d8f3292bc74ae63dcc7b6d82
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,331,1,0.7648594,1634610685,Regular,5237ed4ba58af86190a0dd564177b805488c2573c6cd1f6113604c9a4676d335
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,194,1,0.75793091,1634524708,Regular,5b5980df85c28b801d5c1ea198bc16b7bb63554a9c91c0beccfe0cc120149c34
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,459,1,0.94837425,1634437914,Regular,d09448efe3a364a96002a5215b68f40d26c5eb502a292d663eccc0777ccecf33
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,515,1,0.86339773,1634352784,Regular,4e561508327a928a4d455b1e51587623323248e9cca573dc10102a6fb9cbc4a9
66506e12121c14ddb83d7c4f390d7b90187eff19d0ab3e6b9d91a59523c728b5,1,16,1,0.40434894,1634274358,Regular,3feb763f938c62cf86c4840dbda64ed6151b516900e787dee811e253f852a080
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,534,1,0.52060428,1634265258,Regular,b5784c711da463c2ef2e064880317a692e67f4fdf9e7a68cc75905f3463deebd
a97f1d666feae0e5a25b354e94bf2ab50c69dd7b0c583f713c964265211a23ba,1,0,1,0.95886919,1634197498,Regular,a3355312670f323938019bb25244f5dc1011f2060da321c8bc42bbcbf30060fe
cffc1aaafcfffaa93ade85a32c2443fd6c771c9552ab51a2ba655f2efbb7d133,1,143,1,0.96922127,1634099047,Regular,9160dd14c3bbb0bcddf6ba0308a0328f3ea29e4756f4c1a652a02ab1baa996b4
f882d293009d7fa388d3a3abb1eaf7e1a7bc084c1e34bdf554d4cf99ef6794c5,1,79,1,0.93067466,1634026163,Regular,4bc3118d64c5fa56134c4344dbeaa380fa010cac217b4f29896dc24e9b850315
8d297385e76cea36acb5e845a492e8a2d8fd95a97b9bbff359b007d9c3ae6f32,1,91,1,0.6284263,1633944803,Regular,b78d40636973d99757085200847afb5c0e96b138c2a264219177d2379e2eccbd
bf8b90ac8caa8b39cf8818a8e04cd0bae87efcc65d8c70ff3fdf4f63c3f4da30,1,95,1,0.65217177,1633846849,Regular,1af8c98a513124b4a2a33493fe6808b9192b731a9a6e498689e164fcc7dcbb4c
83f52e36ebcadc84118d0527f6f7145853d1f9cf5bc549fb17c93cbee2e0b527,1,76,1,0.68271336,1633765195,Regular,07b8b425fa9d042bf50d413fad10405192a4dec41c9c2804820b92e3ee5b6eaa
6d80cbd1d522292b03e1c9074e0f6f00f543785d4fc9c696424895aa68d3746d,1,134,1,0.59021512,1633669787,Regular,cd9afe14853a3cde2a808fdd05361925936c06ee3ccb71b980ee412894a71e31
44d225ad2e0825247f1df0dceddaefb436260b7f32825e12692260eddbf595fb,1,23,1,0.52511939,1633580097,Regular,06177cf7cff008ba29bbe18b67e6a59ee18f70e33bb3c6c131cde090632294af
dbc484559721ecec9a117162d9593bc6a896e176be1e1c5bf00a15fe58f8f050,1,120,1,0.53922609,1633498198,Regular,cdfe668f02dac2a6394ec16e7d4fcf8c709c939b9224699707b9e3ff8a821281
38fb9a18a0f1f72907e18b318fa670ced1136d35d2973eeb3a2d6792ae07875c,1,56,1,0.57152927,1633410332,Regular,24d0d9fba6598192a05308b8f052a0ec12a2905676ce6539c769c7a797adf184
853a3fa58450a0010f2acc9386a05aa4621886f53fa184c8cbc92b95a01e419c,1,44,1,0.55645339,1633325585,Regular,38e53ed89eeefd00e363509f9ad03b9c783946230c452966a20e2461d07a4d78
80b1dc9b7d0e283a77816e84fc038c4b4181badd1455d9ad012ca6874e3bfd3b,1,56,1,0.59070275,1633239625,Regular,cd9afe14853a3cde2a808fdd05361925936c06ee3ccb71b980ee412894a71e31
ac887b85277da4d87657d7e75d973e50b8c97a8567919a79e9d6b63516194d09,1,3,1,0.58009528,1633157845,Regular,1679cf61a6b61d9d64942235e96eba68c4d6d35d0d40bec9484a25a690a2ba21
59c7d2d69d9f93711973873123749255261ab488c4753f77ea87ad08ee86ba2e,1,31,1,0.35456523,1633064364,Regular,d126fa21ec598c323f7bb2fd4e126560c05d8965ec19c30178e9edd6589db2b7
9f495e29f0b32bb4a0ade60dc2083af634f9a4eeb18a4338742f9adaf0480832,1,1,1,0.02,1632921964,Regular,a3301fc27e10ba32f39378efad7be2ee7f41b1ca597fc3d84526cf59daf09e90
