tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4f1b5de09b0c82c9ea9a15e736d95f2cebd62c86e97dc15ad1b18ecf69fd8a1,1,0,1,104.87036679,1546538721,Ticket,5f15cfd5a4589465af9b4bd6435a75a3103dce5a0cc39b9a09b989270f9c5ccb
751d8c770aefb5e95ba56b0e65a1ec08bf5cf238392a07e37f759e51d0fae7ba,1,0,1,102.68246723,1546485081,Ticket,81b337388db8db9343a5889a723f9fecf7738db8b9843042b2db3ed42ce78569
47ec18d0e50edb33faf11e741b8593ea682bb9cfffc04128e78e5a9a338a90fa,-1,1,1,102.90303323,1546482863,Vote,4bac5b82ad67c4ccd85150d9a199d21a7439c5e496b0c92e15af9dd7e82c8bec
b97414dcd50a2572dab988b57a0475df6e64fc1b5732654b9c0819d980a6e39b,-1,1,1,103.40515426,1546456326,Vote,6b33e78be7774ed9ad02b7df2cd866d23cc8c78990c78f04512407edd1930a74
825cea8393cfa3b81adb64818e163adc87981e220c9761c55b2348c009349c9f,-1,1,1,98.1457563,1546422463,Vote,9ed9c0f703b905a2f9a7266d10b2bdc92ab58a6ab2c914069e1eb06ec8b3666a
222e424fc78ec381f5238270a2d417522b397ec33a37bf829dee703ca358c161,-1,1,1,101.93441177,1546365455,Vote,36726e20fac10988e2e4bfa403437b4d4d0e3a3decd5f9c9450b29613cc6daee
29d2fd731a96a345894b516494693108818a6a8097eb8788c94a9fe91e3031b3,1,0,1,101.87661725,1546342805,Ticket,9aac190b321061647e1ad1ec20b6b5f7db094bd8f627daa3d717410ce4f327f2
77b0d86522885b97c9a428c9cac5ffe8c686a2a50299d7cca681e68147e4694d,1,0,1,101.87661725,1546342805,Ticket,bbaca060fc1719ca1fefc9d50245fcc5ff387b308b8029e4748239dde1e700bc
0c991702fc790b9ed35696c922002414b8fc8b100bc64677691553fd711b70d1,1,0,1,101.87661725,1546311592,Ticket,8e2d0d5443093582dfda617841db0ff8d9aa7ec2eba6587fc965ec8b7616617e
34f4c2ff279e6414e97284f41dd33befa9757370bc61c10ee7fa43c91c046196,1,0,1,101.87661725,1546311592,Ticket,064c0ee81e4e87462fad9972dc3fa4c08faeb930f07d29cce4395ec60ca0e887
19ab4f36287b069a17079bdcd592d57c2dd1321dd3ae5246ea1b59f6a8733721,-1,1,1,102.13398125,1546263614,Vote,08413f13632339b6869b976fba19909e07ddb64b068ca8384fb61e08892ee99a
043e9fd895d42621101dbd50a99acfab2fe70d1a7a79e11fa6d6e2e3371d9c9e,-1,1,1,103.0208751,1546243807,Vote,82a13467563429edef65a44af570a5f221bf28736bdb77b8695ac788bae75366
dd051d3f70471e52dbcc58cd8b9bd929c7f095954bf878c50f561c73688155c9,1,0,1,101.82047696,1546234213,Ticket,29ac795cdec277b83aa99429518754df8c022cd1f93b80594d60e29db14f5b66
4e11522314fd77fdae75c38a1f37a7e1e8ecf97689dc7ee5c458d7fe7f74dead,-1,1,1,101.14882478,1546233592,Vote,fcc403caa584d90268f82f1ce52f8030d6596b9205f48ac7e8281d5999ec5e65
2aa5b9937386513dcf2086b1bef2cb20d886353c76594d4b8bf2f86114e67abe,-1,1,1,102.76000245,1546207671,Vote,6dc468b25687a5c5e02fc77aea0a5bc70736112d2879f508f93d84112dc52e97
c836826b532eb3c9cac4e934c289a9ee6ebe421894ce529736d5ca3d7617336a,1,0,1,102.47763778,1546191810,Ticket,9dad64209c61f78e18a3a4efa4db1ee653406da8af6b33bd538a570bf4a071a8
e3c48a44973f4e2bc85e288109fba2d3fcff5e4eb910483852cf4039d400d847,1,0,1,102.47763778,1546191230,Ticket,aba7b99d93d0361b889cc66ae740d0814557675eaf163edb15d8a4004c4ab169
c8fc01e2de3503537d9d8d38812ca0677bdf7495c21760c21d303d6ab605e6a9,-1,1,1,97.35204956,1546161240,Vote,44c85ee6102b4124a3fa244dce4232c22749693d1845e401a7692975766934aa
2f9b59157dca73d130f682f07c6f3d9385863d55868ac87cb948c19bdb77d958,1,0,1,103.0208751,1546138865,Ticket,0637464ebcd179e20e954982601a11fe757c2c443daa340bb031a58a9a1171e8
82a13467563429edef65a44af570a5f221bf28736bdb77b8695ac788bae75366,1,0,1,103.0208751,1546138865,Ticket,043e9fd895d42621101dbd50a99acfab2fe70d1a7a79e11fa6d6e2e3371d9c9e
a9ec1bd83a08f7de615c415e475f8160abf6c57a68f5b020e90c48e228664daa,-1,1,1,106.27814729,1546123644,Vote,d61209cde1cc57cb5b17821bf74ad9d11ad96781e8a68541e547d8ac122bae47
f0f9a3b036888d41943151036b7f175c6bec368d4d567649970a66a12cd91974,-1,1,1,98.24640499,1546067855,Vote,db089899253bab4a810dd3523ec76b0436882ba08da23354bd05b83a708ee740
51a727a327d841e22021c59a1dd89fdecb9851149fd9895823983c83b3ceb767,-1,1,1,100.71680399,1546044399,Vote,11e84d1cdf9c6c6baabcce80e941dad394322df7467f2f979befb574ebbfa935
fc357411629876e55d49ce3c6bfc8eb7b67ea60baf4dddeea88d9d38c87ef394,-1,1,1,102.76000245,1545996305,Vote,22cbee311931f0a2b6de50c6721505c02e82c2faf9fc6fd3908063f8c7314529
4bac5b82ad67c4ccd85150d9a199d21a7439c5e496b0c92e15af9dd7e82c8bec,1,0,1,102.90303323,1545969021,Ticket,47ec18d0e50edb33faf11e741b8593ea682bb9cfffc04128e78e5a9a338a90fa
b63c4aac1ed62f2d5aaccca6b1f8485dd0373c56b44ef4f38349a6aac1b4ec93,1,0,1,102.90303323,1545969021,Ticket,87462aaf1ada57481e9d1aff9bdd31aad5511df0a38c8e8f4c8affc95c418756
29843de28c00153df008c5e81df8ea9662e7e81c16493149fa6a40d46114a7d3,1,0,1,103.99837706,1545892618,Ticket,72c14029189f3c4d7eef2844d1f260f6b6f1407be981ebb81529c6b614779c6c
5528468925cfc794eb997da81413bea7be827f98c3bb5b6da8ce309de1045527,1,0,1,103.99837706,1545892618,Ticket,903442a4a00f8d0829f6043e70240f677054e381d6cc229c2d9d621f439af5fd
1d149a92c700e5406f21a4b9555312d251a61680a928583cb4eea4c88313bd70,-1,1,1,104.1996388,1545859321,Vote,abc17a76044d2bdd720968670cac43fd79374bc32e53b04416fff8ccc481cd3f
209e656c42b5f22cfe32885041c0f8f653297f4520e6199dbf6d53001af51e88,-1,1,1,103.25733115,1545827799,Vote,a73fbb9dd4da7e48cdc7f7f3e90e064e169fceb0f2eb3852af9430219e487043
e236f033d7d367faf6ed44672faaf549384e638fe81acdf8d4ab1a0ae65bd682,-1,1,1,98.17357605,1545814141,Vote,160d3d4a01f2841bff931384505f70ea6422204de77abb2999fa11328135582c
07a5f3d46cc3451f1224fe4cf1cae73307a09693624a3f72efb42e187d6b2f76,1,0,1,104.8851183,1545809234,Ticket,2d133bd88ca45a23e63b38fa1d3eed656ea41552ef4d5d7df16d0b02cd2fe4f5
b163b34854d112ff94e8327a746befa98888567e7abccac50cb5b14e20766f26,-1,1,1,103.11815481,1545807305,Vote,eb82f0fcd52c7401c5c2f0e7e6896d49de99e736e81cbf1bde95e8127703477b
d40ef87eaf61b07aa9037a4acffef07a30b1473d7c26febf24f97bda8c9fb396,-1,1,1,102.13398125,1545717694,Vote,263e565152f19db51c3cfe897328adab979196d03e330136d80bf69e01216bde
ee7b070968d93743f66f4237e5625a8fa0abd6892968e6d151b1d077d2e2cc71,1,0,1,105.91971549,1545634401,Ticket,8378e154a5eb35d1e1ce8a87cad07310739fd8eb5742d827dea6f48ef5a27039
8b4fc4b5e734b01ff046ad0d32b80f364a1ca73be84adab4fb5eb4219b6a8187,-1,1,1,102.01983455,1545557290,Vote,a1758a058c81445503066d7c18ad162562b26dbce3e8be644a8a6469a9427e4d
2d13059157a925ace55b7dec87200a9a18b701efffa8b9e605a96c634d067de5,1,0,1,106.63276714,1545540151,Ticket,bc09652bd1b83624cc8dc4bdce474427a7e41066ba09914ddc3880f7a533bbd5
60b24f037cd3feda12b229c91c59d298088f77987080f2ad26da80560d08b5d9,1,0,1,106.63276714,1545540151,Ticket,f388148a37620b9767c35e4997900e102beee1ec449c4bfbe537b4b33477fa14
bbe34bc66d58f9643497acd72275996f6e85cbe64ea005899c60a4f31ee6027f,1,0,1,106.63276714,1545540151,Ticket,8904e8b9c573c132136b73de654bfc9b0288969ac180b655a1e63a2803314ce6
d56f1a063626c8eb22ed4e0e785aa7aa06d47d57682825e1bb5d5ca2bfdef32a,1,0,1,106.63276714,1545540151,Ticket,dc06a031e2d9be95e9879bfe1a1bcf35c0752e91d95fa297f3eea63a141a3fb0
f2c6cb6eb9ab1400e15952a324d091063653a4fc79588971e7e591e19acf0f88,1,0,1,106.63276714,1545540151,Ticket,7c50539dd0441bd49c0633a5278bc295a2720767553bae8c87d3859b794fcd4d
b660ebc82b55c607dcee246ed1c874384dca40e3dd4b730fa3e0691f810c7821,1,0,1,106.9348612,1545448235,Ticket,eefbf925231ac38b459844f6629d6151dce1139bd6b9487f496786ac87567e91
b8a1b5ca01fb2a0d39e654346c7edcafdf1de9cd0593e35b84d838215aebbfd3,1,0,1,106.9348612,1545448235,Ticket,4fe0433f557d45bbbbae4ab9e0027f3fdceb50cc3862d34f3d1cbdfbd5a655e0
f6e4162fef4c02afbfb8d211947cb4e8c1039a65429ddfd10f514c8daceb10f6,1,0,1,106.9348612,1545448235,Ticket,f52ecc7b548b90b638a48bbfe240b2242e33c1ce0f0f6a212250a37e482fcbf1
59095785b44d9a03d628861830bdb0f97ab5f068c0cb7eceee93971f35a48847,-1,1,1,102.59820124,1545447697,Vote,bca9785e4e27d6fe4e520eca2763b2ae1d802eef4ce7f006f04ece0e35e55cb2
4185c1a54a85c148c94facb95d2bd2c130b2d9175e1885fe97212bba97aa4825,-1,1,1,103.11815481,1545413749,Vote,5f8c7de391b186b883d4209e34f5172d9a2cf23904956211d6a29ab2adb4c4b5
8091218dedd092cd080aabce723f866769401513086629d21147c7a672391664,-1,1,1,102.18555919,1545404314,Vote,320a47cf6de01aabb79dfb4bb85eceda526409474a23fa7be2c00a79bb3325c1
97333f49798edc499647e950271d0e7aa58e94382be78f6dfb2da944d3d35f27,-1,1,1,98.80002152,1545385159,Vote,aab5bb2a32c78c7b23ae89bea38924565892df930bf3fc20d2ee615565f6491e
46f0eb7c543d6fb638624638b26fc662d5c494594656ab43f4f35a456cf88ce3,-1,1,1,98.36039234,1545373725,Vote,ab587ee5378e1b6bb2aa4fa52e00df56b809373bb47c9b4b4b5b8fae3bbb21d3
d61209cde1cc57cb5b17821bf74ad9d11ad96781e8a68541e547d8ac122bae47,1,0,1,106.27814729,1545368959,Ticket,a9ec1bd83a08f7de615c415e475f8160abf6c57a68f5b020e90c48e228664daa
e08870ea8de296c7ff1015ac88f8d321aaece0d2f946cbdcc2a82f4d01a07a5e,1,0,1,106.27814729,1545368959,Ticket,7cc40ecdc5fa5dfa2a934a9c6531884852c7f0036ac3f40ca0c567de9afa68d5
3a0fbf1b42bd855a45810c9ed3fbc12ba9604e79bb1cb26964d388deacc65e55,-1,1,1,102.70200135,1545335992,Vote,58b777cc53001b1fc480035b2f827fd5dd2e99c3b510605aa40147113380986b
c004b83ff505c7de1231df8f41888e46cb041753abd1939315a66cb1ad3a8acb,-1,1,1,101.71325704,1545320625,Vote,5606f21313bcc5abc9d0a1711f15acbff56b0644c7e1c953dde163923d4a5fd0
a86a1bca13a6942fb23d6b2ee580eba98ff63983feede1c9225fe0ef1f0d5c90,-1,1,1,102.13398125,1545319000,Vote,88aa0a7116c2f89c82d47d97baa28c07d4800f8096efbcd8eb781f5f982cad02
02cb2d10182814111643531c6ff0804834bd679726d250e895ed9fdb932cac29,-1,1,1,101.04087024,1545256002,Vote,8124525012eb7f4729f9c8ede346b153f0bf330b6a489073d7bb7d3a0ce581c7
a73fbb9dd4da7e48cdc7f7f3e90e064e169fceb0f2eb3852af9430219e487043,1,0,1,103.25733115,1545229007,Ticket,209e656c42b5f22cfe32885041c0f8f653297f4520e6199dbf6d53001af51e88
afab5a03c3b05a8358443c98d4025e16420b8a19c493907ec46e8cf49194338e,-1,1,1,103.94320195,1545217873,Vote,0b7eca07a551adb207c0cecf92e899fa1fae6377d1f951062af5ba2631139668
5f8c7de391b186b883d4209e34f5172d9a2cf23904956211d6a29ab2adb4c4b5,1,0,1,103.11815481,1545156643,Ticket,4185c1a54a85c148c94facb95d2bd2c130b2d9175e1885fe97212bba97aa4825
eb82f0fcd52c7401c5c2f0e7e6896d49de99e736e81cbf1bde95e8127703477b,1,0,1,103.11815481,1545147737,Ticket,b163b34854d112ff94e8327a746befa98888567e7abccac50cb5b14e20766f26
79a74529f23f9afdb79df98a4bcf086367690d58a950a52e5b05e85972f050fc,-1,1,1,107.8741564,1545136545,Vote,3fae58825bc32ccd04c6e5fc7ce721ede826f0e2b64d5fc740fbe9791c58f316
58b777cc53001b1fc480035b2f827fd5dd2e99c3b510605aa40147113380986b,1,0,1,102.70200135,1545106520,Ticket,3a0fbf1b42bd855a45810c9ed3fbc12ba9604e79bb1cb26964d388deacc65e55
dffa1db08d782a565e5da12bcff4ef3ff4f483f463d9b89f21c06815ea47303c,1,0,1,102.70200135,1545106520,Ticket,201c9daeaa420b7f6317321a6ec8567c2af9c5211901f2f4ad770103b62ab426
d98d6489bcc68dbd68157286d5b22d185f9683df14609d5b9c3104ee7fcd1145,-1,1,1,109.74034959,1545086635,Vote,b7e62246379270df597fbdf558e4566b1c27834558b80a2ac3798fe726a88d6d
1f259a77cf6658dbe323e34a6899e12e730abed1bcb326576b7e7c79db2b9c80,-1,1,1,103.5215281,1545056538,Vote,fa19bf428aeb5eb9af04fa0222c15e7fe56b334b36eae04c47aab5b3b4ba7552
1d2acc34e2495f5f29e8bd1532ce23a63905cccc1159db6a666fda02b56f2896,-1,1,1,101.39928772,1545025759,Vote,b4e87bc9f1a01d7f5537205f83cb3dcb29a80df52d1ac13626a075a6ae1f9804
b595ac132c5d48af8cf88c974119fd1a431b593f61b5c5c8c7e549766a7d241b,1,0,1,102.36503222,1545012865,Ticket,588b772e9ed8d8d945830de73b63eee4dfc442dfb14f529f3b41c20b975fc936
7d54a560c5ac45aeef1c187c01bfc8b4af8e81d22926c8e78bff9375417c48e8,1,0,1,102.36503222,1544990137,Ticket,84beaabfe24a85f8f4c9c15404baadbbafd07afe8e51bbc2205268761e3fdff7
41b1dee36d95485d73de0e2721a1ade6d15f13fab169f0900db033355793a207,1,0,1,102.18555919,1544959189,Ticket,889ddcf7578c6f8b1f2265b988de9a4f03cfaa9857754f970dfb30fee7f57e0d
59fb02f4e240360c230d2c2cdea1731f0d01c6108e780271e9064f2aab8d8687,-1,1,1,101.32756305,1544945539,Vote,2c6cfb1e409d41dd9c714d2afe572245fde0ea386ba26b587c781dc44bf3f355
320a47cf6de01aabb79dfb4bb85eceda526409474a23fa7be2c00a79bb3325c1,1,0,1,102.18555919,1544934133,Ticket,8091218dedd092cd080aabce723f866769401513086629d21147c7a672391664
cdd487982fabb5abefd05e523420164347409f3bec1d2b4b690b57940dae7c84,-1,1,1,103.5215281,1544927408,Vote,54da4687e9ac8b685dede87eddcfe6d6055e55dbc5a0aa7e71d2f0aabdcde733
b6617a7d135d86603d80989850c0661c607fc4ce013a21badcfba91e0e719fef,-1,1,1,101.32756305,1544890688,Vote,0d834e9d63f10e90c4b991f5e6519af90872eb9bf129cfc11f4b2eb3c6a7b438
ab924bf7a787715e4cccdb4407a17dc1c54da7ed824d29e414db372bd1f0ad6d,-1,1,1,102.13398125,1544874076,Vote,10477eb2be26b496d1702d1fd694399d693c1d5ec6222b0192028038106d198a
bca9785e4e27d6fe4e520eca2763b2ae1d802eef4ce7f006f04ece0e35e55cb2,1,0,1,102.59820124,1544851776,Ticket,59095785b44d9a03d628861830bdb0f97ab5f068c0cb7eceee93971f35a48847
c3f49b51c616554992c1fb30c795f2e753bf6dd77586e34ce9fb03f2ed5d47f8,1,0,1,102.59820124,1544851776,Ticket,2ce01981fe95d11b01b0008a5da782168e62d93fe6d281eafcf000162eca0602
112f7f34396d5bb49f0023aebbeffd9c918f976cb6467ac522954482a21c8950,-1,1,1,97.11617406,1544801579,Vote,4ad5f6b014235ff854aad0e9f130eb5b2b7119b3e38280f6ade4ab3d24c6bc35
d186c9f870e660f848692ca73e1c83199abc6c79836cd1063198e7ac2ba216f3,1,0,1,102.86587362,1544800567,Ticket,fc4d6cfbac864ccde0d2b579c06bcc1dc864daa732382a3ef30f6e6ffb6c6825
7883fe27ee93ec8327ca399b847303f5eae84624a0e276ef2f977bfbfdcab615,1,0,1,103.12388447,1544763742,Ticket,0e11a83f69de940e97293bf03f1bd03a2bb22ff7b4fb2646e01d490150ea7c5c
82d3c8bf48d6fb66bfa704505c4175a058f8814287cfe7dea5fe17fe3102ecf2,-1,1,1,104.36898761,1544761996,Vote,6f405835466f410f69d60a722fc29468b38eba88e4f2f47c9a6be89632016be7
37e296959740f16a552db26cc1899aa16892a0d91da248ac56e3acb514338351,-1,1,1,103.51042051,1544759714,Vote,2327c9847dffaa81fafdf1b0e006f29ed7aa39a638cabca8e5479248ea8912a5
5f3f20b290e24156b97e500e45ddae1ab2067cb7879b7178c8d871a64e0f3835,-1,1,1,101.7783203,1544708762,Vote,b522532e52d26eb607cfb5802a2b091d720d35ccac486d79b88486575448e51a
62c20670bad443b051b5bee2b067ab5d00f2c16d7718905e41c5b2350ac1e622,-1,1,1,104.36898761,1544660522,Vote,aa2116c8520031baf03584ee6027cd5a1dcee75413b95791ecb82c81d2e480d3
08413f13632339b6869b976fba19909e07ddb64b068ca8384fb61e08892ee99a,1,0,1,102.13398125,1544549227,Ticket,19ab4f36287b069a17079bdcd592d57c2dd1321dd3ae5246ea1b59f6a8733721
10477eb2be26b496d1702d1fd694399d693c1d5ec6222b0192028038106d198a,1,0,1,102.13398125,1544549227,Ticket,ab924bf7a787715e4cccdb4407a17dc1c54da7ed824d29e414db372bd1f0ad6d
263e565152f19db51c3cfe897328adab979196d03e330136d80bf69e01216bde,1,0,1,102.13398125,1544549227,Ticket,d40ef87eaf61b07aa9037a4acffef07a30b1473d7c26febf24f97bda8c9fb396
88aa0a7116c2f89c82d47d97baa28c07d4800f8096efbcd8eb781f5f982cad02,1,0,1,102.13398125,1544549227,Ticket,a86a1bca13a6942fb23d6b2ee580eba98ff63983feede1c9225fe0ef1f0d5c90
969114ccd015aca35abecb4453ec2bef60146d38778844f61a4e28f882ad66af,-1,1,1,102.28339456,1544468951,Vote,d32a75e4ada0ec3d15048dbe80338f38babed84684ee504272a59e84e47076a6
0d834e9d63f10e90c4b991f5e6519af90872eb9bf129cfc11f4b2eb3c6a7b438,1,0,1,101.32756305,1544468236,Ticket,b6617a7d135d86603d80989850c0661c607fc4ce013a21badcfba91e0e719fef
2c6cfb1e409d41dd9c714d2afe572245fde0ea386ba26b587c781dc44bf3f355,1,0,1,101.32756305,1544468236,Ticket,59fb02f4e240360c230d2c2cdea1731f0d01c6108e780271e9064f2aab8d8687
829b9957e2c83e2ef855d11944b4813b275b6adbc5f836114eff0f7e4267e156,1,0,1,101.32756305,1544468236,Ticket,483d243bed96e1197795ff94a7c7ad0ab5da60a39e3251fe9ec14b34dae0a7b4
e43a530e906b6545dd4c4dee2e414f09620e04dfe7add746c3005b8734bf5849,-1,1,1,100.30526474,1544459644,Vote,0bfe603d848416cdc7ca7f73cce2e7a541075fae17e272fc8ab5759ba214bfb4
0c488019bfcd7f3c2919c742a96484534739dd9fb42ee9bc2c506162ed0e31a6,-1,1,1,109.38491859,1544434800,Vote,a27bd2d5718c49dfccc57e5a4329d716da2b22da4daf1d019b1422bac08c4cba
9617dbfc5edae888a0c24134f25dd04e2d443611b8e8387ba57634488a8e094d,-1,1,1,104.4115894,1544433500,Vote,2ab8d84096ff59f2da03222b85026bae6db0cb5c49db5428c054f029eda3173b
2840e8bb3e56d857543562796fa31cd7eb37c094521ec301b2b501105535db80,-1,1,1,105.793431,1544378787,Vote,c8016b769a7bcb06f0b699d9fc1515ac23c272d0f19e565655ca290da1b9d9e2
3bc069feeabea610c0267278b7346b4e6b95e63aa038c6a9621f362468f1f2a5,-1,1,1,103.5215281,1544374136,Vote,1edb78dc26f6d54a1b84a987e46a0aeb3ef76e022d885bbd6d4510185b4d1f65
943cb5d8a537fc3a60f765769448c90dc74d775d48168afbea080058860c43cb,-1,1,1,103.94320195,1544338261,Vote,53b71d08abd23aaea2b14d332c5de10fcb3cb8de501eb31ecba7c48f6724a722
5606f21313bcc5abc9d0a1711f15acbff56b0644c7e1c953dde163923d4a5fd0,1,0,1,101.71325704,1544330036,Ticket,c004b83ff505c7de1231df8f41888e46cb041753abd1939315a66cb1ad3a8acb
917ad4c4ff78ebf5b6b60f21abeeb0919d17fcf6bea442c71b1bf20708cf05a1,-1,1,1,97.66690115,1544243761,Vote,ac03b724c1a5fc6e899c4a4a144c710bddcc4e8d8962a2377cf5f47040bb029d
2327c9847dffaa81fafdf1b0e006f29ed7aa39a638cabca8e5479248ea8912a5,1,0,1,103.51042051,1544241658,Ticket,37e296959740f16a552db26cc1899aa16892a0d91da248ac56e3acb514338351
0b7eca07a551adb207c0cecf92e899fa1fae6377d1f951062af5ba2631139668,1,0,1,103.94320195,1544153582,Ticket,afab5a03c3b05a8358443c98d4025e16420b8a19c493907ec46e8cf49194338e
53b71d08abd23aaea2b14d332c5de10fcb3cb8de501eb31ecba7c48f6724a722,1,0,1,103.94320195,1544153582,Ticket,943cb5d8a537fc3a60f765769448c90dc74d775d48168afbea080058860c43cb
b33dd768222f630869e5e52511036ce735fff730ceb78aa14b01dae19c54e219,-1,1,1,101.54925935,1544148474,Vote,42ad243dee529609eeb1521ecd8dd141b619673b23a3f530cf520887d7a7db50
6f405835466f410f69d60a722fc29468b38eba88e4f2f47c9a6be89632016be7,1,0,1,104.36898761,1544060730,Ticket,82d3c8bf48d6fb66bfa704505c4175a058f8814287cfe7dea5fe17fe3102ecf2
aa2116c8520031baf03584ee6027cd5a1dcee75413b95791ecb82c81d2e480d3,1,0,1,104.36898761,1544060730,Ticket,62c20670bad443b051b5bee2b067ab5d00f2c16d7718905e41c5b2350ac1e622
ed4449b04803c196d441ebda15570b2a85027a98eb6703ce646120620ad93d70,1,0,1,104.36898761,1544060730,Ticket,ae7c86a812f312300fc8832cd2c8a6c4ef16307258003887485de08056c901dd
7651ce192eb67ba9102fd92517ed66f0ba73eb13f58bb2395b06aaa7542fe851,-1,1,1,102.10401248,1544054420,Vote,93138e7c302ebd05458022fd88c7f705abb835184540848d455a0ce043277803
7b44bc4478ba34efa4bd44f9154f9a3111559421f393c29432016159d03ff7a8,-1,1,1,106.07897437,1544012065,Vote,b60f21c31c52c63e51aef6a0f1fd65c6bb5de5abaf7d57f995d22e55205c23fa
54da4687e9ac8b685dede87eddcfe6d6055e55dbc5a0aa7e71d2f0aabdcde733,1,0,1,103.5215281,1543973597,Ticket,cdd487982fabb5abefd05e523420164347409f3bec1d2b4b690b57940dae7c84
1edb78dc26f6d54a1b84a987e46a0aeb3ef76e022d885bbd6d4510185b4d1f65,1,0,1,103.5215281,1543972423,Ticket,3bc069feeabea610c0267278b7346b4e6b95e63aa038c6a9621f362468f1f2a5
fa19bf428aeb5eb9af04fa0222c15e7fe56b334b36eae04c47aab5b3b4ba7552,1,0,1,103.5215281,1543972423,Ticket,1f259a77cf6658dbe323e34a6899e12e730abed1bcb326576b7e7c79db2b9c80
13bfc15a725dac967cc5c4be2bff63b3dc72e297bc985c43b6308bb246ab63b3,-1,1,1,103.40515426,1543961710,Vote,a739d66927d029654ea69ec7191b716195f742fdeb86a5c03ed20251a3aa44c6
f38f36a231a8839ed41312ea0cfbf735cef7a0c71296a9fe1f7e6c0b746864d3,-1,1,1,100.29417123,1543957704,Vote,6a129f88c12dea0a3168c0f04436b9b59414f85a4810ce3a5294081057e02a94
ab5f287e9a7dac3322cd2e7e4c64ed69614c8c3e8086987a7b5039c3da04834e,-1,1,1,100.71680399,1543950745,Vote,6254f3cdb373fb9efc3628487e203f43ac10a53e8745bdd796fdb510d019b3d8
22cbee311931f0a2b6de50c6721505c02e82c2faf9fc6fd3908063f8c7314529,1,0,1,102.76000245,1543899599,Ticket,fc357411629876e55d49ce3c6bfc8eb7b67ea60baf4dddeea88d9d38c87ef394
6dc468b25687a5c5e02fc77aea0a5bc70736112d2879f508f93d84112dc52e97,1,0,1,102.76000245,1543899599,Ticket,2aa5b9937386513dcf2086b1bef2cb20d886353c76594d4b8bf2f86114e67abe
dc56bcb1fa34ad9847564f6987597534552374b609df7c3efb88b9e679502d23,-1,1,1,103.40515426,1543890529,Vote,7356020de9da323a068a2954cfe2fdefdade778048b51e2175cc6406545418ab
bdc9f1ffa04f4547b7baaf6af67abf76a5aedfd49d708b884da6fd2daf85151e,-1,1,1,103.40515426,1543876499,Vote,5f1fcb570ab183a00c91e5235521536c07e3653ca4b416f42f025e4b5333daf8
3c5603464869ba7bcb704600112c2a03b6cb3f16e72103ddc1bb55a4c8e086ef,-1,1,1,102.10401248,1543832947,Vote,ee2f229fd5596797034a0a408f15ea2bb57f3398d1161c0f941ad7a6e003dfee
42ad243dee529609eeb1521ecd8dd141b619673b23a3f530cf520887d7a7db50,1,0,1,101.54925935,1543803602,Ticket,b33dd768222f630869e5e52511036ce735fff730ceb78aa14b01dae19c54e219
d4682fe661f3ac9385ad3a56d9058c045e2efa2c1e48239413be9fdc6a59a620,1,0,1,101.54925935,1543803602,Ticket,ee1d513d9ab017caabd6760ea2a9f2d418877db1262281bdb90ccf077b52b00d
81e50250beb5bcc779cd7266c0c3a3e6260d12f651c26c7c04442d1ba26bfdae,-1,1,1,100.73138451,1543795420,Vote,77c8ac10345643dba43e03ae6e4ddbfd358a533dd45f8835dfaef91de28d5556
3801ae31922a3b0f332d71371f5d0b9fd025f357dba004472005754b7c6b20a7,-1,1,1,104.84466641,1543762842,Vote,ca60a1e8e3a3626540339d969b0476ea230fa8395af6a702ccdbcd7ec3b58ae6
d32a75e4ada0ec3d15048dbe80338f38babed84684ee504272a59e84e47076a6,1,0,1,102.28339456,1543713747,Ticket,969114ccd015aca35abecb4453ec2bef60146d38778844f61a4e28f882ad66af
7e1dbe0c7164a39d88b88b7329c731102c268370732669066d48b9787e2ae88f,-1,1,1,94.33552627,1543713199,Vote,4860508de9fc20a2593596c96f781465a07455a3ba15111e665053025c4114f5
0fd68e710eecbd82319af9f75e38e4972cfe764ac8aeda1889a97318d7386ca3,-1,1,1,100.42410134,1543704346,Vote,a846c3d51cd90dd4253cea3d3b0fccc321cf592eba2ba2a44e44b397e0980121
fbc6385ef13a8934f7562fc55e22ddbbc0e8de69f7942c5ac92093cb706e874d,1,0,1,102.11652258,1543680527,Ticket,7ad940e85ee6ac74fdcad985cb96eb7bf1051bce244cc151b9779b9612bffcf8
a1758a058c81445503066d7c18ad162562b26dbce3e8be644a8a6469a9427e4d,1,0,1,102.01983455,1543632019,Ticket,8b4fc4b5e734b01ff046ad0d32b80f364a1ca73be84adab4fb5eb4219b6a8187
2ccfc186b3b5138b5d51bc59870783018ac815d6930702ae101ec5c70379a056,-1,1,1,106.73871523,1543618042,Vote,00fa7a41e9d40030408b54b1f42e229e17e940ae63877cdce060a8a644733d00
16ff268b2e6ca27521b41fa2cb1a50c1caab1022623306d72e95ef426f9320d3,-1,1,1,101.14882478,1543570868,Vote,bbe9315243e17ab303c3d625d96d3395d2cd843106bb679ad659d85d5f05479b
93138e7c302ebd05458022fd88c7f705abb835184540848d455a0ce043277803,1,0,1,102.10401248,1543546528,Ticket,7651ce192eb67ba9102fd92517ed66f0ba73eb13f58bb2395b06aaa7542fe851
