tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5adaadcfa2fdc18313b06a4a8cd6c7de3451a17b44c16fee2758bf44b15cf76a,-1,12,1,2.6990544,1532743258,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,331,1,2.45109767,1532658107,Regular,5adaadcfa2fdc18313b06a4a8cd6c7de3451a17b44c16fee2758bf44b15cf76a
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,257,1,2.29648688,1532571689,Regular,5adaadcfa2fdc18313b06a4a8cd6c7de3451a17b44c16fee2758bf44b15cf76a
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,162,1,2.06926792,1532484972,Regular,5adaadcfa2fdc18313b06a4a8cd6c7de3451a17b44c16fee2758bf44b15cf76a
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,4,1,2.3619171,1532398754,Regular,5adaadcfa2fdc18313b06a4a8cd6c7de3451a17b44c16fee2758bf44b15cf76a
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,553,1,2.40506285,1532312111,Regular,5adaadcfa2fdc18313b06a4a8cd6c7de3451a17b44c16fee2758bf44b15cf76a
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,44,1,2.2033312,1532225984,Regular,5adaadcfa2fdc18313b06a4a8cd6c7de3451a17b44c16fee2758bf44b15cf76a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,223,1,2.30399781,1532139393,Regular,5adaadcfa2fdc18313b06a4a8cd6c7de3451a17b44c16fee2758bf44b15cf76a
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,354,1,2.40260735,1532052930,Regular,5adaadcfa2fdc18313b06a4a8cd6c7de3451a17b44c16fee2758bf44b15cf76a
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,303,1,2.26329884,1531966552,Regular,5adaadcfa2fdc18313b06a4a8cd6c7de3451a17b44c16fee2758bf44b15cf76a
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,554,1,2.4865289,1531880548,Regular,5adaadcfa2fdc18313b06a4a8cd6c7de3451a17b44c16fee2758bf44b15cf76a
55fc3f4191c0490f8b5e0fb537071d5d2ecce81a5fa01b665d4e9569ed4f0f49,-1,4,1,2.64943405,1531817385,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
55fc3f4191c0490f8b5e0fb537071d5d2ecce81a5fa01b665d4e9569ed4f0f49,-1,3,1,2.71130937,1531817385,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
55fc3f4191c0490f8b5e0fb537071d5d2ecce81a5fa01b665d4e9569ed4f0f49,-1,2,1,2.66344383,1531817385,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
55fc3f4191c0490f8b5e0fb537071d5d2ecce81a5fa01b665d4e9569ed4f0f49,-1,0,1,2.3649599,1531817385,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
55fc3f4191c0490f8b5e0fb537071d5d2ecce81a5fa01b665d4e9569ed4f0f49,-1,1,1,2.58163051,1531817385,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,117,1,2.3649599,1531793756,Regular,55fc3f4191c0490f8b5e0fb537071d5d2ecce81a5fa01b665d4e9569ed4f0f49
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,402,1,2.26318344,1531707325,Regular,5adaadcfa2fdc18313b06a4a8cd6c7de3451a17b44c16fee2758bf44b15cf76a
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,464,1,2.50261089,1531622459,Regular,5adaadcfa2fdc18313b06a4a8cd6c7de3451a17b44c16fee2758bf44b15cf76a
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,431,1,2.64943405,1531534516,Regular,55fc3f4191c0490f8b5e0fb537071d5d2ecce81a5fa01b665d4e9569ed4f0f49
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,204,1,2.71130937,1531448685,Regular,55fc3f4191c0490f8b5e0fb537071d5d2ecce81a5fa01b665d4e9569ed4f0f49
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,94,1,2.58163051,1531361858,Regular,55fc3f4191c0490f8b5e0fb537071d5d2ecce81a5fa01b665d4e9569ed4f0f49
7aba28f41f2a201c2acac8dfb5344b3673a06df337b287a25ba12712f297f27c,-1,3,1,2.66586883,1531323600,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
7aba28f41f2a201c2acac8dfb5344b3673a06df337b287a25ba12712f297f27c,-1,2,1,2.58556603,1531323600,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
7aba28f41f2a201c2acac8dfb5344b3673a06df337b287a25ba12712f297f27c,-1,0,1,2.69749994,1531323600,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,53,1,2.66344383,1531275660,Regular,55fc3f4191c0490f8b5e0fb537071d5d2ecce81a5fa01b665d4e9569ed4f0f49
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,150,1,2.74434071,1531189396,Regular,5adaadcfa2fdc18313b06a4a8cd6c7de3451a17b44c16fee2758bf44b15cf76a
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,205,1,2.58556603,1531103065,Regular,7aba28f41f2a201c2acac8dfb5344b3673a06df337b287a25ba12712f297f27c
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,352,1,2.69749994,1531016368,Regular,7aba28f41f2a201c2acac8dfb5344b3673a06df337b287a25ba12712f297f27c
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,211,1,2.6990544,1530930041,Regular,5adaadcfa2fdc18313b06a4a8cd6c7de3451a17b44c16fee2758bf44b15cf76a
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,453,1,2.66586883,1530856082,Regular,7aba28f41f2a201c2acac8dfb5344b3673a06df337b287a25ba12712f297f27c
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,182,1,2.8678397,1530756954,Regular,5adaadcfa2fdc18313b06a4a8cd6c7de3451a17b44c16fee2758bf44b15cf76a
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,24,1,2.91343456,1530670592,Regular,5adaadcfa2fdc18313b06a4a8cd6c7de3451a17b44c16fee2758bf44b15cf76a
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,521,1,3.04570715,1530584180,Regular,5adaadcfa2fdc18313b06a4a8cd6c7de3451a17b44c16fee2758bf44b15cf76a
46fa7425279ff578988851df2dc12f5600f8bc74f49e7b8ae83fea0bd97df7ea,-1,1,1,2.90965834,1530536630,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
46fa7425279ff578988851df2dc12f5600f8bc74f49e7b8ae83fea0bd97df7ea,-1,0,1,2.64015659,1530536630,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,165,1,2.90965834,1530498439,Regular,46fa7425279ff578988851df2dc12f5600f8bc74f49e7b8ae83fea0bd97df7ea
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,516,1,2.64015659,1530411455,Regular,46fa7425279ff578988851df2dc12f5600f8bc74f49e7b8ae83fea0bd97df7ea
5f7dcffa482af70c515d4d45262b345b013c4f697661351e41e38f2cfc10396c,-1,8,1,3.50940098,1530407298,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
5f7dcffa482af70c515d4d45262b345b013c4f697661351e41e38f2cfc10396c,-1,7,1,2.88768836,1530407298,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
5f7dcffa482af70c515d4d45262b345b013c4f697661351e41e38f2cfc10396c,-1,6,1,2.81893821,1530407298,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
5f7dcffa482af70c515d4d45262b345b013c4f697661351e41e38f2cfc10396c,-1,3,1,3.34050719,1530407298,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
5f7dcffa482af70c515d4d45262b345b013c4f697661351e41e38f2cfc10396c,-1,2,1,2.21479221,1530407298,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
5f7dcffa482af70c515d4d45262b345b013c4f697661351e41e38f2cfc10396c,-1,1,1,3.2169235,1530407298,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
5f7dcffa482af70c515d4d45262b345b013c4f697661351e41e38f2cfc10396c,-1,0,1,3.3172781,1530407298,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
5f7dcffa482af70c515d4d45262b345b013c4f697661351e41e38f2cfc10396c,-1,9,1,3.56970818,1530407298,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,307,1,2.88768836,1530325304,Regular,5f7dcffa482af70c515d4d45262b345b013c4f697661351e41e38f2cfc10396c
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,54,1,2.81893821,1530238961,Regular,5f7dcffa482af70c515d4d45262b345b013c4f697661351e41e38f2cfc10396c
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,426,1,3.2169235,1530152134,Regular,5f7dcffa482af70c515d4d45262b345b013c4f697661351e41e38f2cfc10396c
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,217,1,3.56970818,1530066006,Regular,5f7dcffa482af70c515d4d45262b345b013c4f697661351e41e38f2cfc10396c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,533,1,3.50940098,1529985106,Regular,5f7dcffa482af70c515d4d45262b345b013c4f697661351e41e38f2cfc10396c
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,452,1,3.3172781,1529893460,Regular,5f7dcffa482af70c515d4d45262b345b013c4f697661351e41e38f2cfc10396c
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,519,1,3.34050719,1529807126,Regular,5f7dcffa482af70c515d4d45262b345b013c4f697661351e41e38f2cfc10396c
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,285,1,2.21479221,1529720430,Regular,5f7dcffa482af70c515d4d45262b345b013c4f697661351e41e38f2cfc10396c
