tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a055ab06bc168f18f8872367fdd15e8eb9d37e45976a71b2de8166757324721,1,2,1,0.06807845,1512799941,Vote,5a8de8dbc4b081fb402a7180d8b2389ee35e9dbb079919e0775de5826d19d384
dfab5b94130908a9487417757baf0511069c30b69a93b868d6d1ee1336cef9a9,-1,26,1,0.06741317,1512762969,Regular,dad17b5be430300db2ba8d2bc0387a3d4cbf595b29156deb576f6d971bf2702f
dfab5b94130908a9487417757baf0511069c30b69a93b868d6d1ee1336cef9a9,-1,103,1,0.06942125,1512762969,Regular,474f99281f87a675056f171b568a70c8c8aa9a8179b6cec9bdac75b8fe6f35b1
aefa78dc4632b6122f1532a59112b0120aca18bd8651624a96281b48b55cb224,1,2,1,0.06807875,1512739898,Vote,aaf20b7344be59d5872ac84998414998dc9180fb1c6057655797440c78a1b3d3
308049f5948908b865ef5b7fac360a5225524e1f5c905ea8fd8cc966ec3a3c95,1,2,1,0.06874721,1512717935,Vote,aaf20b7344be59d5872ac84998414998dc9180fb1c6057655797440c78a1b3d3
374ac67040719a0a2b1a13aabb72ea72bee538d8ebdedd10c23caafa4aae65a9,-1,46,1,0.06942095,1512673002,Regular,0de45e4f9512ac7dbd09bb9ec29afac770bd49254a240ac2e4981af330a9754e
374ac67040719a0a2b1a13aabb72ea72bee538d8ebdedd10c23caafa4aae65a9,-1,80,1,0.06942049,1512673002,Regular,56a7156573d0fdcadad712d73262cafdc042fc1a49e983b30929540d976fd988
474f99281f87a675056f171b568a70c8c8aa9a8179b6cec9bdac75b8fe6f35b1,1,2,1,0.06942125,1512645307,Vote,dfab5b94130908a9487417757baf0511069c30b69a93b868d6d1ee1336cef9a9
dad17b5be430300db2ba8d2bc0387a3d4cbf595b29156deb576f6d971bf2702f,1,2,1,0.06741317,1512617704,Vote,dfab5b94130908a9487417757baf0511069c30b69a93b868d6d1ee1336cef9a9
1858c0ea73c68c8379d8ee6b89b52da27472648df6bca88dd7396c9270687c2f,-1,45,1,0.06807957,1512583857,Regular,f5b2dfcf52f6cb9d64b8d35ae913e6b8d30435bd7ed642e1f01037e103b2df3c
1858c0ea73c68c8379d8ee6b89b52da27472648df6bca88dd7396c9270687c2f,-1,109,1,0.06942084,1512583857,Regular,527e1d0f7770d673abca5700b06f92e658f917b0c92665ff47afccf7274c33b3
0de45e4f9512ac7dbd09bb9ec29afac770bd49254a240ac2e4981af330a9754e,1,2,1,0.06942095,1512536597,Vote,374ac67040719a0a2b1a13aabb72ea72bee538d8ebdedd10c23caafa4aae65a9
56a7156573d0fdcadad712d73262cafdc042fc1a49e983b30929540d976fd988,1,2,1,0.06942049,1512532256,Vote,374ac67040719a0a2b1a13aabb72ea72bee538d8ebdedd10c23caafa4aae65a9
527e1d0f7770d673abca5700b06f92e658f917b0c92665ff47afccf7274c33b3,1,2,1,0.06942084,1512501866,Vote,1858c0ea73c68c8379d8ee6b89b52da27472648df6bca88dd7396c9270687c2f
01b0f46300efbad7af33038227c6efc8e768dd91a6eb7705abe777e6640f4a4f,-1,143,1,0.06807797,1512492946,Regular,87b9a1d4c2fcb85ad3c9cbd09e5fbe832ddc386bfd01ff98e682ee3222b5eef8
f5b2dfcf52f6cb9d64b8d35ae913e6b8d30435bd7ed642e1f01037e103b2df3c,1,2,1,0.06807957,1512452638,Vote,1858c0ea73c68c8379d8ee6b89b52da27472648df6bca88dd7396c9270687c2f
72f63be68f932fce3b389609b93c9430da2e7375971089c6ef26553f8622a428,-1,91,1,0.06874722,1512402949,Regular,5196f4ac324bd75a9849814178c49b0fe8408487eed557f87614510ca322fd97
72f63be68f932fce3b389609b93c9430da2e7375971089c6ef26553f8622a428,-1,131,1,0.06942093,1512402949,Regular,a8e432a40dde960cc57dc4452150ce950e22fd5de306e6f1b62a555b1bcaa5dc
87b9a1d4c2fcb85ad3c9cbd09e5fbe832ddc386bfd01ff98e682ee3222b5eef8,1,2,1,0.06807797,1512358958,Vote,01b0f46300efbad7af33038227c6efc8e768dd91a6eb7705abe777e6640f4a4f
60f0c3186d958851864436202c3ff6bfdb28765dac3f15692d2cd74f86eaf25b,-1,1,1,0.06874721,1512320581,Regular,f2e657dcbb4bca8494f85e73c32b7358793f7600f9daa95066ef569e0136be01
60f0c3186d958851864436202c3ff6bfdb28765dac3f15692d2cd74f86eaf25b,-1,15,1,0.06942099,1512320581,Regular,66a1439b7b5796d40cdd7293939cf2258a82fe4fb44ae9fb0af8c15a7a628e19
5196f4ac324bd75a9849814178c49b0fe8408487eed557f87614510ca322fd97,1,2,1,0.06874722,1512289624,Vote,72f63be68f932fce3b389609b93c9430da2e7375971089c6ef26553f8622a428
a8e432a40dde960cc57dc4452150ce950e22fd5de306e6f1b62a555b1bcaa5dc,1,2,1,0.06942093,1512265319,Vote,72f63be68f932fce3b389609b93c9430da2e7375971089c6ef26553f8622a428
84a28cc41935030508418201d51901ba34da55e68889a2aa0bad71247deaf3d8,-1,111,1,0.06942101,1512223555,Regular,02f5c1e6cb5bcb44501866662b53939cdd53185ee2f9fd3ec76e586a78ca1dbd
84a28cc41935030508418201d51901ba34da55e68889a2aa0bad71247deaf3d8,-1,36,1,0.06807779,1512223555,Regular,0d10632f7c102572291c69bb9905f62812a8413ddab89f2c40b4ec206b97e741
84a28cc41935030508418201d51901ba34da55e68889a2aa0bad71247deaf3d8,-1,133,1,0.06741436,1512223555,Regular,314d8dd6a967c2dcba2d529eef129a2f6d4c5149678ff7a098be9868e0e38fdf
84a28cc41935030508418201d51901ba34da55e68889a2aa0bad71247deaf3d8,-1,125,1,0.06741509,1512223555,Regular,55fcd1771a6703d9526a243239c01fcadf767249d5d0a146c650b19b3d0ce4d1
f2e657dcbb4bca8494f85e73c32b7358793f7600f9daa95066ef569e0136be01,1,2,1,0.06874721,1512168960,Vote,60f0c3186d958851864436202c3ff6bfdb28765dac3f15692d2cd74f86eaf25b
66a1439b7b5796d40cdd7293939cf2258a82fe4fb44ae9fb0af8c15a7a628e19,1,2,1,0.06942099,1512163007,Vote,60f0c3186d958851864436202c3ff6bfdb28765dac3f15692d2cd74f86eaf25b
55fcd1771a6703d9526a243239c01fcadf767249d5d0a146c650b19b3d0ce4d1,1,2,1,0.06741509,1512131618,Vote,84a28cc41935030508418201d51901ba34da55e68889a2aa0bad71247deaf3d8
8fcb18bc55e6c9e8a3cc8815006a4569d2b6cbec7875aeac1860afd5b6a0844d,-1,62,1,0.06807886,1512122119,Regular,79b924c20c39e25782ce27327413c03d4f6b3c76e7dc257cea5f7331029c7452
0d10632f7c102572291c69bb9905f62812a8413ddab89f2c40b4ec206b97e741,1,2,1,0.06807779,1512118912,Vote,84a28cc41935030508418201d51901ba34da55e68889a2aa0bad71247deaf3d8
314d8dd6a967c2dcba2d529eef129a2f6d4c5149678ff7a098be9868e0e38fdf,1,2,1,0.06741436,1512101824,Vote,84a28cc41935030508418201d51901ba34da55e68889a2aa0bad71247deaf3d8
02f5c1e6cb5bcb44501866662b53939cdd53185ee2f9fd3ec76e586a78ca1dbd,1,2,1,0.06942101,1512083688,Vote,84a28cc41935030508418201d51901ba34da55e68889a2aa0bad71247deaf3d8
79b924c20c39e25782ce27327413c03d4f6b3c76e7dc257cea5f7331029c7452,1,2,1,0.06807886,1512034899,Vote,8fcb18bc55e6c9e8a3cc8815006a4569d2b6cbec7875aeac1860afd5b6a0844d
e9f92a7956a6bb48cb0030476c0b4de17705b6257cba3ded9d24ffb4817b8677,-1,118,1,0.06875885,1512021398,Regular,ddaa3d468bc97b541b2630983291aa3f12e5a9f8fe2fd7b00bfa8e7cfd4509d2
e9f92a7956a6bb48cb0030476c0b4de17705b6257cba3ded9d24ffb4817b8677,-1,116,1,0.06943468,1512021398,Regular,c91ca00e98d9da8b257b93bff55f9c06761feee37ac24f4a1a39f627ee4507cf
e9f92a7956a6bb48cb0030476c0b4de17705b6257cba3ded9d24ffb4817b8677,-1,63,1,0.06875819,1512021398,Regular,a5fcf449c2a4594f29b44b2e869eea2e869869337895a4078cc68337aaf02479
e9f92a7956a6bb48cb0030476c0b4de17705b6257cba3ded9d24ffb4817b8677,-1,47,1,0.06809338,1512021398,Regular,dc84224abd6298352c71b97c79ae4b4648ec403308705014295abbf4a037d950
c91ca00e98d9da8b257b93bff55f9c06761feee37ac24f4a1a39f627ee4507cf,1,2,1,0.06943468,1511932292,Vote,e9f92a7956a6bb48cb0030476c0b4de17705b6257cba3ded9d24ffb4817b8677
ddaa3d468bc97b541b2630983291aa3f12e5a9f8fe2fd7b00bfa8e7cfd4509d2,1,2,1,0.06875885,1511930164,Vote,e9f92a7956a6bb48cb0030476c0b4de17705b6257cba3ded9d24ffb4817b8677
55254ef4bc7ba0a80962d45958bda51423ab14af649ef1a8b4127636c3e62ec4,-1,18,1,0.06808974,1511923879,Regular,adbe7129b68d43e830b27645b93952bcce32346c2fb9aff0ae44db6a3830e21b
55254ef4bc7ba0a80962d45958bda51423ab14af649ef1a8b4127636c3e62ec4,-1,96,1,0.06809093,1511923879,Regular,480ef5430c1c8680fd108aaa68704ca1979ca06a03eaaf5471989e531fe74e9c
55254ef4bc7ba0a80962d45958bda51423ab14af649ef1a8b4127636c3e62ec4,-1,93,1,0.06809071,1511923879,Regular,4ea3551144be4a681d6fe2f949036e8cae8d4602f9cbb6c9c6077ae659312097
55254ef4bc7ba0a80962d45958bda51423ab14af649ef1a8b4127636c3e62ec4,-1,17,1,0.06809084,1511923879,Regular,e6edb7b631c1c7b018698c36d490a4a07deb674af18854027e8780a545912b1b
a5fcf449c2a4594f29b44b2e869eea2e869869337895a4078cc68337aaf02479,1,2,1,0.06875819,1511901318,Vote,e9f92a7956a6bb48cb0030476c0b4de17705b6257cba3ded9d24ffb4817b8677
dc84224abd6298352c71b97c79ae4b4648ec403308705014295abbf4a037d950,1,2,1,0.06809338,1511870966,Vote,e9f92a7956a6bb48cb0030476c0b4de17705b6257cba3ded9d24ffb4817b8677
e6edb7b631c1c7b018698c36d490a4a07deb674af18854027e8780a545912b1b,1,2,1,0.06809084,1511838444,Vote,55254ef4bc7ba0a80962d45958bda51423ab14af649ef1a8b4127636c3e62ec4
adbe7129b68d43e830b27645b93952bcce32346c2fb9aff0ae44db6a3830e21b,1,2,1,0.06808974,1511836275,Vote,55254ef4bc7ba0a80962d45958bda51423ab14af649ef1a8b4127636c3e62ec4
adcad93277a48e191a7e7e0d472e23fcecb64c56acbd20e3d3d4ce37b70d9fcf,-1,142,1,0.068091,1511826756,Regular,d74de53ac08990fe8efe376572fdffce11996013a4249712927f0e1cc8fcaafb
480ef5430c1c8680fd108aaa68704ca1979ca06a03eaaf5471989e531fe74e9c,1,2,1,0.06809093,1511814162,Vote,55254ef4bc7ba0a80962d45958bda51423ab14af649ef1a8b4127636c3e62ec4
4ea3551144be4a681d6fe2f949036e8cae8d4602f9cbb6c9c6077ae659312097,1,2,1,0.06809071,1511779518,Vote,55254ef4bc7ba0a80962d45958bda51423ab14af649ef1a8b4127636c3e62ec4
d74de53ac08990fe8efe376572fdffce11996013a4249712927f0e1cc8fcaafb,1,2,1,0.068091,1511709759,Vote,adcad93277a48e191a7e7e0d472e23fcecb64c56acbd20e3d3d4ce37b70d9fcf
4740796cb01606d6bf983195179cb19ada772928f174a95608352a1284da49a8,-1,58,1,0.07011452,1511651009,Regular,ccab59d5b99f229d3e1d36947dea60061a656ffafa2348aecc5a999bf3bd4f65
4740796cb01606d6bf983195179cb19ada772928f174a95608352a1284da49a8,-1,64,1,0.06809081,1511651009,Regular,09bde22dc960ba9133dd23dee290020353e5a97b321bf839c6e9e852665b3c6a
e637787f0bdd4b0c69e85c66b055f16f39313666edfbfccb01e6e241059ea3d6,-1,125,1,0.06808926,1511561461,Regular,20b194b43384a48fcb4efc481c143e0df8a10c55313b067739b602b5ac8346cd
09bde22dc960ba9133dd23dee290020353e5a97b321bf839c6e9e852665b3c6a,1,2,1,0.06809081,1511556540,Vote,4740796cb01606d6bf983195179cb19ada772928f174a95608352a1284da49a8
ccab59d5b99f229d3e1d36947dea60061a656ffafa2348aecc5a999bf3bd4f65,1,2,1,0.07011452,1511518524,Vote,4740796cb01606d6bf983195179cb19ada772928f174a95608352a1284da49a8
20b194b43384a48fcb4efc481c143e0df8a10c55313b067739b602b5ac8346cd,1,2,1,0.06808926,1511464504,Vote,e637787f0bdd4b0c69e85c66b055f16f39313666edfbfccb01e6e241059ea3d6
0f5fe447989db66c3da26dee7a096fd7261bb79465612ed5a22acae898a4d66e,-1,98,1,0.07011537,1511445273,Regular,646b2258b962cc2c03c264ad8a89178a457b1cef72e912e7e51c3d2630e2dea3
0297d394b48c013cdeb73da566d144a4385134e484489acc7304a92b28f09cfb,-1,21,1,0.06809014,1511373154,Regular,e5561dd3348c1bbf94acc786c419ba7afae162358ac22cb968ab2ae4fb6de622
0297d394b48c013cdeb73da566d144a4385134e484489acc7304a92b28f09cfb,-1,51,1,0.06875709,1511373154,Regular,a53d4ae876b0ac99042c0fd4f751ec86d07cd9611b4000d6de2de5976397cb50
646b2258b962cc2c03c264ad8a89178a457b1cef72e912e7e51c3d2630e2dea3,1,2,1,0.07011537,1511360823,Vote,0f5fe447989db66c3da26dee7a096fd7261bb79465612ed5a22acae898a4d66e
c235fe0b3439583e42a4a58502ad2bea3f477b55404630e0eaa73d78e118516d,-1,118,1,0.06943469,1511283072,Regular,83499788e09db9cad8719c67cf9c220373f74ce9ef1102524eb6c5ada5e57cdd
c235fe0b3439583e42a4a58502ad2bea3f477b55404630e0eaa73d78e118516d,-1,1,1,0.06809014,1511283072,Regular,e2b9c0f3213788d8ea1fae6f7ed936c98bb58839188bde9036591c79fb33c103
a53d4ae876b0ac99042c0fd4f751ec86d07cd9611b4000d6de2de5976397cb50,1,2,1,0.06875709,1511279414,Vote,0297d394b48c013cdeb73da566d144a4385134e484489acc7304a92b28f09cfb
e5561dd3348c1bbf94acc786c419ba7afae162358ac22cb968ab2ae4fb6de622,1,2,1,0.06809014,1511225994,Vote,0297d394b48c013cdeb73da566d144a4385134e484489acc7304a92b28f09cfb
c69aaba196cccc6e2fe96313cf60cc0b984d14612d8c1192c86d7e0555a9bd16,-1,134,1,0.06943469,1511204067,Regular,fe21a37d528df0b8a5d655ad78deebfde540ebad3b1c5334d62990ef125fb1f0
83499788e09db9cad8719c67cf9c220373f74ce9ef1102524eb6c5ada5e57cdd,1,2,1,0.06943469,1511140753,Vote,c235fe0b3439583e42a4a58502ad2bea3f477b55404630e0eaa73d78e118516d
e2b9c0f3213788d8ea1fae6f7ed936c98bb58839188bde9036591c79fb33c103,1,2,1,0.06809014,1511135863,Vote,c235fe0b3439583e42a4a58502ad2bea3f477b55404630e0eaa73d78e118516d
8b3425d373263f80becf64f574233316e28a539e30216622a443e5e4020d0f85,-1,40,1,0.07149172,1511128593,Regular,6368392d706e215649306c13507c4384e21296cb0b20826bd77cbfebfa7d1133
8b3425d373263f80becf64f574233316e28a539e30216622a443e5e4020d0f85,-1,144,1,0.06808965,1511128593,Regular,bb50ee4adea55d621b0385f8148263ab5486eeb6f5fd0da1dd6f105b8f1083f3
8b3425d373263f80becf64f574233316e28a539e30216622a443e5e4020d0f85,-1,94,1,0.06808922,1511128593,Regular,d68ac7a85e6f503fcc3e3f82d326bc00b22226adb0438194e27d65fb31fcab92
8b3425d373263f80becf64f574233316e28a539e30216622a443e5e4020d0f85,-1,51,1,0.07011452,1511128593,Regular,6bb076880c1a879d56c62d18b134e027343a285080c774466130579556e57947
fe21a37d528df0b8a5d655ad78deebfde540ebad3b1c5334d62990ef125fb1f0,1,2,1,0.06943469,1511072475,Vote,c69aaba196cccc6e2fe96313cf60cc0b984d14612d8c1192c86d7e0555a9bd16
6368392d706e215649306c13507c4384e21296cb0b20826bd77cbfebfa7d1133,1,2,1,0.07149172,1511051445,Vote,8b3425d373263f80becf64f574233316e28a539e30216622a443e5e4020d0f85
bb50ee4adea55d621b0385f8148263ab5486eeb6f5fd0da1dd6f105b8f1083f3,1,2,1,0.06808965,1511012966,Vote,8b3425d373263f80becf64f574233316e28a539e30216622a443e5e4020d0f85
d68ac7a85e6f503fcc3e3f82d326bc00b22226adb0438194e27d65fb31fcab92,1,2,1,0.06808922,1510992504,Vote,8b3425d373263f80becf64f574233316e28a539e30216622a443e5e4020d0f85
6bb076880c1a879d56c62d18b134e027343a285080c774466130579556e57947,1,2,1,0.07011452,1510982163,Vote,8b3425d373263f80becf64f574233316e28a539e30216622a443e5e4020d0f85
339865911e6d594358e9f66a035e399034e8599f4b0155702b24fde51af166bd,-1,34,1,0.06943469,1510941130,Regular,4872fd871b2c4e3a8c8cb4e77ab61f3c3ec7dd142e075939c7b4f17a91322d30
339865911e6d594358e9f66a035e399034e8599f4b0155702b24fde51af166bd,-1,2,1,0.06808913,1510941130,Regular,aedac29ba9a8e6636d6b108558cecf698f90153d5de31aeb16d70b77bb01df03
339865911e6d594358e9f66a035e399034e8599f4b0155702b24fde51af166bd,-1,26,1,0.06808998,1510941130,Regular,a6c0906822ecb0eb319ceeafd9cc24fc1e878a7ae9db1d978630e4e2573fe828
4872fd871b2c4e3a8c8cb4e77ab61f3c3ec7dd142e075939c7b4f17a91322d30,1,2,1,0.06943469,1510854840,Vote,339865911e6d594358e9f66a035e399034e8599f4b0155702b24fde51af166bd
aedac29ba9a8e6636d6b108558cecf698f90153d5de31aeb16d70b77bb01df03,1,2,1,0.06808913,1510845313,Vote,339865911e6d594358e9f66a035e399034e8599f4b0155702b24fde51af166bd
a6c0906822ecb0eb319ceeafd9cc24fc1e878a7ae9db1d978630e4e2573fe828,1,2,1,0.06808998,1510813372,Vote,339865911e6d594358e9f66a035e399034e8599f4b0155702b24fde51af166bd
e1b216dcb3e31a230ebcdded38a4966f4b68c817bfc12bb842bba03f17ba85e7,-1,92,1,0.07218975,1510764667,Regular,4b5ebade859225edbf3f20014ea64337028e8c4edb4e370ebf32f3b370a4da8f
e1b216dcb3e31a230ebcdded38a4966f4b68c817bfc12bb842bba03f17ba85e7,-1,27,1,0.06876002,1510764667,Regular,2e97eb9a62edd7dfa9b2ed35c523526e2610e24a2141a0237fce7de61b23432f
e1b216dcb3e31a230ebcdded38a4966f4b68c817bfc12bb842bba03f17ba85e7,-1,132,1,0.06875717,1510764667,Regular,617a851eefa9832851912988e1a519c9ce25932b82eacd438d997d276a43efe6
4b5ebade859225edbf3f20014ea64337028e8c4edb4e370ebf32f3b370a4da8f,1,2,1,0.07218975,1510650104,Vote,e1b216dcb3e31a230ebcdded38a4966f4b68c817bfc12bb842bba03f17ba85e7
617a851eefa9832851912988e1a519c9ce25932b82eacd438d997d276a43efe6,1,2,1,0.06875717,1510643059,Vote,e1b216dcb3e31a230ebcdded38a4966f4b68c817bfc12bb842bba03f17ba85e7
2e97eb9a62edd7dfa9b2ed35c523526e2610e24a2141a0237fce7de61b23432f,1,2,1,0.06876002,1510603316,Vote,e1b216dcb3e31a230ebcdded38a4966f4b68c817bfc12bb842bba03f17ba85e7
2e6f1a8775f013a2bb4a382a28cdef23e5fff6f9eb9d17fbb9d513e77f1b6baa,-1,114,1,0.06943468,1510584941,Regular,ed565c8094c09d95b7ce77b8328701afcb77c0f5eaf57c6e9ed421914b846bc3
2e6f1a8775f013a2bb4a382a28cdef23e5fff6f9eb9d17fbb9d513e77f1b6baa,-1,112,1,0.06875827,1510584941,Regular,6a961fd34cc4be547d91a129726634d0c41e2bd51f9d4ccae19345bce289e5c2
2e6f1a8775f013a2bb4a382a28cdef23e5fff6f9eb9d17fbb9d513e77f1b6baa,-1,108,1,0.06875854,1510584941,Regular,0e96dd60b0a915ad201d4b01039318fb0b2046fd46bf4d4a8cd0c899001c30be
3ff8ff586104258e51b25e9cd5f1bb6c9af86e9b6533148f2a2ce9a75a161015,-1,76,1,0.07011504,1510509080,Regular,2f3305a7bc0018632d9b9082dc0002ca329fc295d99dddd5310132033982d47f
3ff8ff586104258e51b25e9cd5f1bb6c9af86e9b6533148f2a2ce9a75a161015,-1,99,1,0.06943469,1510509080,Regular,fd3ae5532d6300f6bb656c812f47312e3ef9eb4853803359d95ce7abf4ee9ea4
0e96dd60b0a915ad201d4b01039318fb0b2046fd46bf4d4a8cd0c899001c30be,1,2,1,0.06875854,1510488834,Vote,2e6f1a8775f013a2bb4a382a28cdef23e5fff6f9eb9d17fbb9d513e77f1b6baa
ed565c8094c09d95b7ce77b8328701afcb77c0f5eaf57c6e9ed421914b846bc3,1,2,1,0.06943468,1510463991,Vote,2e6f1a8775f013a2bb4a382a28cdef23e5fff6f9eb9d17fbb9d513e77f1b6baa
6a961fd34cc4be547d91a129726634d0c41e2bd51f9d4ccae19345bce289e5c2,1,2,1,0.06875827,1510454178,Vote,2e6f1a8775f013a2bb4a382a28cdef23e5fff6f9eb9d17fbb9d513e77f1b6baa
0b52319cfd75ad7df82a96a6471806327e59ec574dd2b8c9fac3677c4b27d90a,-1,94,1,0.07011421,1510408293,Regular,9e304cca0052a10809f2ece3c46876635c08e540aa691730ccc480a9c64ac7a3
fd3ae5532d6300f6bb656c812f47312e3ef9eb4853803359d95ce7abf4ee9ea4,1,2,1,0.06943469,1510398967,Vote,3ff8ff586104258e51b25e9cd5f1bb6c9af86e9b6533148f2a2ce9a75a161015
2f3305a7bc0018632d9b9082dc0002ca329fc295d99dddd5310132033982d47f,1,2,1,0.07011504,1510358634,Vote,3ff8ff586104258e51b25e9cd5f1bb6c9af86e9b6533148f2a2ce9a75a161015
9e304cca0052a10809f2ece3c46876635c08e540aa691730ccc480a9c64ac7a3,1,2,1,0.07011421,1510319243,Vote,0b52319cfd75ad7df82a96a6471806327e59ec574dd2b8c9fac3677c4b27d90a
a33043f5eaba77d14f2f44166bfdaf64bcf90aa3bed76ef60087f2e67ac11cc8,-1,140,1,0.06875699,1510318531,Regular,445db3598ca9c27486d37725e38d34dad38c10a29efc3ba83ff715da714226f2
a33043f5eaba77d14f2f44166bfdaf64bcf90aa3bed76ef60087f2e67ac11cc8,-1,33,1,0.06875717,1510318531,Regular,164c4bb8ff07e0635d658ef38d27ab9bd492ec4d11d634c554bbd9bde57c064c
ab72d964e0d9fe7e53bbaec8425ac6551b2c90ecd32bc6a3b88c215cb9beff11,-1,93,1,0.07011505,1510235644,Regular,8ae393e5904fbfc09a7dd36beb405b8a60750c092954a2cbc1c39eef04dba2a1
ab72d964e0d9fe7e53bbaec8425ac6551b2c90ecd32bc6a3b88c215cb9beff11,-1,13,1,0.06944851,1510235644,Regular,94a50c68faf5c81e5fb48d2e07d8c40bf7620343838bb35b5a6588d300f34219
ab72d964e0d9fe7e53bbaec8425ac6551b2c90ecd32bc6a3b88c215cb9beff11,-1,44,1,0.06944912,1510235644,Regular,d3032fe4b8233d916bbca4bbe14ed8558059f2ffdda5e0d01043136150e17656
445db3598ca9c27486d37725e38d34dad38c10a29efc3ba83ff715da714226f2,1,2,1,0.06875699,1510221250,Vote,a33043f5eaba77d14f2f44166bfdaf64bcf90aa3bed76ef60087f2e67ac11cc8
164c4bb8ff07e0635d658ef38d27ab9bd492ec4d11d634c554bbd9bde57c064c,1,2,1,0.06875717,1510173118,Vote,a33043f5eaba77d14f2f44166bfdaf64bcf90aa3bed76ef60087f2e67ac11cc8
8ae393e5904fbfc09a7dd36beb405b8a60750c092954a2cbc1c39eef04dba2a1,1,2,1,0.07011505,1510148944,Vote,ab72d964e0d9fe7e53bbaec8425ac6551b2c90ecd32bc6a3b88c215cb9beff11
6108b77d05d121d476933df5eb6524c09c0c57bbe61a5fc23e3d86b4ad22a5b9,-1,134,1,0.06944859,1510131254,Regular,86fb2dcb25aaaed679b21a602377a97fcfffb481c416d0ca2a826df1bbe06bf8
6108b77d05d121d476933df5eb6524c09c0c57bbe61a5fc23e3d86b4ad22a5b9,-1,126,1,0.06944881,1510131254,Regular,8aebdc38d8f62d2340abd9f3526438d1741da0f1f62325db95c8c08ad8d6e8ef
6108b77d05d121d476933df5eb6524c09c0c57bbe61a5fc23e3d86b4ad22a5b9,-1,75,1,0.06877261,1510131254,Regular,65e9f4476641b8757b9ca5fa7f7d169625f8563442675d8ae2e172692e91fb8b
6108b77d05d121d476933df5eb6524c09c0c57bbe61a5fc23e3d86b4ad22a5b9,-1,73,1,0.06944881,1510131254,Regular,8865a028b2c259ff7d63f5c8fe7bea28fd46130ac2c2688dc4d60bce41c8ba83
94a50c68faf5c81e5fb48d2e07d8c40bf7620343838bb35b5a6588d300f34219,1,2,1,0.06944851,1510077383,Vote,ab72d964e0d9fe7e53bbaec8425ac6551b2c90ecd32bc6a3b88c215cb9beff11
d3032fe4b8233d916bbca4bbe14ed8558059f2ffdda5e0d01043136150e17656,1,2,1,0.06944912,1510063226,Vote,ab72d964e0d9fe7e53bbaec8425ac6551b2c90ecd32bc6a3b88c215cb9beff11
0139701053b48a74abb5284368411d45fdfa53787e3aff88271e7f6b1390773e,-1,11,1,0.06876874,1510041501,Regular,fc28f9f0e2672a40ff945ede0919811ad0942dc91c08e2cac0d8806379042e11
0139701053b48a74abb5284368411d45fdfa53787e3aff88271e7f6b1390773e,-1,14,1,0.06877353,1510041501,Regular,87dbebfdae43cd627706a8976f2011390167b529fa23c377d74580e80ad67917
8865a028b2c259ff7d63f5c8fe7bea28fd46130ac2c2688dc4d60bce41c8ba83,1,2,1,0.06944881,1510017657,Vote,6108b77d05d121d476933df5eb6524c09c0c57bbe61a5fc23e3d86b4ad22a5b9
65e9f4476641b8757b9ca5fa7f7d169625f8563442675d8ae2e172692e91fb8b,1,2,1,0.06877261,1510014338,Vote,6108b77d05d121d476933df5eb6524c09c0c57bbe61a5fc23e3d86b4ad22a5b9
86fb2dcb25aaaed679b21a602377a97fcfffb481c416d0ca2a826df1bbe06bf8,1,2,1,0.06944859,1510002735,Vote,6108b77d05d121d476933df5eb6524c09c0c57bbe61a5fc23e3d86b4ad22a5b9
8aebdc38d8f62d2340abd9f3526438d1741da0f1f62325db95c8c08ad8d6e8ef,1,2,1,0.06944881,1509972787,Vote,6108b77d05d121d476933df5eb6524c09c0c57bbe61a5fc23e3d86b4ad22a5b9
794198475e8dc130824715fbd9dabd0603c290e5bef446d65b7837f835b1669e,-1,104,1,0.07012903,1509954723,Regular,42b080a233d8cb07d94ab70517a970a566196e890c0ec1385e6b29c605593fbd
794198475e8dc130824715fbd9dabd0603c290e5bef446d65b7837f835b1669e,-1,125,1,0.07150591,1509954723,Regular,7277f21ff01481e207e8007495fe36604498df8e5822e059841a78aee7f55fdb
87dbebfdae43cd627706a8976f2011390167b529fa23c377d74580e80ad67917,1,2,1,0.06877353,1509917537,Vote,0139701053b48a74abb5284368411d45fdfa53787e3aff88271e7f6b1390773e
fc28f9f0e2672a40ff945ede0919811ad0942dc91c08e2cac0d8806379042e11,1,2,1,0.06876874,1509879405,Vote,0139701053b48a74abb5284368411d45fdfa53787e3aff88271e7f6b1390773e
1e3a3a12d973af5fbd494225c10735898857bad95c0592b1b82ebdd442142f56,-1,8,1,0.06876898,1509868261,Regular,2ef903efe3e81e06885d3d07668db24be8978aa59e0ed98339789037ba61ac07
1e3a3a12d973af5fbd494225c10735898857bad95c0592b1b82ebdd442142f56,-1,40,1,0.06876879,1509868261,Regular,42a97eacda9cc05dcfdca3fe8681a3da69a296cea52d3bd0c9afd8544bd5ef3b
1e3a3a12d973af5fbd494225c10735898857bad95c0592b1b82ebdd442142f56,-1,137,1,0.0708156,1509868261,Regular,fcb606594fc6830ce175ea60ed45fb9f5adee61f6690ad4ca77af6a2ff29c6f8
42b080a233d8cb07d94ab70517a970a566196e890c0ec1385e6b29c605593fbd,1,2,1,0.07012903,1509815289,Vote,794198475e8dc130824715fbd9dabd0603c290e5bef446d65b7837f835b1669e
