tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
322c4823a0e848ba7ba7122cf3d11766670128db8e7bd6372e50cb9dca1f79a2,1,8,1,0.09585028,1498382504,Regular,ca390a9f39c021ad2d8ef44848568d068d54dfa7385e687a6bea3ef07aa940fa
fd4dbcefe91936d5e85eeb1e2dbd4cbc70cd0d6aef1087be6f6a129b0e971d7b,-1,0,1,0.09563074,1498334288,Regular,1449b7ac2938c0aafa812d45ea9018d9c1eade46b541323c770b21723b48781b
1449b7ac2938c0aafa812d45ea9018d9c1eade46b541323c770b21723b48781b,1,5,1,0.09563074,1498332227,Regular,fd4dbcefe91936d5e85eeb1e2dbd4cbc70cd0d6aef1087be6f6a129b0e971d7b
6f58481bc8160a08a3fb5b0d3813496ebd11e11b9e6c2342c309a3cfd301538b,-1,0,1,0.09646512,1498298937,Regular,cf43d3acd256fe229fb77a189a7ac121c4034817be31cd6035096e8417fbce04
cf43d3acd256fe229fb77a189a7ac121c4034817be31cd6035096e8417fbce04,1,0,1,0.09646512,1498298034,Regular,6f58481bc8160a08a3fb5b0d3813496ebd11e11b9e6c2342c309a3cfd301538b
6a566acc95926c59665e93c49dca8f1e466c7dcf42a20d7cc731c92799376fec,1,10,1,0.09590633,1498269129,Regular,f74b526281fe699769e1791097e85c6ce3d26bd7715d14042a3e23efd7c421ca
27a3cbd7b3d085bc22a7726e4b65170d9d9af21921fd42d9a125fdab4d1ceddd,-1,20,1,0.09729264,1497294810,Regular,2d5dedf17b2d0105b03364204533a3d0c73584380dd7edf3d6d4c27549b20ad1
cc1837bd2435f7b670e0a4369edd8cd5a030860a731772744bc9a13b307239c2,-1,1,1,0.09508857,1497281112,Regular,bbdee82512a051b727fb9629685bdd8028318396646ee19cf90b416f57e5e369
bbdee82512a051b727fb9629685bdd8028318396646ee19cf90b416f57e5e369,1,1,1,0.09508857,1497278453,Regular,cc1837bd2435f7b670e0a4369edd8cd5a030860a731772744bc9a13b307239c2
7e8f6ac16ec5549b24e90f92df5161b7bdbc467a0c6c47352ae6f63364ad1ada,-1,1,1,0.09732005,1497202720,Regular,9b9c800fb306495c00809f251cd8fab1e480e63debfc1fd400afcf146ce2d100
9b9c800fb306495c00809f251cd8fab1e480e63debfc1fd400afcf146ce2d100,1,16,1,0.09732005,1497201203,Regular,7e8f6ac16ec5549b24e90f92df5161b7bdbc467a0c6c47352ae6f63364ad1ada
160a3ad21625b6ccc3c7cbd7ed18cce1801ab223566755fbcf8df01cf9810416,-1,3,1,0.09981531,1497182930,Regular,a6a1f2c77e6f49b700c2d9572e1c17521824cc93c9d2309313016ce56350d261
a6a1f2c77e6f49b700c2d9572e1c17521824cc93c9d2309313016ce56350d261,1,24,1,0.09981531,1497181827,Regular,160a3ad21625b6ccc3c7cbd7ed18cce1801ab223566755fbcf8df01cf9810416
4d01cee4e881b5c2002bccb4074ab473d73d6aa202832fc27dc9cfd2e7e61d68,-1,5,1,0.09633099,1497157565,Regular,f32f1e4819647234e051cb65cf46c23332f6b811f36f1f83374eae987748a164
f32f1e4819647234e051cb65cf46c23332f6b811f36f1f83374eae987748a164,1,0,1,0.09633099,1497154696,Regular,4d01cee4e881b5c2002bccb4074ab473d73d6aa202832fc27dc9cfd2e7e61d68
984111587e890d2c2c5cf857d2e017dbaebcdd1754c6936a924efe4f48143cf4,-1,5,1,0.09632712,1497131236,Regular,bb7c10b1b91d7fa9190be703012157d2ba7e67fb165d808b0e17b1d291438541
bb7c10b1b91d7fa9190be703012157d2ba7e67fb165d808b0e17b1d291438541,1,11,1,0.09632712,1497126303,Regular,984111587e890d2c2c5cf857d2e017dbaebcdd1754c6936a924efe4f48143cf4
5c2881c7cf2ef4983aaf7811cca2ed028fb99a11fd06f0919dcf3dfbad0a9e61,-1,7,1,0.09514309,1497094324,Regular,17dd727f4e8c921746d892f8382cd80ebd9419e95471da207c4c696caaab9c73
17dd727f4e8c921746d892f8382cd80ebd9419e95471da207c4c696caaab9c73,1,13,1,0.09514309,1497091057,Regular,5c2881c7cf2ef4983aaf7811cca2ed028fb99a11fd06f0919dcf3dfbad0a9e61
ac114502bce0ddfe8acf861624cf5f5b6c4a1d20cda95de42f9260a04560f5cb,-1,0,1,0.09687307,1497068342,Regular,d09d13376776351342129ff9d274b0f5f6a826d82d06b041f6ff3a0f82ec190f
d09d13376776351342129ff9d274b0f5f6a826d82d06b041f6ff3a0f82ec190f,1,8,1,0.09687307,1497066680,Regular,ac114502bce0ddfe8acf861624cf5f5b6c4a1d20cda95de42f9260a04560f5cb
48b2e381ee9435ad1522d5938e7b1d57d529ee3cafaf3dd5c681471baffb9d6a,-1,1,1,0.09583098,1497044088,Regular,8f41482b0efa8ad4c1f731f2be4e46de201caf1a2e3efa3024966098b5a623c2
8f41482b0efa8ad4c1f731f2be4e46de201caf1a2e3efa3024966098b5a623c2,1,6,1,0.09583098,1497030201,Regular,48b2e381ee9435ad1522d5938e7b1d57d529ee3cafaf3dd5c681471baffb9d6a
78a2fd7d7e3553af49235986d828cce014f002396e38ddb4b566a8695692e3cb,-1,27,1,4.09263987,1497022660,Regular,52f6400074051a2fed4100f2599cc55af57b34c92b0aafef55dcb1d0f6c068ca
b155cb825f71079a0cc234572ab6d036f0ba2b4b6d6eb5a8bd077150efae3cc5,-1,0,1,0.0964792,1497010231,Regular,4f83ec10e4d4c6b641b828c7ac7395bb583d9a79dc1dbb0854474b8a276de218
4f83ec10e4d4c6b641b828c7ac7395bb583d9a79dc1dbb0854474b8a276de218,1,7,1,0.0964792,1497008287,Regular,b155cb825f71079a0cc234572ab6d036f0ba2b4b6d6eb5a8bd077150efae3cc5
2ca7ee9b55576ae271d21c2e9b49762db0fdf02c8703339f3c6349403dabfebb,-1,1,1,0.0785702,1497005940,Regular,7377fe70d648d5e15ebd78c385bb15250859ea0c66bbff6693b28e8646510e5c
7377fe70d648d5e15ebd78c385bb15250859ea0c66bbff6693b28e8646510e5c,1,0,1,0.0785702,1497005336,Regular,2ca7ee9b55576ae271d21c2e9b49762db0fdf02c8703339f3c6349403dabfebb
0615ad98aeb5a848062b69d6c3de41a9b3ffab3282c83d081d06e046f9dda37a,-1,8,1,0.09691497,1496981599,Regular,3bcf33a0db24b7135b6948be9fa96152e67f447ce31844ef0fd1b731af202a74
3bcf33a0db24b7135b6948be9fa96152e67f447ce31844ef0fd1b731af202a74,1,6,1,0.09691497,1496972523,Regular,0615ad98aeb5a848062b69d6c3de41a9b3ffab3282c83d081d06e046f9dda37a
c3214057be81b13bb633181d6bedadd486e0082879c4d3aeb5cb36960203e623,-1,16,1,0.09525129,1496965094,Regular,294c00c557a506cc3bbcd033b94698ca264dd3441e44d6a507d7eae5c4960383
294c00c557a506cc3bbcd033b94698ca264dd3441e44d6a507d7eae5c4960383,1,4,1,0.09525129,1496939505,Regular,c3214057be81b13bb633181d6bedadd486e0082879c4d3aeb5cb36960203e623
cc59ca0842a7bb1efa2e6dd42bdbb162f685ba4d07814ecd10320988a5d4f05f,-1,6,1,0.09690196,1496927689,Regular,b5b83bd3ae07ade864c11bf56afb5e38a84814f43f863c3972cd589d7284eb26
b5b83bd3ae07ade864c11bf56afb5e38a84814f43f863c3972cd589d7284eb26,1,2,1,0.09690196,1496908636,Regular,cc59ca0842a7bb1efa2e6dd42bdbb162f685ba4d07814ecd10320988a5d4f05f
07c7d7ebac36bbfa300950c2c25c43f9474c4d24ed8f99594b05dad0cb634ba1,-1,2,1,0.09734689,1496887060,Regular,95c8a332a91dee459a53be74e25c515f772b33f3fe08e5afda9b2a47dbc3633f
95c8a332a91dee459a53be74e25c515f772b33f3fe08e5afda9b2a47dbc3633f,1,7,1,0.09734689,1496879955,Regular,07c7d7ebac36bbfa300950c2c25c43f9474c4d24ed8f99594b05dad0cb634ba1
2d5dedf17b2d0105b03364204533a3d0c73584380dd7edf3d6d4c27549b20ad1,1,12,1,0.09729264,1496860699,Regular,27a3cbd7b3d085bc22a7726e4b65170d9d9af21921fd42d9a125fdab4d1ceddd
52f6400074051a2fed4100f2599cc55af57b34c92b0aafef55dcb1d0f6c068ca,1,0,1,4.09263987,1496843369,Regular,78a2fd7d7e3553af49235986d828cce014f002396e38ddb4b566a8695692e3cb
