tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b83fcc7ac17791160e7e173f575d3e602632d400a199f8bd9ad6ee6c6c76ffb3,1,0,1,306.04343978,1582355193,Regular,bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a
0bc0a3d0505d95049ddd0ee900528eb6750deb9431fdaf4b3acd24f7d8fa38ea,1,0,1,585.69560772,1582292672,Regular,873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a
0f89199367fb0d8a97986a23687b094753915c6b88f67d838a9948cce77b4087,1,0,1,131.40209002,1582253151,Regular,bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a
e07be8ba5124d0eea2e4d5ccdecb6376ec4acc6c82e6e4d4caec87e24085f76d,1,0,1,269.13574917,1582233373,Regular,bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a
f3cdae412de8c7958eaf3359068d5e28503034ae2fab3f554a798313484ed5a3,1,0,1,134.25248392,1582204236,Regular,bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a
e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504,-1,186,1,53.66851413,1582201035,Regular,028e6d0e873b0f610687854d871c47b1f1bfe79265e707bf9de8dd146a6ca1bc
e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504,-1,184,1,10.65731361,1582201035,Regular,a34b4c7f56883b075b25d8ea90948ba9200490d9d44e6d44b2d9223e2ec80abc
3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe,-1,170,1,278.33852381,1582102265,Regular,8059139affb92cd4321fecf7c1b67f52cd42b66b8e1037abc6cdded8339320b4
850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef,-1,56,1,400,1582033569,Regular,cd0b79d04dd19260129a486ae4eda623fad5c3040babfeebdceafc9d4b135596
850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef,-1,108,1,276.33214902,1582033569,Regular,381e37e9d6ea40d7190a1fcc4f4f86f23ab0d535bdd5f6c43dda05917a0515a6
cd0b79d04dd19260129a486ae4eda623fad5c3040babfeebdceafc9d4b135596,1,0,1,400,1581928350,Regular,850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef
bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321,-1,20,1,510,1581927473,Regular,159bc0d57a27fb6b4a15efb2b7e934cb443a686de070c1d27d18ac4d2f9bdb47
159bc0d57a27fb6b4a15efb2b7e934cb443a686de070c1d27d18ac4d2f9bdb47,1,0,1,510,1581889309,Regular,bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321
3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db,-1,121,1,47,1581684033,Regular,733cc0bd1e74cef4862fb250c8126e599cb21927740fbb728ac6558b67c4d589
3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db,-1,155,1,135.22709826,1581684033,Regular,e290d95b6906ebf54a7c4536e1f23b170af44d1b0ddc5bdecc9f0b6fcc3aa499
20743a82a9427c4b074db9385f9aebfa42d8e922190feda40a995f8f0f19a09e,-1,75,1,136.17589309,1581611898,Regular,e73fc111bf469c2070d5d918630fd036f37bb05f928090aae975f78a0f04502e
8059139affb92cd4321fecf7c1b67f52cd42b66b8e1037abc6cdded8339320b4,1,0,1,278.33852381,1581546460,Regular,3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe
e73fc111bf469c2070d5d918630fd036f37bb05f928090aae975f78a0f04502e,1,0,1,136.17589309,1581479040,Regular,20743a82a9427c4b074db9385f9aebfa42d8e922190feda40a995f8f0f19a09e
e290d95b6906ebf54a7c4536e1f23b170af44d1b0ddc5bdecc9f0b6fcc3aa499,1,0,1,135.22709826,1581457129,Regular,3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db
381e37e9d6ea40d7190a1fcc4f4f86f23ab0d535bdd5f6c43dda05917a0515a6,1,0,1,276.33214902,1581345453,Regular,850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef
8d2b6aa88b0400a3b886f417c410c5f6829159c5f5974e1835bc367c0285f34d,-1,23,1,137.16217581,1581321634,Regular,b938cecf2479b0aabe663f4d03947adb125351b42b6202f111d6a475e5bb3622
b938cecf2479b0aabe663f4d03947adb125351b42b6202f111d6a475e5bb3622,1,0,1,137.16217581,1581314065,Regular,8d2b6aa88b0400a3b886f417c410c5f6829159c5f5974e1835bc367c0285f34d
0b34826c9c601d9c4b8d62a15f117ccff15898f6acf67f3008acb2d99c053dd4,1,0,1,6.9930811,1581289613,Regular,551fee92b6bf5caaa4021871d533da22571250a45a363ba34eebddcd22cd847c
733cc0bd1e74cef4862fb250c8126e599cb21927740fbb728ac6558b67c4d589,1,0,1,47,1581236527,Regular,3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db
4a82fd755a0e962511bfa0d290c602a0daec9f2dbc217f98bcb5f832b1d9f2fa,1,0,1,166,1581219289,Regular,e65e4f227d02ec60290aeb31c7c5f3f724558287cc2698c859851c30f4015ff8
d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee,-1,17,1,120,1581168715,Regular,1bf501bf02bc17f02fd34a8c6144c688c8e84a6a34474c8eb2d3b2996da9bb15
1bf501bf02bc17f02fd34a8c6144c688c8e84a6a34474c8eb2d3b2996da9bb15,1,0,1,120,1581163810,Regular,d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee
7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b,-1,60,1,81.84917748,1580992175,Regular,750c69c5cff2e17c3d8507e04ce4b102afbccf83281d9779b63ad3ca79b27d6b
7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b,-1,90,1,23.79814395,1580992175,Regular,0a4259b896d9c8a6b01775c11f0fb27690134eb97a73b4bcfc8805221822cb7a
750c69c5cff2e17c3d8507e04ce4b102afbccf83281d9779b63ad3ca79b27d6b,1,0,1,81.84917748,1580961244,Regular,7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b
97bf634cf514dea35061691eae903a3c32469fa87af44595da63ca02cba708a1,-1,98,1,137.16217581,1580885468,Regular,78448b76e31cb34ebd12e64e7f18c2dd7c951822b8e364580c7a1226c09dcb72
913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57,-1,101,1,21.74901826,1580797630,Regular,86cce374da4827af7ea8492d8411e111c331489d53cdcf9e31aada0cfc601665
d37ddd8a27192a0c29e4b8d68665c3f9a3c8968e4275d9711429139f6b4f41ee,1,1,1,30,1580772141,Regular,eaa21941b495c3e9da94f1b0d020ee72fddf4801768ec48e4e8a6538840116d0
e170eb4cf92633bbafbe080aa64240a5bca1ea95b004415119d07405ea4eaca0,-1,74,1,85.89451938,1580711258,Regular,2c748c6b110ec3a8a9d7f0d67832ba146c5bd096a5591c34fee9331380ceb93a
2c748c6b110ec3a8a9d7f0d67832ba146c5bd096a5591c34fee9331380ceb93a,1,0,1,85.89451938,1580648226,Regular,e170eb4cf92633bbafbe080aa64240a5bca1ea95b004415119d07405ea4eaca0
86cce374da4827af7ea8492d8411e111c331489d53cdcf9e31aada0cfc601665,1,0,1,21.74901826,1580339799,Regular,913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57
c7ebe9424e09cc1fb9bd919b4dd0b2faa32df553a7a7af36cae66c6edb857209,-1,51,1,20.63114398,1580291803,Regular,727ff8bee30628ee11439c3a00266a0f2b3dac106de1a11cceec58c82b8f0c2e
727ff8bee30628ee11439c3a00266a0f2b3dac106de1a11cceec58c82b8f0c2e,1,0,1,20.63114398,1580245868,Regular,c7ebe9424e09cc1fb9bd919b4dd0b2faa32df553a7a7af36cae66c6edb857209
78448b76e31cb34ebd12e64e7f18c2dd7c951822b8e364580c7a1226c09dcb72,1,0,1,137.16217581,1580218199,Regular,97bf634cf514dea35061691eae903a3c32469fa87af44595da63ca02cba708a1
b1967a7846a155625be61fe3ee71f4e1a414bb93401f5d9af8cba931b82eb5a8,-1,0,1,136.33004871,1580217214,Regular,9605db6c9b768466d68e73ab8f0a9243058752572e85b46163c26e4fb97a9802
0a4259b896d9c8a6b01775c11f0fb27690134eb97a73b4bcfc8805221822cb7a,1,0,1,23.79814395,1580173165,Regular,7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b
a18a33a8601479978b2a18e7ac53bb45511d3a6b97f1946efbeeaf07eff851dd,1,0,1,60.74041064,1580131599,Regular,519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6
9605db6c9b768466d68e73ab8f0a9243058752572e85b46163c26e4fb97a9802,1,0,1,136.33004871,1580044946,Regular,b1967a7846a155625be61fe3ee71f4e1a414bb93401f5d9af8cba931b82eb5a8
028e6d0e873b0f610687854d871c47b1f1bfe79265e707bf9de8dd146a6ca1bc,1,0,1,53.66851413,1580009249,Regular,e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504
c53c42c4483d8eab483214ac463ce6b6c173108f5595ef363230c9fa9aa8ddd1,-1,0,1,9.01926584,1579769314,Regular,dcfeea6a0f6cdc2cf46d6d3071e818d2265031e6117010c20f179a12138e7105
d642908225d0b4c1edb896b1b818e2734c41a4da283864f418640d680dd8b8f1,-1,30,1,12.77778613,1579769314,Regular,8e201413cd86850f4428a9aec3e9e58169c6eea6dd18b9486d992942f54bab4b
a34b4c7f56883b075b25d8ea90948ba9200490d9d44e6d44b2d9223e2ec80abc,1,0,1,10.65731361,1579662114,Regular,e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504
dcfeea6a0f6cdc2cf46d6d3071e818d2265031e6117010c20f179a12138e7105,1,0,1,9.01926584,1579609884,Regular,c53c42c4483d8eab483214ac463ce6b6c173108f5595ef363230c9fa9aa8ddd1
8e201413cd86850f4428a9aec3e9e58169c6eea6dd18b9486d992942f54bab4b,1,0,1,12.77778613,1579561770,Regular,d642908225d0b4c1edb896b1b818e2734c41a4da283864f418640d680dd8b8f1
98eb581f1f48cced06bbb13208a24c91a79ff9acfe70434f647aaffedc0abc99,-1,1,1,28.36921579,1579502767,Regular,da910cfce51cd11892a45efd0f1c244b0398d7a87784d56fda2bdc763db21329
3fdf3e3009adcc0e260ba149af2298f062a6835f8fcc26138a4681ed245dcc8a,-1,31,1,42.77696275,1579502634,Regular,3a60d66cfa8d1e3d33e14e31074c67854c1d22378a346a8b119cffffc6c8047f
fb44db0bfa5ccfcb972b3cfb0b67e2cab001241dc79a564502aa6b7843008faf,-1,2,1,15,1579502576,Regular,245f4336eee75ea752293b386efa49b37226ee3594c33ecf22e3581350cd90de
da910cfce51cd11892a45efd0f1c244b0398d7a87784d56fda2bdc763db21329,1,0,1,28.36921579,1579471927,Regular,98eb581f1f48cced06bbb13208a24c91a79ff9acfe70434f647aaffedc0abc99
3a60d66cfa8d1e3d33e14e31074c67854c1d22378a346a8b119cffffc6c8047f,1,0,1,42.77696275,1579351099,Regular,3fdf3e3009adcc0e260ba149af2298f062a6835f8fcc26138a4681ed245dcc8a
acfbd80d3978aa4f97f6a5f355ba398a3b92517f35fb543d63131d9f29885920,-1,13,1,558.94440777,1579335133,Regular,e5d2ce0e3da30c97147cfe30a7ec03afd5bcc02fea8c93147cfe8f8b88a5a010
e5d2ce0e3da30c97147cfe30a7ec03afd5bcc02fea8c93147cfe8f8b88a5a010,1,0,1,558.94440777,1579211424,Regular,acfbd80d3978aa4f97f6a5f355ba398a3b92517f35fb543d63131d9f29885920
41a501af3878fae507db42433adb2109010b5054ef5be4f029425c0a6bbacfbb,-1,16,1,12.26805536,1579191394,Regular,c1e752dd05214b508f930e2746709f6e979257b549d67e4ed8dd1a17642ffb5f
c1e752dd05214b508f930e2746709f6e979257b549d67e4ed8dd1a17642ffb5f,1,0,1,12.26805536,1579167457,Regular,41a501af3878fae507db42433adb2109010b5054ef5be4f029425c0a6bbacfbb
245f4336eee75ea752293b386efa49b37226ee3594c33ecf22e3581350cd90de,1,1,1,15,1579166934,Regular,fb44db0bfa5ccfcb972b3cfb0b67e2cab001241dc79a564502aa6b7843008faf
68eaa44fb55b627a89482e6ef47f716d3ad1ed10247e1d79c1c8e9ae3558a4a2,-1,8,1,50,1579071019,Regular,18a8afaf1cd1979e62138eda0a433999c78eaa3e0acb92202205a3bd5280dba5
870066979594c273a90d2f1f0a65494bf7a6401601947b3a8e71379b6f8646cb,-1,10,1,6,1579070512,Regular,65a624f37764f2b611db2564c852a85ccc341a3f970e184d090bf54ab731163d
2d9a203927616181c9f0638547cc8550d24dcaf42b3b4f58eebab37da2f7c4f8,1,1,1,90,1579069105,Regular,a76af9705770b6f2ca90b306d49708b980832b4686024a1e3e12de3ce212a064
18a8afaf1cd1979e62138eda0a433999c78eaa3e0acb92202205a3bd5280dba5,1,1,1,50,1579066342,Regular,68eaa44fb55b627a89482e6ef47f716d3ad1ed10247e1d79c1c8e9ae3558a4a2
65a624f37764f2b611db2564c852a85ccc341a3f970e184d090bf54ab731163d,1,0,1,6,1578913299,Regular,870066979594c273a90d2f1f0a65494bf7a6401601947b3a8e71379b6f8646cb
ab8ee96b39a6b6bba48adccfe6d20c5909b5e33dd5cc65df5d1a2f1727d77854,-1,36,1,5.42879758,1578829567,Regular,3a16c98741f44870772cb19c392cf6d5e06a8c22bb0d5fce7f58a0ca834a7937
bc401b26a009296be24f300ff9d523e4f890cd025c6a0132faa0170a112e0594,-1,9,1,11,1578829567,Regular,7ff6e1ecd63980e9cda1fb4e76130f071e9cda565ea6a67dc7076fe2d32efaea
95013d0189fdc8065674b0b4076c83e95780371a903bfb2c2060529734f10b14,-1,2,1,5,1578829144,Regular,832d576a2dcd33243d13b1cfe882e15e6cf3fb8f9b1b0c6568cc5a86831665a7
832d576a2dcd33243d13b1cfe882e15e6cf3fb8f9b1b0c6568cc5a86831665a7,1,0,1,5,1578819002,Regular,95013d0189fdc8065674b0b4076c83e95780371a903bfb2c2060529734f10b14
3a16c98741f44870772cb19c392cf6d5e06a8c22bb0d5fce7f58a0ca834a7937,1,0,1,5.42879758,1578783130,Regular,ab8ee96b39a6b6bba48adccfe6d20c5909b5e33dd5cc65df5d1a2f1727d77854
1a89fa8eb0d4aea9b27f51556d77009c6c066c77e5b631b39a9aeb27f19527d9,-1,25,1,20,1578299057,Regular,911a2b789a16735861cbbeb52124de4f25bc130ecdaae99ee8198d8761031cdc
5cc531cdb55214f518f1bdc6b41017bf13952cbfbd4fbb9e8e20730e2f255c33,-1,13,1,10,1578299057,Regular,6560e7dbb25ab9bab2801a166756fe9ddffe5fffd3aba9548c3e133f65309755
f3a1f27127d9f0df2e05fbaea348c0e93f8fb046e1418a53e4f44fe3030156a1,-1,22,1,112.57699536,1578299057,Regular,38463ff6671b34920506126b1f7550e9859b1ecf699dc324e71558fdbb789561
38463ff6671b34920506126b1f7550e9859b1ecf699dc324e71558fdbb789561,1,0,1,112.57699536,1578272078,Regular,f3a1f27127d9f0df2e05fbaea348c0e93f8fb046e1418a53e4f44fe3030156a1
6c2d18a9790a273923ac38f5cf2c3f18e35e9a65f4a4ef8dfeb188d9ca3a39f9,1,0,1,68.62513443,1578225284,Regular,a76af9705770b6f2ca90b306d49708b980832b4686024a1e3e12de3ce212a064
911a2b789a16735861cbbeb52124de4f25bc130ecdaae99ee8198d8761031cdc,1,1,1,20,1578109828,Regular,1a89fa8eb0d4aea9b27f51556d77009c6c066c77e5b631b39a9aeb27f19527d9
6560e7dbb25ab9bab2801a166756fe9ddffe5fffd3aba9548c3e133f65309755,1,0,1,10,1578007742,Regular,5cc531cdb55214f518f1bdc6b41017bf13952cbfbd4fbb9e8e20730e2f255c33
7ff6e1ecd63980e9cda1fb4e76130f071e9cda565ea6a67dc7076fe2d32efaea,1,0,1,11,1577835731,Regular,bc401b26a009296be24f300ff9d523e4f890cd025c6a0132faa0170a112e0594
40fadf4c64a192c9ffd27e6813bed6d0139f9f1d915f59b0629a92e4a272d4ae,-1,59,1,11,1577696337,Regular,c5317d5205e2474b8effa476e3da2fd83a07878fe61083aee2a0a86a1695e6ba
a9be43d799845de9c2492dc429c3f9f71285889847dd64b3e8c1b18b6d868f31,-1,13,1,8.37,1577696337,Regular,ef16d15f7a96afe3f7341903359566aa5bcc64809c45e0c3dd184d987957f1df
c5317d5205e2474b8effa476e3da2fd83a07878fe61083aee2a0a86a1695e6ba,1,1,1,11,1577665522,Regular,40fadf4c64a192c9ffd27e6813bed6d0139f9f1d915f59b0629a92e4a272d4ae
ef16d15f7a96afe3f7341903359566aa5bcc64809c45e0c3dd184d987957f1df,1,1,1,8.37,1577522767,Regular,a9be43d799845de9c2492dc429c3f9f71285889847dd64b3e8c1b18b6d868f31
c9c711e65b0d69962f9054383f7391d9a51814dd68168b7183b1b53846867a05,-1,5,1,37.4,1577435007,Regular,e64428156c757e671cf8b24fa2e9315da08180a0041a8277f42d40072620e3b1
e64428156c757e671cf8b24fa2e9315da08180a0041a8277f42d40072620e3b1,1,0,1,37.4,1577424391,Regular,c9c711e65b0d69962f9054383f7391d9a51814dd68168b7183b1b53846867a05
2cee1802295f0d231ffa4fe5ad1b3b2afbac4e50887664f176360de083846ea1,-1,9,1,122.39766265,1577188817,Regular,7e4c339c5286f69d24b0a83d1b9c26e1158ccedee70d860c71c1f5e14623c69e
7e4c339c5286f69d24b0a83d1b9c26e1158ccedee70d860c71c1f5e14623c69e,1,0,1,122.39766265,1577153281,Regular,2cee1802295f0d231ffa4fe5ad1b3b2afbac4e50887664f176360de083846ea1
0884e1fb26a7f76044a0e19a7c86319feb1a59f9482793249f732e611b0dbe3c,-1,7,1,70,1576992424,Regular,1fdd07d505c75cfb5219f9d1d244260e13a4dbc1b384f42356d88203f1a08b9a
1082050a8313e36e45f9b28d2e1099491b372fc5c3405b13104d3d3487d3873a,-1,0,1,10.95793865,1576992424,Regular,451bc6f49b76c564afd19af4401740617a2d6373fb6f21f4e35052558a7128eb
76ae4d307e2684d22eb654e60657e6caaf389c0ccfa390a0ffcee841f319fc0b,-1,1,1,20,1576992424,Regular,3ea9ccbf6da9775c73eed74c3deddb62337e9a5037946490224600307bd9e43c
1fdd07d505c75cfb5219f9d1d244260e13a4dbc1b384f42356d88203f1a08b9a,1,0,1,70,1576975001,Regular,0884e1fb26a7f76044a0e19a7c86319feb1a59f9482793249f732e611b0dbe3c
3ea9ccbf6da9775c73eed74c3deddb62337e9a5037946490224600307bd9e43c,1,0,1,20,1576935836,Regular,76ae4d307e2684d22eb654e60657e6caaf389c0ccfa390a0ffcee841f319fc0b
451bc6f49b76c564afd19af4401740617a2d6373fb6f21f4e35052558a7128eb,1,0,1,10.95793865,1576841161,Regular,1082050a8313e36e45f9b28d2e1099491b372fc5c3405b13104d3d3487d3873a
0ece348eb198f9483be282f0429bbdcd9d6fe290acec7bdb437e9ade706abec9,-1,6,1,41.98417947,1576207637,Regular,384725c7fc92246491074f13124cc61a4c749e5987233a1afe3436d735f4aaf1
383f9018a2d4a8ac0f9b87a62e545b29d86635705b2e96e81955ddac53db0f82,-1,8,1,50,1576207637,Regular,c4759ad61d12e343d382cdccf52f287e3e2c049087929f7f352499fb612998d7
9d6468e8731be5b0b22407ea6c447f5557a80364a9501e4e5382c7e4855359e1,-1,5,1,503,1576207637,Regular,a24d0a7243e3083001cbd1488acd2c7b4d32d4d42e934fcd64183aca990b5fac
a24d0a7243e3083001cbd1488acd2c7b4d32d4d42e934fcd64183aca990b5fac,1,1,1,503,1576153446,Regular,9d6468e8731be5b0b22407ea6c447f5557a80364a9501e4e5382c7e4855359e1
c4759ad61d12e343d382cdccf52f287e3e2c049087929f7f352499fb612998d7,1,0,1,50,1576063691,Regular,383f9018a2d4a8ac0f9b87a62e545b29d86635705b2e96e81955ddac53db0f82
08cd2bb21962277864072c4b431727bf167eb9e58904662b025a73aab772c554,-1,9,1,43,1576049297,Regular,89cb5f2aa1d05ed27a6cf44b866c540b4e9ca0e38cae55bf09e09095eaf0de25
08cd2bb21962277864072c4b431727bf167eb9e58904662b025a73aab772c554,-1,0,1,114.35611814,1576049297,Regular,aa8205c13578d9ea4670de71de9bb8a55af651b2a5790f88f3151c7e820eb41e
cd1d26da09c17a9a36394a482cdd5816fa0b292f7cbbf530da30119225eb7840,-1,8,1,238.09264228,1576049297,Regular,0840b533ae7affecac0cc6b0a2e8e86affad8e212926e77cd398146698343a0f
aa8205c13578d9ea4670de71de9bb8a55af651b2a5790f88f3151c7e820eb41e,1,0,1,114.35611814,1575938486,Regular,08cd2bb21962277864072c4b431727bf167eb9e58904662b025a73aab772c554
0840b533ae7affecac0cc6b0a2e8e86affad8e212926e77cd398146698343a0f,1,0,1,238.09264228,1575891570,Regular,cd1d26da09c17a9a36394a482cdd5816fa0b292f7cbbf530da30119225eb7840
89cb5f2aa1d05ed27a6cf44b866c540b4e9ca0e38cae55bf09e09095eaf0de25,1,1,1,43,1575777724,Regular,08cd2bb21962277864072c4b431727bf167eb9e58904662b025a73aab772c554
384725c7fc92246491074f13124cc61a4c749e5987233a1afe3436d735f4aaf1,1,0,1,41.98417947,1575727003,Regular,0ece348eb198f9483be282f0429bbdcd9d6fe290acec7bdb437e9ade706abec9
6e07948ac2e225748d5914b43bda0e52938b381ce10f042c373a376e00e786f8,-1,3,1,4.00146595,1575713945,Regular,230bf9ca125b4a7cd5d98bbf0460a18caf1f1b088520a2587a930162b5d4d223
9d60c9e8622a53ef6cea9e323bd70e7928f0a653bdabb1887ab83622a61993a2,-1,7,1,14.39210544,1575713945,Regular,c58d25a805ebb15a07164a40484f6b667c1f0606a0bfad845adbc28303f4f260
230bf9ca125b4a7cd5d98bbf0460a18caf1f1b088520a2587a930162b5d4d223,1,0,1,4.00146595,1575672708,Regular,6e07948ac2e225748d5914b43bda0e52938b381ce10f042c373a376e00e786f8
c58d25a805ebb15a07164a40484f6b667c1f0606a0bfad845adbc28303f4f260,1,0,1,14.39210544,1575633666,Regular,9d60c9e8622a53ef6cea9e323bd70e7928f0a653bdabb1887ab83622a61993a2
1e89b7c664c32949fb1c9662b49a58e369581c760cb3e336f1d5637e57b6c278,-1,10,1,28,1575458646,Regular,c6d19cce6587e776ed9db64405367a0f1e90485e8e0978b0acb642e609ab8f91
c6d19cce6587e776ed9db64405367a0f1e90485e8e0978b0acb642e609ab8f91,1,0,1,28,1575444034,Regular,1e89b7c664c32949fb1c9662b49a58e369581c760cb3e336f1d5637e57b6c278
c098114035a59abe034856b74895fd7a0d4a04daee43bc6572044ec76c515939,-1,14,1,168.4580598,1575258680,Regular,7b1df109f259b7a87072da1e8f4dd3d5fb18e28cd21037566fd47e03872ddff9
0ade9154919505d231d5dd0d6ece74a2d15ccb90198759e4a77f48450a6fefe3,-1,2,1,125.44951972,1575114110,Regular,21cd373da1a22f967ec95bb243519dff33aca4d835e08faaaf8828d8a7c6bdb7
1e7fe7bad9cae2cc9e70d46230864c85a4706ee164dd3a50f3386644575a0b45,-1,4,1,152.73760253,1575114110,Regular,a8cdf3e4a9787e95ef2ce371301f8f67888c0ec2133e5718afbe1cc4104a9756
510e61423c0ced52930c7b340f2908423ce2b641179b68940c6d47180e4f9891,-1,19,1,140.89466916,1575114110,Regular,75f18a2147667ccde52f3b2abdf5767ab9aaa8c77b0c4f9e8995e3a028ccaff4
21cd373da1a22f967ec95bb243519dff33aca4d835e08faaaf8828d8a7c6bdb7,1,0,1,125.44951972,1575110127,Regular,0ade9154919505d231d5dd0d6ece74a2d15ccb90198759e4a77f48450a6fefe3
a8cdf3e4a9787e95ef2ce371301f8f67888c0ec2133e5718afbe1cc4104a9756,1,0,1,152.73760253,1575064957,Regular,1e7fe7bad9cae2cc9e70d46230864c85a4706ee164dd3a50f3386644575a0b45
0cb80c8e466c55690c8d2a91161747fc11195555747c4b168b80732bfa1041e5,-1,2,1,95.56582237,1574928804,Regular,722e12cf9dfa48c00a4c2604bece597a450fcc2cc17087cfc36fbd80b834417c
238e352ecd3c45d06b25f8e3e659f287ca0c47f349817094615d014d10f150df,-1,15,1,252.11,1574928804,Regular,ab4d8e8557533b3d41f6ee52668466cdb57491d38849fd1460d24a72c9ff553a
722e12cf9dfa48c00a4c2604bece597a450fcc2cc17087cfc36fbd80b834417c,1,0,1,95.56582237,1574904029,Regular,0cb80c8e466c55690c8d2a91161747fc11195555747c4b168b80732bfa1041e5
ab4d8e8557533b3d41f6ee52668466cdb57491d38849fd1460d24a72c9ff553a,1,0,1,252.11,1574810118,Regular,238e352ecd3c45d06b25f8e3e659f287ca0c47f349817094615d014d10f150df
e48bfaf4d88da7ee54995b5459ce8982e0105dba554ef0791a37b291d14eaf0b,-1,6,1,133.02059023,1574680237,Regular,dada56b23ea35a183d8f42a3b80039410c159dfea098a10d8c79c18dbfb8aa9a
8f19c2a23aefa2675c5302e6624d3f3df71e7dc04e3be88594f240de7fa62b62,-1,6,1,139.18754018,1574680099,Regular,1d75887f1c852fc1dc7cf418d677a3e75b563870bfa56ee14c1578c8b964c2e1
dada56b23ea35a183d8f42a3b80039410c159dfea098a10d8c79c18dbfb8aa9a,1,0,1,133.02059023,1574548901,Regular,e48bfaf4d88da7ee54995b5459ce8982e0105dba554ef0791a37b291d14eaf0b
0742d6d30af64adeab3329d2708a9ed65b6be8547aa6d38702a27992bc551964,-1,0,1,138.38304586,1574425465,Regular,18581fa4921bdde20ae755e5c28743fd6b3af12d7ea3dbf9b55084cc8d1f0fb6
a2704644f64b522b851c033270ce0036ed8550488f2b14a2ccd919be237a1da1,-1,15,1,105.11630498,1574425465,Regular,5feaad1c6d1e15c2f0cf6fb7d605b0022d7cecd7b9e56f7dcc1765e63e21d19b
5feaad1c6d1e15c2f0cf6fb7d605b0022d7cecd7b9e56f7dcc1765e63e21d19b,1,0,1,105.11630498,1574348973,Regular,a2704644f64b522b851c033270ce0036ed8550488f2b14a2ccd919be237a1da1
18581fa4921bdde20ae755e5c28743fd6b3af12d7ea3dbf9b55084cc8d1f0fb6,1,0,1,138.38304586,1573869405,Regular,0742d6d30af64adeab3329d2708a9ed65b6be8547aa6d38702a27992bc551964
1d75887f1c852fc1dc7cf418d677a3e75b563870bfa56ee14c1578c8b964c2e1,1,0,1,139.18754018,1573852386,Regular,8f19c2a23aefa2675c5302e6624d3f3df71e7dc04e3be88594f240de7fa62b62
929de77d1546a84d9aea14049ac263f05a88150eec41b51974ae7415ea5d12e1,-1,17,1,138.59657687,1573825201,Regular,2f5d300e90d6d0666c7287915b7f6802ce8fa9ff4560853795be1150827516c2
75f18a2147667ccde52f3b2abdf5767ab9aaa8c77b0c4f9e8995e3a028ccaff4,1,0,1,140.89466916,1573825193,Regular,510e61423c0ced52930c7b340f2908423ce2b641179b68940c6d47180e4f9891
7e99e41aab8241704da8664a459702985882f944ab7795477b1715e62da81305,-1,0,1,126.06377809,1573824174,Regular,a48dbd60877e775633498990b7dcd1e1b99b4a9123af93033c41ef3001b51152
a48dbd60877e775633498990b7dcd1e1b99b4a9123af93033c41ef3001b51152,1,0,1,126.06377809,1573808524,Regular,7e99e41aab8241704da8664a459702985882f944ab7795477b1715e62da81305
2f5d300e90d6d0666c7287915b7f6802ce8fa9ff4560853795be1150827516c2,1,0,1,138.59657687,1573800121,Regular,929de77d1546a84d9aea14049ac263f05a88150eec41b51974ae7415ea5d12e1
