tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a73f0d91d804a6fd6f8213a46e75da080066b8b552cadf358a919345fbcae5ba,1,5,1,0.10691049,1508543674,Regular,257a2ec3346bfde69d28139e77c6a8de035593180be9381e86e0ded93816681c
ca4d4a44f011a0ec1dd0606e2acdb5ebd15aa3d289de6c3f982ae8349bdf4230,-1,79,1,0.10320856,1508541304,Regular,902c64ab46384a593cda7151ea5b6e59e842a217218a0e5090b1116e9bcddd06
902c64ab46384a593cda7151ea5b6e59e842a217218a0e5090b1116e9bcddd06,1,0,1,0.10320856,1508538513,Regular,ca4d4a44f011a0ec1dd0606e2acdb5ebd15aa3d289de6c3f982ae8349bdf4230
88617ba9e42b16e4b4314e11874d771d900ad6db576c7a0f8ad5fbd9e15663c6,-1,3,1,0.09545063,1508532617,Regular,99a4266370fc86c538b75d45cb86094d6cc5b1d96a5b7663e39c06e8eccd2816
99a4266370fc86c538b75d45cb86094d6cc5b1d96a5b7663e39c06e8eccd2816,1,12,1,0.09545063,1508532018,Regular,88617ba9e42b16e4b4314e11874d771d900ad6db576c7a0f8ad5fbd9e15663c6
c4881b683e8c41abb8f3a95f9d1a09439494a04e360e9d1980b922ea4b0eef3c,-1,20,1,0.1106751,1508530727,Regular,759921615d39d6074b2544720b31265d26df1decb867b5a1ddf59ebd82c40ce7
759921615d39d6074b2544720b31265d26df1decb867b5a1ddf59ebd82c40ce7,1,25,1,0.1106751,1508529167,Regular,c4881b683e8c41abb8f3a95f9d1a09439494a04e360e9d1980b922ea4b0eef3c
de3c9d8ca6db1e8374fa6d2d3811aaff1aee703894a5cd945cf166fc50c9af9d,-1,9,1,0.10784715,1508524083,Regular,05b99283c977faacc2c99d132ef3e5a3fc2216cb2be5ce494dda777b5033d5fa
05b99283c977faacc2c99d132ef3e5a3fc2216cb2be5ce494dda777b5033d5fa,1,26,1,0.10784715,1508523005,Regular,de3c9d8ca6db1e8374fa6d2d3811aaff1aee703894a5cd945cf166fc50c9af9d
56db16b539160ed828a9dd1905e4b4ce217af8d7ef560bed6c035cb302ea72e6,-1,19,1,0.09764121,1508520438,Regular,a1c237d573963ae4ca0bf61288f62870a59ec2da788b7cd45efe0219e7b783e3
a1c237d573963ae4ca0bf61288f62870a59ec2da788b7cd45efe0219e7b783e3,1,23,1,0.09764121,1508518936,Regular,56db16b539160ed828a9dd1905e4b4ce217af8d7ef560bed6c035cb302ea72e6
001b0aa666faed3752fc53c4dcd64ec1ba9174df7ff9fb62d212497914a22afe,-1,7,1,0.11941543,1508517107,Regular,244cabf7c38a44f1dd6a260840d4d0b8d508f4e89c96c9e7195552f85487720f
244cabf7c38a44f1dd6a260840d4d0b8d508f4e89c96c9e7195552f85487720f,1,5,1,0.11941543,1508516403,Regular,001b0aa666faed3752fc53c4dcd64ec1ba9174df7ff9fb62d212497914a22afe
bc994ab64699b12f770bb095c433da57ae8e4d204dc8a21dd9d4e3b98c620328,-1,6,1,0.09917667,1508512286,Regular,eec8b6dc58fe80a7da29aca4b6acf892c00fee45bdccbb4cbf03e44377d8da0a
eec8b6dc58fe80a7da29aca4b6acf892c00fee45bdccbb4cbf03e44377d8da0a,1,16,1,0.09917667,1508508691,Regular,bc994ab64699b12f770bb095c433da57ae8e4d204dc8a21dd9d4e3b98c620328
76c34538f666c7084d8c6d96a621359c0315b2f9ab22ede70449d1ba556c31b5,-1,10,1,0.10694545,1508507526,Regular,b15e50a5319278baaaedc799bf675860d8cdd40742ddc88128c5d6d9c3266255
b15e50a5319278baaaedc799bf675860d8cdd40742ddc88128c5d6d9c3266255,1,23,1,0.10694545,1508501698,Regular,76c34538f666c7084d8c6d96a621359c0315b2f9ab22ede70449d1ba556c31b5
f2539ef2ac5a27a2f82961c7ff7e90a782f01bf2abda0e4f8ce4bbdabac67821,-1,45,1,0.0985013,1508499751,Regular,ffaf6704c5d0f63f4e9cd4973e689c959ff66ea5d7602314259b2c914d41589f
ffaf6704c5d0f63f4e9cd4973e689c959ff66ea5d7602314259b2c914d41589f,1,11,1,0.0985013,1508495185,Regular,f2539ef2ac5a27a2f82961c7ff7e90a782f01bf2abda0e4f8ce4bbdabac67821
3f79719d4cb791d2fae13e207db32716478163195330713eca14bcde769a2160,-1,73,1,0.1013461,1508494637,Regular,e7abd2dacdaf898aa7e2b3395be8f3f56da7c003c0aac19aba85874a22493806
3f79719d4cb791d2fae13e207db32716478163195330713eca14bcde769a2160,-1,54,1,0.09668495,1508494637,Regular,57220917a3c68755dd6420e5201df418da6610dcf48f32de31d6294b3010330d
3f79719d4cb791d2fae13e207db32716478163195330713eca14bcde769a2160,-1,51,1,0.09647863,1508494637,Regular,6db423a213c99d42b52aad7c1e2bd19b324e9b39a8060473ca61062545b8cf2f
57220917a3c68755dd6420e5201df418da6610dcf48f32de31d6294b3010330d,1,0,1,0.09668495,1508491520,Regular,3f79719d4cb791d2fae13e207db32716478163195330713eca14bcde769a2160
e7abd2dacdaf898aa7e2b3395be8f3f56da7c003c0aac19aba85874a22493806,1,17,1,0.1013461,1508486135,Regular,3f79719d4cb791d2fae13e207db32716478163195330713eca14bcde769a2160
6db423a213c99d42b52aad7c1e2bd19b324e9b39a8060473ca61062545b8cf2f,1,1,1,0.09647863,1508482159,Regular,3f79719d4cb791d2fae13e207db32716478163195330713eca14bcde769a2160
b3301d8246c453f71aef6c23dc6e5cfee4cda478393d644599a8f978d5617b99,-1,13,1,0.09815454,1508479528,Regular,ab00cdb3a966dd447759998035c6f380ab18362950603dc9ba643905f7f40d5b
ab00cdb3a966dd447759998035c6f380ab18362950603dc9ba643905f7f40d5b,1,37,1,0.09815454,1508477287,Regular,b3301d8246c453f71aef6c23dc6e5cfee4cda478393d644599a8f978d5617b99
964743416a34edd3eea5d4d20eab966d2d70751884b3f56a0c6890802477f23a,-1,12,1,0.09963501,1508476152,Regular,fd8efb0729112d6f30837fe9634b8b09591fcbecae259856a32d2666959334af
fd8efb0729112d6f30837fe9634b8b09591fcbecae259856a32d2666959334af,1,1,1,0.09963501,1508472064,Regular,964743416a34edd3eea5d4d20eab966d2d70751884b3f56a0c6890802477f23a
35647eb38fe3743cef1f086f1a1abed471dde018a4872332a0fadeab7c867708,-1,51,1,0.09819319,1508468359,Regular,de2e50dc639e9d241be81571cc1d0b1bf178558273ac38f6e58ea188006b40fe
36c136247f92a4b15470ba82805dd1f73a5f8d693fd3034a1513a46539f1d704,-1,84,1,0.09954815,1508467457,Regular,affd7e4027238cafa3c8ced4c4871142577e5aa94bd609b2f8b911c172f760c2
de2e50dc639e9d241be81571cc1d0b1bf178558273ac38f6e58ea188006b40fe,1,15,1,0.09819319,1508467281,Regular,35647eb38fe3743cef1f086f1a1abed471dde018a4872332a0fadeab7c867708
80b37835193f4246f03a7c7caf5beeba81ac203f8c6c3ea4181e36b739ff4e7e,-1,33,1,0.10566572,1508464288,Regular,a0e80791fe31c03f4a26b870730c5c9c35608a3a43fd9ede4baa6eca2ef5dd2f
a0e80791fe31c03f4a26b870730c5c9c35608a3a43fd9ede4baa6eca2ef5dd2f,1,1,1,0.10566572,1508462567,Regular,80b37835193f4246f03a7c7caf5beeba81ac203f8c6c3ea4181e36b739ff4e7e
affd7e4027238cafa3c8ced4c4871142577e5aa94bd609b2f8b911c172f760c2,1,20,1,0.09954815,1508451938,Regular,36c136247f92a4b15470ba82805dd1f73a5f8d693fd3034a1513a46539f1d704
5c2669b318315a7bd569981c8d6dbb9fce6e6c3c913e3c8ad16afd67fdfefb0c,-1,1,1,0.09599784,1508445372,Regular,5671a6cf913979fd5c205ef055cc5c804b1e9956b27a46e4d6779321be06f038
5671a6cf913979fd5c205ef055cc5c804b1e9956b27a46e4d6779321be06f038,1,3,1,0.09599784,1508444088,Regular,5c2669b318315a7bd569981c8d6dbb9fce6e6c3c913e3c8ad16afd67fdfefb0c
c6a1a5cd18df873206ca7bef9d0e4e21170ba2beff08c22e8dab3be1323e6b88,-1,11,1,0.11159027,1508442652,Regular,539ae244385c278625825783fb441490bba80e0220f580ce165917b6ba537735
539ae244385c278625825783fb441490bba80e0220f580ce165917b6ba537735,1,23,1,0.11159027,1508440084,Regular,c6a1a5cd18df873206ca7bef9d0e4e21170ba2beff08c22e8dab3be1323e6b88
26ac02fc0493b300b8dd3c17fd29c1b7400adfa41ef9ea592db5f21aec241f1d,-1,40,1,0.1020856,1508439696,Regular,4f6f910cb359cd3913f2d98092dbbe2376aa2ae5950b126849712893d2c41cf1
4f6f910cb359cd3913f2d98092dbbe2376aa2ae5950b126849712893d2c41cf1,1,2,1,0.1020856,1508433685,Regular,26ac02fc0493b300b8dd3c17fd29c1b7400adfa41ef9ea592db5f21aec241f1d
533f693572d5e24ff0f545adf21df47f734f564d001cf930cb251e83e6c176ca,-1,20,1,0.11621749,1508428816,Regular,0b044010f271c3dcd74e43efa2792caa7bef5e48d02192597e82ce62419124ca
0b044010f271c3dcd74e43efa2792caa7bef5e48d02192597e82ce62419124ca,1,8,1,0.11621749,1508428187,Regular,533f693572d5e24ff0f545adf21df47f734f564d001cf930cb251e83e6c176ca
ad037992f5dbe822d385d8f51014dba407b220a403a6ce485805a94c011a1d11,-1,6,1,0.10131055,1508424256,Regular,a4c5e58e997401d1fb6de11b0fe2ea517b0bbbe4b9c84aed240400501e17535b
a4c5e58e997401d1fb6de11b0fe2ea517b0bbbe4b9c84aed240400501e17535b,1,19,1,0.10131055,1508422147,Regular,ad037992f5dbe822d385d8f51014dba407b220a403a6ce485805a94c011a1d11
4cd1c68140e9dfa5f74c54d80f32d252781c9b9a287c54975bcd7dd50f142121,-1,68,1,0.09944742,1508417437,Regular,5a3223e0bef0b6811e51963cb3488201c5f66fd7aa8689fc78a27cd5ce8257d1
4cd1c68140e9dfa5f74c54d80f32d252781c9b9a287c54975bcd7dd50f142121,-1,51,1,0.09619367,1508417437,Regular,91e298577fc8e29be09257e0ee11e3c9430016297fb521b4fa1ee133310a2c66
91e298577fc8e29be09257e0ee11e3c9430016297fb521b4fa1ee133310a2c66,1,18,1,0.09619367,1508414991,Regular,4cd1c68140e9dfa5f74c54d80f32d252781c9b9a287c54975bcd7dd50f142121
5a3223e0bef0b6811e51963cb3488201c5f66fd7aa8689fc78a27cd5ce8257d1,1,22,1,0.09944742,1508409924,Regular,4cd1c68140e9dfa5f74c54d80f32d252781c9b9a287c54975bcd7dd50f142121
3cc5411b32883fbada5de77675b618709c6b232c9429f874d95648804a5cb36c,-1,7,1,0.1066004,1508406664,Regular,d782fb917f3ea550ac10d75ff0bdc6e41686b448cad4fab81fb2c478de9423ba
d782fb917f3ea550ac10d75ff0bdc6e41686b448cad4fab81fb2c478de9423ba,1,10,1,0.1066004,1508405298,Regular,3cc5411b32883fbada5de77675b618709c6b232c9429f874d95648804a5cb36c
8c035488fde5da9285101843c3495d730d6b6a97f25bb343899142fe2d83717c,-1,30,1,0.09620997,1508404769,Regular,55162dfcbc250b873089c9420ea176054ba2b8934ad2e024537914d6c1c8aed3
c6df40890a04c7d0b2aa4f46f8db555eff1b500382b9e11e433aeb9fd433372e,-1,56,1,0.09688089,1508401264,Regular,8aab828b43507294976c1a92b625f303d08d3e93b5bbc56c4779761c3aab51e9
c6df40890a04c7d0b2aa4f46f8db555eff1b500382b9e11e433aeb9fd433372e,-1,80,1,0.11055696,1508401264,Regular,2ec019ccbb9a35e42eaa89a34533a1d2db7200302425cbb04ceadf5e79399756
2ec019ccbb9a35e42eaa89a34533a1d2db7200302425cbb04ceadf5e79399756,1,19,1,0.11055696,1508398530,Regular,c6df40890a04c7d0b2aa4f46f8db555eff1b500382b9e11e433aeb9fd433372e
8aab828b43507294976c1a92b625f303d08d3e93b5bbc56c4779761c3aab51e9,1,6,1,0.09688089,1508393683,Regular,c6df40890a04c7d0b2aa4f46f8db555eff1b500382b9e11e433aeb9fd433372e
55162dfcbc250b873089c9420ea176054ba2b8934ad2e024537914d6c1c8aed3,1,18,1,0.09620997,1508385714,Regular,8c035488fde5da9285101843c3495d730d6b6a97f25bb343899142fe2d83717c
b4e8ba6ecde039e0355b22f2be5ac75d2b7a037cec639e66bfb02cd1825f50fe,-1,9,1,0.09532679,1508378991,Regular,92a5505538542d8e35ee0ae0522dabf04bcd69929724fd65ab1cc26481c1b599
92a5505538542d8e35ee0ae0522dabf04bcd69929724fd65ab1cc26481c1b599,1,16,1,0.09532679,1508376080,Regular,b4e8ba6ecde039e0355b22f2be5ac75d2b7a037cec639e66bfb02cd1825f50fe
f50de39bdda5ac616ebe43b90540a9158001755c15b9ed6a7131b6f1c9e0802c,-1,28,1,0.10091309,1508371658,Regular,f75539978a7f686c323c375ecb2f5f684a343e030436c300a9149a70a5c82547
f75539978a7f686c323c375ecb2f5f684a343e030436c300a9149a70a5c82547,1,3,1,0.10091309,1508369196,Regular,f50de39bdda5ac616ebe43b90540a9158001755c15b9ed6a7131b6f1c9e0802c
c361743e077f54e1b091fee6ba5a42fb052a32c7f3f0f07c2b2e8b5a55d9c3fe,-1,15,1,0.09892948,1508363798,Regular,f1dfa5887ff25a3d7d827fa9bdaf90178c5ea7e6f4b09eda04e771ec48a65148
f1dfa5887ff25a3d7d827fa9bdaf90178c5ea7e6f4b09eda04e771ec48a65148,1,5,1,0.09892948,1508362383,Regular,c361743e077f54e1b091fee6ba5a42fb052a32c7f3f0f07c2b2e8b5a55d9c3fe
98eb8e164f6ca1742d081cfa738ad644fea5830c42cd69246b9ed1cbce15edb5,-1,82,1,0.10426913,1508360779,Regular,2024316907b9f837144a09592100230d4e15a4b715306d98c676cc6d6c70be6e
98eb8e164f6ca1742d081cfa738ad644fea5830c42cd69246b9ed1cbce15edb5,-1,81,1,0.10421944,1508360779,Regular,074872777a04126fc1f5c551057268dd7e62b1aaa687a8ee65a00ee633f68b3b
2024316907b9f837144a09592100230d4e15a4b715306d98c676cc6d6c70be6e,1,16,1,0.10426913,1508356960,Regular,98eb8e164f6ca1742d081cfa738ad644fea5830c42cd69246b9ed1cbce15edb5
074872777a04126fc1f5c551057268dd7e62b1aaa687a8ee65a00ee633f68b3b,1,14,1,0.10421944,1508349018,Regular,98eb8e164f6ca1742d081cfa738ad644fea5830c42cd69246b9ed1cbce15edb5
fc70c2372329329b0298f00347518380f9eba0bb817140591cc85896c307a8d3,-1,16,1,0.0995284,1508347349,Regular,584b0252a4ee73158354b44fb83d22972e4a7e1c783e8288408b4a2f11c66ed9
584b0252a4ee73158354b44fb83d22972e4a7e1c783e8288408b4a2f11c66ed9,1,2,1,0.0995284,1508343560,Regular,fc70c2372329329b0298f00347518380f9eba0bb817140591cc85896c307a8d3
42778f431e3b85b8145fe4131101a6bb5a64a7b99303d3d3b436241761e3864f,-1,45,1,0.09764234,1508337511,Regular,59b8a64bb8bbe84979fa68a3bcf54ed5840053ae378bd0d4137307b33071498e
59b8a64bb8bbe84979fa68a3bcf54ed5840053ae378bd0d4137307b33071498e,1,15,1,0.09764234,1508335018,Regular,42778f431e3b85b8145fe4131101a6bb5a64a7b99303d3d3b436241761e3864f
284f5effb9e08ebf8394afb0548d6ca2fb78bc83f591104ddc1e7c152f41b122,-1,10,1,0.10008933,1508334436,Regular,b578e627b6d2737ffa18b08aa1abe9c50b9c1cb74e5be290dab24ef3d616721d
b578e627b6d2737ffa18b08aa1abe9c50b9c1cb74e5be290dab24ef3d616721d,1,9,1,0.10008933,1508332743,Regular,284f5effb9e08ebf8394afb0548d6ca2fb78bc83f591104ddc1e7c152f41b122
e61a45a6005b3442bcb01b790009c0a5536b9195f1f2ec8105d48f62a5119617,-1,17,1,0.11903836,1508328843,Regular,82b73aebfa5198002562cfc2846f4f28bfe8c5997f3786faa8fdf9c911d2dfdf
82b73aebfa5198002562cfc2846f4f28bfe8c5997f3786faa8fdf9c911d2dfdf,1,36,1,0.11903836,1508327273,Regular,e61a45a6005b3442bcb01b790009c0a5536b9195f1f2ec8105d48f62a5119617
7af992be3ed6377863fbd319637c353284384161e620595a4ac18c35b0c868f8,-1,0,1,0.14437602,1508324009,Regular,5a5ad46bf287df22b92d7f7bdb982ae08fbd8b36a164a765fa5f2c5ba13369a1
e865a9a61c4c9de7d62a922f2c46673b4f6488a6768934f1fecfc41f87bde745,-1,18,1,0.13409535,1508324009,Regular,d3810c905afcf613a60286c9e057743bd64b02da960015b73e90bdc501e30a9f
e865a9a61c4c9de7d62a922f2c46673b4f6488a6768934f1fecfc41f87bde745,-1,6,1,0.09919945,1508324009,Regular,4e84722fcea0c6044822246e59008d7462fff80bfabd376a2c0673944ab10fae
4e84722fcea0c6044822246e59008d7462fff80bfabd376a2c0673944ab10fae,1,0,1,0.09919945,1508321502,Regular,e865a9a61c4c9de7d62a922f2c46673b4f6488a6768934f1fecfc41f87bde745
828aa5b0b6da0aa0d823a1bad80f5f80bf787e239d7d7f53986f3be44ec698ab,-1,40,1,0.09936303,1508316914,Regular,ab06260046f27f7cd5bc4b14486d0b5ab36598aedac40273819fd70564294b96
828aa5b0b6da0aa0d823a1bad80f5f80bf787e239d7d7f53986f3be44ec698ab,-1,47,1,0.09989512,1508316914,Regular,bb525ee7d3904d8a7b5577b17aeb76f0ce66cc226e2fee1882f0663e1977943a
828aa5b0b6da0aa0d823a1bad80f5f80bf787e239d7d7f53986f3be44ec698ab,-1,55,1,0.1021162,1508316914,Regular,47e6b702f9cb9cea660206ea962d136266584390dad91b575709da77abbb7829
47e6b702f9cb9cea660206ea962d136266584390dad91b575709da77abbb7829,1,6,1,0.1021162,1508316272,Regular,828aa5b0b6da0aa0d823a1bad80f5f80bf787e239d7d7f53986f3be44ec698ab
10a17d69a1fb142d5c61a558f51de427b014d380a5ec82d182544af5b45eef88,-1,142,1,0.10698759,1508314531,Regular,58c6c9975378ff94cd486eb3c83e31787e6c60960a6f579bcb87036a8eaa0677
10a17d69a1fb142d5c61a558f51de427b014d380a5ec82d182544af5b45eef88,-1,177,1,0.12277764,1508314531,Regular,3e9ed7e423b87395ee24120ade91779fab60181ebffc7e9ad3085ceb92a3dc02
10a17d69a1fb142d5c61a558f51de427b014d380a5ec82d182544af5b45eef88,-1,151,1,0.10890172,1508314531,Regular,7f9d3b81c53ba58bbb21868ceee389f84790e89420665f31de0cc516db4da863
10a17d69a1fb142d5c61a558f51de427b014d380a5ec82d182544af5b45eef88,-1,96,1,0.10087465,1508314531,Regular,774d078988a27847ab0ba4298be81f94234889f7b123df5e4f17da1a30c7fe61
10a17d69a1fb142d5c61a558f51de427b014d380a5ec82d182544af5b45eef88,-1,98,1,0.10102112,1508314531,Regular,106dace22747d43de0dfffe02b2266105b9f4abd67162b09db214a19d6228774
10a17d69a1fb142d5c61a558f51de427b014d380a5ec82d182544af5b45eef88,-1,105,1,0.10211148,1508314531,Regular,cfb0dba3946df63980fe7a3ee4df7eb7c86d2062136e557cbc573a85aaf162ee
10a17d69a1fb142d5c61a558f51de427b014d380a5ec82d182544af5b45eef88,-1,120,1,0.10394863,1508314531,Regular,de9381ef3c77deb30bf36171e243bd60639c39244f5e8cebc26edcf377efd1ea
10a17d69a1fb142d5c61a558f51de427b014d380a5ec82d182544af5b45eef88,-1,141,1,0.10695285,1508314531,Regular,e26ca5877283a750467db15a9f4cd32ec2349211ebceae23ef0a02ddaada57d4
eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7,-1,189,1,0.09677732,1508314299,Regular,4c398edf83ae7877fbc72cf00ff545a6659a1417ec75476af224ab36f5a66c85
cfb0dba3946df63980fe7a3ee4df7eb7c86d2062136e557cbc573a85aaf162ee,1,7,1,0.10211148,1508309560,Regular,10a17d69a1fb142d5c61a558f51de427b014d380a5ec82d182544af5b45eef88
e26ca5877283a750467db15a9f4cd32ec2349211ebceae23ef0a02ddaada57d4,1,0,1,0.10695285,1508305374,Regular,10a17d69a1fb142d5c61a558f51de427b014d380a5ec82d182544af5b45eef88
7f9d3b81c53ba58bbb21868ceee389f84790e89420665f31de0cc516db4da863,1,9,1,0.10890172,1508297272,Regular,10a17d69a1fb142d5c61a558f51de427b014d380a5ec82d182544af5b45eef88
3e9ed7e423b87395ee24120ade91779fab60181ebffc7e9ad3085ceb92a3dc02,1,25,1,0.12277764,1508289868,Regular,10a17d69a1fb142d5c61a558f51de427b014d380a5ec82d182544af5b45eef88
58c6c9975378ff94cd486eb3c83e31787e6c60960a6f579bcb87036a8eaa0677,1,18,1,0.10698759,1508282965,Regular,10a17d69a1fb142d5c61a558f51de427b014d380a5ec82d182544af5b45eef88
ab06260046f27f7cd5bc4b14486d0b5ab36598aedac40273819fd70564294b96,1,7,1,0.09936303,1508272551,Regular,828aa5b0b6da0aa0d823a1bad80f5f80bf787e239d7d7f53986f3be44ec698ab
bb525ee7d3904d8a7b5577b17aeb76f0ce66cc226e2fee1882f0663e1977943a,1,2,1,0.09989512,1508267266,Regular,828aa5b0b6da0aa0d823a1bad80f5f80bf787e239d7d7f53986f3be44ec698ab
774d078988a27847ab0ba4298be81f94234889f7b123df5e4f17da1a30c7fe61,1,7,1,0.10087465,1508259538,Regular,10a17d69a1fb142d5c61a558f51de427b014d380a5ec82d182544af5b45eef88
d3810c905afcf613a60286c9e057743bd64b02da960015b73e90bdc501e30a9f,1,58,1,0.13409535,1508254324,Regular,e865a9a61c4c9de7d62a922f2c46673b4f6488a6768934f1fecfc41f87bde745
106dace22747d43de0dfffe02b2266105b9f4abd67162b09db214a19d6228774,1,3,1,0.10102112,1508242405,Regular,10a17d69a1fb142d5c61a558f51de427b014d380a5ec82d182544af5b45eef88
4c398edf83ae7877fbc72cf00ff545a6659a1417ec75476af224ab36f5a66c85,1,12,1,0.09677732,1508235460,Regular,eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7
de9381ef3c77deb30bf36171e243bd60639c39244f5e8cebc26edcf377efd1ea,1,7,1,0.10394863,1508230668,Regular,10a17d69a1fb142d5c61a558f51de427b014d380a5ec82d182544af5b45eef88
5a5ad46bf287df22b92d7f7bdb982ae08fbd8b36a164a765fa5f2c5ba13369a1,1,67,1,0.14437602,1508226788,Regular,7af992be3ed6377863fbd319637c353284384161e620595a4ac18c35b0c868f8
71ad7268d2f5767b0378819fc73a0962d09f6e703fee1ed1b8b65e87e4a5f624,-1,14,1,0.10367152,1508223595,Regular,f48e2ee31ab3bc499f660ff23de5a45b8690c43f76618974b7cdcdc6355ead77
f48e2ee31ab3bc499f660ff23de5a45b8690c43f76618974b7cdcdc6355ead77,1,5,1,0.10367152,1508221254,Regular,71ad7268d2f5767b0378819fc73a0962d09f6e703fee1ed1b8b65e87e4a5f624
f6bcd549b9ba534ebf36c1f1ab360297e7ad903b5b12bd19248591f4b5465d51,-1,4,1,0.10061739,1508216463,Regular,7f297fe192024dec6611980e5b81abcba52bcaa94ea4bfbce448e21ccad6cc07
7f297fe192024dec6611980e5b81abcba52bcaa94ea4bfbce448e21ccad6cc07,1,7,1,0.10061739,1508215384,Regular,f6bcd549b9ba534ebf36c1f1ab360297e7ad903b5b12bd19248591f4b5465d51
24272c19f2ea6635c5037408987686dd78416b2dc641472a24c320d773c3b5d2,-1,59,1,0.0983777,1508211878,Regular,b33e637d7379af07015bac2f21ad2de9c2962b0f0611da98aa1f317f7d77bf87
24272c19f2ea6635c5037408987686dd78416b2dc641472a24c320d773c3b5d2,-1,51,1,0.09670342,1508211878,Regular,358bf6af8bc10b25a4fd0e31e5fc3441920a71d426fd38204c924041eb36da3b
24272c19f2ea6635c5037408987686dd78416b2dc641472a24c320d773c3b5d2,-1,73,1,0.10549799,1508211878,Regular,0f02672717df24e9d3275f5fa2ae6cfca7750e4419688ee52a5ea88fc1f26baf
b33e637d7379af07015bac2f21ad2de9c2962b0f0611da98aa1f317f7d77bf87,1,12,1,0.0983777,1508210607,Regular,24272c19f2ea6635c5037408987686dd78416b2dc641472a24c320d773c3b5d2
0f02672717df24e9d3275f5fa2ae6cfca7750e4419688ee52a5ea88fc1f26baf,1,26,1,0.10549799,1508206866,Regular,24272c19f2ea6635c5037408987686dd78416b2dc641472a24c320d773c3b5d2
c12f41ed6d0175f36ae4dbea63606c3bcd41946163b9367fe3ee9e330560b389,-1,6,1,0.09505234,1508203462,Regular,1d2061edbec634dcfe9bad7c364e26211e67c15be6b2b18d89b0ed63d69f29fa
358bf6af8bc10b25a4fd0e31e5fc3441920a71d426fd38204c924041eb36da3b,1,10,1,0.09670342,1508198929,Regular,24272c19f2ea6635c5037408987686dd78416b2dc641472a24c320d773c3b5d2
996d97eebff190bdcec3e817384167d4dc8ddc7af3d311effc6afae7c4c12c12,-1,21,1,0.10830997,1508195339,Regular,1ee9381c831740f8e777211f1abeb52414af6a49ff4338f260ce451dc348ab67
1d2061edbec634dcfe9bad7c364e26211e67c15be6b2b18d89b0ed63d69f29fa,1,14,1,0.09505234,1508194579,Regular,c12f41ed6d0175f36ae4dbea63606c3bcd41946163b9367fe3ee9e330560b389
1ee9381c831740f8e777211f1abeb52414af6a49ff4338f260ce451dc348ab67,1,21,1,0.10830997,1508191488,Regular,996d97eebff190bdcec3e817384167d4dc8ddc7af3d311effc6afae7c4c12c12
c74a8367e4e995b51abc8cf2e7b812997ee7cefcf9116361f70f8da9d3c59f7d,-1,11,1,0.11627576,1508190838,Regular,7580d94dd29d77867ad5638dbb726883fb1354092a380057899df5ac4e9c271c
4fc98eacb0d97b7a44cf8b2116a1dba406ea0ab24cff37e3944a5c4d03b0cd69,-1,29,1,0.09627103,1508188628,Regular,68e419d4ef75aa8bbd8b805a5dd0f948635a40ef81f8fc47636dd6285d58e478
68e419d4ef75aa8bbd8b805a5dd0f948635a40ef81f8fc47636dd6285d58e478,1,15,1,0.09627103,1508185365,Regular,4fc98eacb0d97b7a44cf8b2116a1dba406ea0ab24cff37e3944a5c4d03b0cd69
7580d94dd29d77867ad5638dbb726883fb1354092a380057899df5ac4e9c271c,1,24,1,0.11627576,1508181427,Regular,c74a8367e4e995b51abc8cf2e7b812997ee7cefcf9116361f70f8da9d3c59f7d
7e68f212ef387081c8b0b53c83d7670b9e999c3f1d29ca5e38e19c8faab9df59,-1,18,1,0.11926118,1508173445,Regular,b9e387d8ebd0fb003b4accd3545dbfec60e4fd8dfbed69b822025089c5f263a8
b9e387d8ebd0fb003b4accd3545dbfec60e4fd8dfbed69b822025089c5f263a8,1,24,1,0.11926118,1508172534,Regular,7e68f212ef387081c8b0b53c83d7670b9e999c3f1d29ca5e38e19c8faab9df59
2260b74506c3ad6b27706713e94b2081d94acff097a9d65e03cbc6adc2e3dc11,-1,18,1,0.10150023,1508166832,Regular,edccfc5513688add820dca1a9b067655f313cf440fafc7d7f20d41bc9891625c
edccfc5513688add820dca1a9b067655f313cf440fafc7d7f20d41bc9891625c,1,22,1,0.10150023,1508164709,Regular,2260b74506c3ad6b27706713e94b2081d94acff097a9d65e03cbc6adc2e3dc11
6ea380a65fa16875212f12bb62a14603fd2a2a1414ff1119c322dbbaeb5e9ab0,-1,63,1,0.10098383,1508161394,Regular,a8e6e7ce9df86db96ee31ef478b489061d9db3e720a63efc0d2d261adaa4d14e
a8e6e7ce9df86db96ee31ef478b489061d9db3e720a63efc0d2d261adaa4d14e,1,10,1,0.10098383,1508159338,Regular,6ea380a65fa16875212f12bb62a14603fd2a2a1414ff1119c322dbbaeb5e9ab0
aa4a8e94474fea81e23c2608257e7fb98a793caf4e7b586bd838ac6c46a74e7c,-1,38,1,0.10119092,1508159338,Regular,a3cf42d514d07c662640386e6e5e61ff2bf398c6f5cc90464ed02cd47c44aa7a
aa4a8e94474fea81e23c2608257e7fb98a793caf4e7b586bd838ac6c46a74e7c,-1,44,1,0.10625921,1508159338,Regular,7d4e84f618fb281f2c8ef6f4f9946d1c259b81b9dbd36891f4273e2724694866
