tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e183e0a3d41f3f54a986d38018b75ea88b4d7e626e2f19541226ef177cb0826e,-1,41,1,0.33725859,1488174838,Regular,018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e
e183e0a3d41f3f54a986d38018b75ea88b4d7e626e2f19541226ef177cb0826e,-1,33,1,0.3350412,1488174838,Regular,849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920
2ca6fd57f348f108853ed64928e5a115cfe00a5d5c30961a1b9a6b95755c12f7,-1,33,1,0.37040325,1488153787,Regular,361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c
361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c,1,70,1,0.37040325,1488021737,Regular,2ca6fd57f348f108853ed64928e5a115cfe00a5d5c30961a1b9a6b95755c12f7
2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824,1,101,1,0.50514437,1488000257,Regular,06c3295b006116c2b9d9f9ef38e19a25bb6512f945acd4c4475a0aeebf2125c5
7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907,1,66,1,0.48301535,1487989663,Regular,c76608faa87c5e2ab446d2111574cd56fe210c8ef5d5060ebad3e57b3648ffd9
8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b,1,36,1,0.45744872,1487978585,Regular,dcc6e416e66d6bc1da7a0ef098ebd71a80b95729ca85ae7d22afb6a772827857
171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5,1,77,1,0.47856191,1487967666,Regular,c9c57d74ec12c0fb242586416c4ce23a69b605d9d0d3470f01e58967d1d3f539
849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920,1,98,1,0.3350412,1487956981,Regular,e183e0a3d41f3f54a986d38018b75ea88b4d7e626e2f19541226ef177cb0826e
173d49a94cd62851bb07820a33d95002be971f448e77d40e4f20f54bb4968779,-1,2,1,0.16742205,1487949146,Regular,2bcc0953c87c99302b54cc730a5da2e33c3402984d602e6ca52780273297cf33
2bcc0953c87c99302b54cc730a5da2e33c3402984d602e6ca52780273297cf33,1,25,1,0.16742205,1487946197,Regular,173d49a94cd62851bb07820a33d95002be971f448e77d40e4f20f54bb4968779
018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e,1,95,1,0.33725859,1487935084,Regular,e183e0a3d41f3f54a986d38018b75ea88b4d7e626e2f19541226ef177cb0826e
f0198accf87f1c427e22754ba13f23f8e81485ef416570bb0d449125062b744e,-1,0,1,0.01750851,1472370350,Regular,f15e63ff601b8736e2d7c1b2f3349ccde7993163ffc40862fefe198cf93d0776
f15e63ff601b8736e2d7c1b2f3349ccde7993163ffc40862fefe198cf93d0776,1,5,1,0.01750851,1472357884,Regular,f0198accf87f1c427e22754ba13f23f8e81485ef416570bb0d449125062b744e
