tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f2e18ace1641580fd4b7e098307914fc7f720de11e85efde6f7d9fceb91ec5b,1,103,1,0.06321026,1494078182,Regular,e932070924173ac588ec891d6b33731e9bb01b35ac46720f45ec90befd88e65b
626260d73f2fcc987bd7e5dde0b9e44f7364120be2a7273290d741242c072bbc,-1,9,1,0.06107411,1494025822,Regular,4c4767735edcee024c549534ff7fe1f3c97298f6b4ce54da57a5f0a6d9e08449
4c4767735edcee024c549534ff7fe1f3c97298f6b4ce54da57a5f0a6d9e08449,1,183,1,0.06107411,1494024541,Regular,626260d73f2fcc987bd7e5dde0b9e44f7364120be2a7273290d741242c072bbc
dbbfc6dfba4424e1019775727ec94e13fbdfb8ed291d163b3206ea96f7ed7f39,-1,10,1,0.06951235,1494000123,Regular,0ba10dff4291fa44ce445d4299bc2458b298188ae4b2290c09430d50bd33a01d
0ba10dff4291fa44ce445d4299bc2458b298188ae4b2290c09430d50bd33a01d,1,95,1,0.06951235,1493991302,Regular,dbbfc6dfba4424e1019775727ec94e13fbdfb8ed291d163b3206ea96f7ed7f39
0cb3dbba2428b3ec267496f39f469620433aaba1196132b28d1faca602d59c0b,-1,16,1,0.10092675,1493950882,Regular,2414c1dd68a9aaeb51dbc3012433fe0e0d2fa532e00b963c525669d93b7596fb
2414c1dd68a9aaeb51dbc3012433fe0e0d2fa532e00b963c525669d93b7596fb,1,34,1,0.10092675,1493948013,Regular,0cb3dbba2428b3ec267496f39f469620433aaba1196132b28d1faca602d59c0b
41fe66f34ad6a8e448e505e03565c9169a4ab69f6163b0e32508ae7e68cab77c,-1,23,1,0.0685461,1493909704,Regular,d15c2eb594e918fb7bf70abc28e9b71f7217669ed462dd4f4c38da7a97513ef1
d15c2eb594e918fb7bf70abc28e9b71f7217669ed462dd4f4c38da7a97513ef1,1,117,1,0.0685461,1493904509,Regular,41fe66f34ad6a8e448e505e03565c9169a4ab69f6163b0e32508ae7e68cab77c
353a8f1b7b6538caa2075cda03301098b808a715cecb06d932bfcc5751115694,-1,13,1,0.06641851,1493885870,Regular,67db86a3b43f89cd35e0981d121f29deacc9d30cfdd43683c80eadeb72829d44
67db86a3b43f89cd35e0981d121f29deacc9d30cfdd43683c80eadeb72829d44,1,107,1,0.06641851,1493882708,Regular,353a8f1b7b6538caa2075cda03301098b808a715cecb06d932bfcc5751115694
3a555c163b1cb90db13bea1546c09ee25da73b759c25d1b22e2a7736e118a2cf,-1,47,1,0.07848292,1493807938,Regular,e518eb8e4249ab9a5d6c67cdd399cba4accd2886b146d1522810c53f478bbbc1
e518eb8e4249ab9a5d6c67cdd399cba4accd2886b146d1522810c53f478bbbc1,1,59,1,0.07848292,1493806936,Regular,3a555c163b1cb90db13bea1546c09ee25da73b759c25d1b22e2a7736e118a2cf
02919bb719a71b68b9a0abdaeb805334d4622368a38681268aa71230d7784522,-1,1,1,0.05026457,1493764607,Regular,b9cb0b0f510175709b729f3790069e78570c3b3e674539e8565f35cea072e718
b9cb0b0f510175709b729f3790069e78570c3b3e674539e8565f35cea072e718,1,104,1,0.05026457,1493763579,Regular,02919bb719a71b68b9a0abdaeb805334d4622368a38681268aa71230d7784522
8752d99c260cac53df7562696fd5832b6730a9d78807486c311d516bd5085456,-1,21,1,0.10073084,1493754725,Regular,fa01fd591812f6b3c423af0e663f346a1e8b55071b106a2850171d1f5b01a922
fa01fd591812f6b3c423af0e663f346a1e8b55071b106a2850171d1f5b01a922,1,132,1,0.10073084,1493752506,Regular,8752d99c260cac53df7562696fd5832b6730a9d78807486c311d516bd5085456
18d57be13c863a28d72830627aff4052209c90194a8b021bc0520d8dcf2b2c18,-1,7,1,0.07617409,1493732235,Regular,3bf74885512c6e2086cbe01f8a1765df4343ef38a555c83e4566882af253f805
3bf74885512c6e2086cbe01f8a1765df4343ef38a555c83e4566882af253f805,1,5,1,0.07617409,1493730692,Regular,18d57be13c863a28d72830627aff4052209c90194a8b021bc0520d8dcf2b2c18
738b786a8200359fdc24acf411168ce63ab5b59a13c1d21d4a872237904f1a85,-1,21,1,0.07323438,1493712852,Regular,a679a2a6d6f827d8e078cbad3a04f3cd312a724dec93b14714a972a99d2f1d3f
a679a2a6d6f827d8e078cbad3a04f3cd312a724dec93b14714a972a99d2f1d3f,1,110,1,0.07323438,1493709512,Regular,738b786a8200359fdc24acf411168ce63ab5b59a13c1d21d4a872237904f1a85
8fd4f284743177717c79f9b9b32c46ec82d9eb8fab6ba30713807745f5d57778,-1,17,1,0.06499693,1493702151,Regular,292c4f98adf6b84c8421b0261899dbbfd0b0a5b8f65312075091595e595e4f99
292c4f98adf6b84c8421b0261899dbbfd0b0a5b8f65312075091595e595e4f99,1,94,1,0.06499693,1493700309,Regular,8fd4f284743177717c79f9b9b32c46ec82d9eb8fab6ba30713807745f5d57778
b9e2af95c295b2b075586befe7fe202e5837578e0cfc6d9666aec0cf18d64bfc,-1,18,1,0.02769601,1493580587,Regular,676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7
676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7,1,170,1,0.02769601,1493578610,Regular,b9e2af95c295b2b075586befe7fe202e5837578e0cfc6d9666aec0cf18d64bfc
1a28ec9a9edf2a7113898b7d067f9418f6d514aa0b1e2a143b9798c9b9fc9c2a,-1,19,1,0.07521506,1493389802,Regular,01475ccac2997a89850e8f20d0b1a48eac71d2df89d05f461a211cffd2814755
01475ccac2997a89850e8f20d0b1a48eac71d2df89d05f461a211cffd2814755,1,89,1,0.07521506,1493384038,Regular,1a28ec9a9edf2a7113898b7d067f9418f6d514aa0b1e2a143b9798c9b9fc9c2a
ae8b48058f8e5d3abd1ae5a3360d3ac23f9946ea80dd0ece9a7e24aa9d801973,-1,33,1,0.11809174,1493331534,Regular,776a0c862343d8d8343fe7518eb75805869877a641d8b8fb9be0d644600a0cea
776a0c862343d8d8343fe7518eb75805869877a641d8b8fb9be0d644600a0cea,1,74,1,0.11809174,1493329239,Regular,ae8b48058f8e5d3abd1ae5a3360d3ac23f9946ea80dd0ece9a7e24aa9d801973
87a17e52139de586ba1139f6c3cd74df7215bff1f0295bb984f3adcb72238664,-1,14,1,0.12680361,1493076287,Regular,013db0d25f71860db847d5a9c0c92abad6c7d9e99feadece67b37c4d030f772b
013db0d25f71860db847d5a9c0c92abad6c7d9e99feadece67b37c4d030f772b,1,87,1,0.12680361,1493072705,Regular,87a17e52139de586ba1139f6c3cd74df7215bff1f0295bb984f3adcb72238664
552cd74f9c93329797fd8166429c931f3cd5e9769795f9e61159fd73449e9d2d,-1,0,1,0.12428551,1492976808,Regular,16281748f7e5cf1070058a9007943ded9e9a86506666c7a83c169ffd1e0fe762
16281748f7e5cf1070058a9007943ded9e9a86506666c7a83c169ffd1e0fe762,1,12,1,0.12428551,1492941971,Regular,552cd74f9c93329797fd8166429c931f3cd5e9769795f9e61159fd73449e9d2d
ff1fe62720546643591bbc63c3d8cb5ca09dc58c2982cba6844ccea760b67aae,-1,20,1,0.16922386,1492750614,Regular,0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912
0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912,1,137,1,0.16922386,1492747656,Regular,ff1fe62720546643591bbc63c3d8cb5ca09dc58c2982cba6844ccea760b67aae
caa3c2037fb968ef05c32092b7b20682374003ac95e4746b0e17844fe26bf800,-1,16,1,0.11545469,1492684510,Regular,08f2aae155064089819bef5dffa3ed25621f01ed51687eba186c2325b32d3342
08f2aae155064089819bef5dffa3ed25621f01ed51687eba186c2325b32d3342,1,82,1,0.11545469,1492683163,Regular,caa3c2037fb968ef05c32092b7b20682374003ac95e4746b0e17844fe26bf800
8893d370737b70c37154b43edc2356d4214457a0f7adea23e9a8f882efca6486,-1,12,1,0.10302673,1492618689,Regular,d6452897fa3284a21de5c8188f8a7eaf4fa2e4372c99a0871dfc4cc7d1a156cd
d6452897fa3284a21de5c8188f8a7eaf4fa2e4372c99a0871dfc4cc7d1a156cd,1,19,1,0.10302673,1492617978,Regular,8893d370737b70c37154b43edc2356d4214457a0f7adea23e9a8f882efca6486
ee8213d3c878c9d9fac95ff0357a9831195ea397d02adf320f6f10a00d27a9d5,-1,14,1,0.10205891,1492485834,Regular,35335383093c0e9c452e3656ad83b761565c4aec7fef982b633080d8c82eca18
35335383093c0e9c452e3656ad83b761565c4aec7fef982b633080d8c82eca18,1,89,1,0.10205891,1492483168,Regular,ee8213d3c878c9d9fac95ff0357a9831195ea397d02adf320f6f10a00d27a9d5
1519613409e26dd37c0e28eaea0fd7a04bd042a22622016ac33db47a070e8498,-1,20,1,0.11263062,1492424929,Regular,30bc7771ed28457e88e31e5d277507c8caf5b9fca41d010a744c84e8b0a8f97c
30bc7771ed28457e88e31e5d277507c8caf5b9fca41d010a744c84e8b0a8f97c,1,46,1,0.11263062,1492418152,Regular,1519613409e26dd37c0e28eaea0fd7a04bd042a22622016ac33db47a070e8498
76930f4eca11f24f7e312d4fd4d8e79737bf34de7290c64624cdf7af061a381a,-1,23,1,0.05625226,1492369638,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,193,1,0.05625226,1492364038,Regular,76930f4eca11f24f7e312d4fd4d8e79737bf34de7290c64624cdf7af061a381a
07274fce6dbf0a569628ddb528df1e535c7cbbdf36d5c45a1ad8d7b2ac09a49d,-1,23,1,0.15496144,1492341120,Regular,e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c
e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c,1,138,1,0.15496144,1492331174,Regular,07274fce6dbf0a569628ddb528df1e535c7cbbdf36d5c45a1ad8d7b2ac09a49d
dca75d1b9ae70aeacd6347b7b419f4910ecd2a30451cddcadba2abd8da217c41,-1,19,1,0.10700084,1492278536,Regular,7d7864c22462a9217b0479fc608aaded80038b55dee9f6c5d88f076aef339c5a
7d7864c22462a9217b0479fc608aaded80038b55dee9f6c5d88f076aef339c5a,1,63,1,0.10700084,1492269348,Regular,dca75d1b9ae70aeacd6347b7b419f4910ecd2a30451cddcadba2abd8da217c41
c1aa8eb2bd4092782fa7a49a14be4db4f197fa9705fe31424f1e1fe10ed2dcdd,-1,10,1,0.10466076,1492104252,Regular,da8b49c4bc2c099f0dd323e698cb3eff32e936368a2df4391e277216ae04edd4
da8b49c4bc2c099f0dd323e698cb3eff32e936368a2df4391e277216ae04edd4,1,17,1,0.10466076,1492103013,Regular,c1aa8eb2bd4092782fa7a49a14be4db4f197fa9705fe31424f1e1fe10ed2dcdd
aca8de4e5dce46a90269974a191dfe35ebf7fd7aa223b5934669b27182194d58,-1,6,1,0.10217934,1492005840,Regular,8b889667a3ef475ad2022824b9815ab72bad691e024fb0337a4581d0efce6452
8b889667a3ef475ad2022824b9815ab72bad691e024fb0337a4581d0efce6452,1,1,1,0.10217934,1492005091,Regular,aca8de4e5dce46a90269974a191dfe35ebf7fd7aa223b5934669b27182194d58
46bc58b57b4795a238319ca62b6bb2f6129aa38d2ea53ef8900a873bffcc2942,-1,21,1,0.11095898,1491960086,Regular,75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87
75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87,1,81,1,0.11095898,1491950129,Regular,46bc58b57b4795a238319ca62b6bb2f6129aa38d2ea53ef8900a873bffcc2942
a1b200db5a2f2d7e2308a77fb134ce9b22ebdf7aefad1a1f29cb6742fada021e,-1,11,1,0.12480873,1491880544,Regular,2e10bdcfa2b0fa76bf3c7c0fe3eda4838eb108523ea2a263ea4c2ff3da2f3045
2e10bdcfa2b0fa76bf3c7c0fe3eda4838eb108523ea2a263ea4c2ff3da2f3045,1,103,1,0.12480873,1491873860,Regular,a1b200db5a2f2d7e2308a77fb134ce9b22ebdf7aefad1a1f29cb6742fada021e
fb65dbbf1df304778249f7a9b173e1280cb4558459328951e2873fd0dee3fe77,-1,22,1,0.10737225,1491844922,Regular,ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af
ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af,1,149,1,0.10737225,1491841387,Regular,fb65dbbf1df304778249f7a9b173e1280cb4558459328951e2873fd0dee3fe77
705a894476ccc52acc3e751353f1b88d1ab61a1d0bc303857d98b582efd5922c,-1,22,1,0.13158568,1491730074,Regular,fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3
fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3,1,173,1,0.13158568,1491721382,Regular,705a894476ccc52acc3e751353f1b88d1ab61a1d0bc303857d98b582efd5922c
42fe6fb18c411d3149d5e2e9a74e07772fe3c6d78d0da19be20f495379513dc0,-1,16,1,0.13484289,1491670307,Regular,ac4723152348dc29a2459b003c138eddf2bc9b430468feebe4c9f220cc16ec4b
ac4723152348dc29a2459b003c138eddf2bc9b430468feebe4c9f220cc16ec4b,1,7,1,0.13484289,1491667430,Regular,42fe6fb18c411d3149d5e2e9a74e07772fe3c6d78d0da19be20f495379513dc0
1203a30e97e105090e5fcbb88695bcd1e6bb1542a13c46dae87d6f6ff391001b,-1,11,1,0.11703653,1491628812,Regular,6af377387e97ab0167b40fc9425790c16dc71eb3de60d99a5381cd02601f8022
6af377387e97ab0167b40fc9425790c16dc71eb3de60d99a5381cd02601f8022,1,19,1,0.11703653,1491623653,Regular,1203a30e97e105090e5fcbb88695bcd1e6bb1542a13c46dae87d6f6ff391001b
6517a397c7dd4e14ede895661ff5e9e4c6a91c3feb9c924b5da6ee54cb3a6efa,-1,5,1,0.12716849,1491592413,Regular,9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85
9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85,1,196,1,0.12716849,1491591016,Regular,6517a397c7dd4e14ede895661ff5e9e4c6a91c3feb9c924b5da6ee54cb3a6efa
04107bd86f8b2fe12be42de58ceb5b86e7e16025257d72f4dc831a6d532c8c23,-1,9,1,0.10058131,1491516483,Regular,3c7d091a8fd5fe1e1992b0b2f60b46d7f466d1ffeb5a6b838a4a1cff545dea57
3c7d091a8fd5fe1e1992b0b2f60b46d7f466d1ffeb5a6b838a4a1cff545dea57,1,67,1,0.10058131,1491514923,Regular,04107bd86f8b2fe12be42de58ceb5b86e7e16025257d72f4dc831a6d532c8c23
8783da21bb59ba2fc6c5ab22853f31c8daef42ac22e40e1edc4f548292fc778f,-1,11,1,0.10531123,1491439457,Regular,298f1ad8132095a1888afd19dd73878b5de4302d7e3a2551b386a96012649476
298f1ad8132095a1888afd19dd73878b5de4302d7e3a2551b386a96012649476,1,19,1,0.10531123,1491438772,Regular,8783da21bb59ba2fc6c5ab22853f31c8daef42ac22e40e1edc4f548292fc778f
c635cd5c6c835aad963d3dbc1725b3d7d219904ba70cb45637e33169ea87ef21,-1,24,1,0.11434602,1491367243,Regular,b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5
b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5,1,59,1,0.11434602,1491362464,Regular,c635cd5c6c835aad963d3dbc1725b3d7d219904ba70cb45637e33169ea87ef21
f293100ad15cb194b0c29a97baaaf57f98064ffa75a473d63c3049154830c5e9,-1,0,1,0.11627956,1491333433,Regular,dec9f2c6419ff01df6c9182ebab818bd8be7d312909ab338315dc00fee804799
dec9f2c6419ff01df6c9182ebab818bd8be7d312909ab338315dc00fee804799,1,4,1,0.11627956,1491329985,Regular,f293100ad15cb194b0c29a97baaaf57f98064ffa75a473d63c3049154830c5e9
eba07f5de431871efc615914d5cd105fb9fd87bd77290b9e1f06b0bc97ac1f49,-1,24,1,0.11559098,1491303597,Regular,573eb5e865369bbb7fb12ba8e3394553004645527ca08e42d2b5ae441e2f8868
573eb5e865369bbb7fb12ba8e3394553004645527ca08e42d2b5ae441e2f8868,1,77,1,0.11559098,1491297263,Regular,eba07f5de431871efc615914d5cd105fb9fd87bd77290b9e1f06b0bc97ac1f49
bfec592b763147b872ae2b62dc1dfd4368659d3664ee23840c26a3782b1bc861,-1,15,1,0.11701188,1491256682,Regular,9769a4fb73ae47f3333053215482d5c2cd83e5d68f7ec13065320343ef123786
9769a4fb73ae47f3333053215482d5c2cd83e5d68f7ec13065320343ef123786,1,77,1,0.11701188,1491253917,Regular,bfec592b763147b872ae2b62dc1dfd4368659d3664ee23840c26a3782b1bc861
2705d222e9b7f14f8d30d7995afaf07984fabcdb650c978d863161ef0626144e,-1,5,1,0.12139553,1491137532,Regular,5b4474c8918f9b2f23ffcbe7dc3c9487626868703b0c0d7ce6e554f0453e3b10
5b4474c8918f9b2f23ffcbe7dc3c9487626868703b0c0d7ce6e554f0453e3b10,1,19,1,0.12139553,1491134188,Regular,2705d222e9b7f14f8d30d7995afaf07984fabcdb650c978d863161ef0626144e
28ff28d17871be9fa8e837d2f2e5a8266ed13ab2ab96fc063ada93797b00e3df,-1,20,1,0.15159911,1491090485,Regular,d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75
48056f2c814eb553020b3509e66ac58d4d7f13e89e1da94e734470c1213b3f18,-1,15,1,0.10710823,1491081929,Regular,e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9
d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75,1,119,1,0.15159911,1491079621,Regular,28ff28d17871be9fa8e837d2f2e5a8266ed13ab2ab96fc063ada93797b00e3df
e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9,1,159,1,0.10710823,1491079621,Regular,48056f2c814eb553020b3509e66ac58d4d7f13e89e1da94e734470c1213b3f18
69dfcdba1ebafd6821602d7475172de4bd4683bfcde189db71c56512145717ae,-1,5,1,0.10249517,1491027945,Regular,5c6946acc422c9cd6224c13f5bef2b66b51921d55f288fc7c1f3dcf058351fd5
5c6946acc422c9cd6224c13f5bef2b66b51921d55f288fc7c1f3dcf058351fd5,1,55,1,0.10249517,1491025944,Regular,69dfcdba1ebafd6821602d7475172de4bd4683bfcde189db71c56512145717ae
337da949fe6a942179e6221fb3364ee696043a42f5977861303710be74d52d1d,-1,18,1,0.14546173,1490989558,Regular,a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3
a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3,1,78,1,0.14546173,1490986994,Regular,337da949fe6a942179e6221fb3364ee696043a42f5977861303710be74d52d1d
72d47d373756d3ee938eb1869a0a38fac17e4850bcfe946ba8a37937945703da,-1,12,1,0.13782839,1490894283,Regular,5e5fd321a0f1056fb33b92e17b71d9989fa7398b3143b1a6d9367ef320c11d63
5e5fd321a0f1056fb33b92e17b71d9989fa7398b3143b1a6d9367ef320c11d63,1,123,1,0.13782839,1490888853,Regular,72d47d373756d3ee938eb1869a0a38fac17e4850bcfe946ba8a37937945703da
b68254322d5d77802e53eb4c3f296aff3747f00779f3fa58cab83f20ee710629,-1,24,1,0.1323968,1490814169,Regular,ef9c8a6c1c8be89fe39fe3585431c91085fa3aee22e4836a22b16325812acb29
ef9c8a6c1c8be89fe39fe3585431c91085fa3aee22e4836a22b16325812acb29,1,134,1,0.1323968,1490812144,Regular,b68254322d5d77802e53eb4c3f296aff3747f00779f3fa58cab83f20ee710629
fca424728dbb6e97bbbe6b49a7457665dc1ad49f76fc38d32b9cb2cfbfc9534f,-1,12,1,0.12358244,1490727821,Regular,dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184
dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184,1,34,1,0.12358244,1490724376,Regular,fca424728dbb6e97bbbe6b49a7457665dc1ad49f76fc38d32b9cb2cfbfc9534f
52968457a387d1f147f63b13fa0732fbd7df4fb8c6632bcdbdb6de5c87eec2e1,-1,2,1,0.10036208,1490660050,Regular,b6b2730b99b37363b14ccc599ac8d508f7f1bc6653df8284e9450070d72ebb65
b6b2730b99b37363b14ccc599ac8d508f7f1bc6653df8284e9450070d72ebb65,1,83,1,0.10036208,1490659223,Regular,52968457a387d1f147f63b13fa0732fbd7df4fb8c6632bcdbdb6de5c87eec2e1
6e38345685b779d7933e7e5ea1fbdcfbfb167b9f5dbeeedfc08313352e5277bc,-1,17,1,0.08209732,1490563643,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,168,1,0.08209732,1490561296,Regular,6e38345685b779d7933e7e5ea1fbdcfbfb167b9f5dbeeedfc08313352e5277bc
bdee169934dc126ca95f617b2f78ede8df5aa5e8424449b88d2fb3286f5a30b3,-1,0,1,0.06321741,1490553774,Regular,79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410
79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410,1,193,1,0.06321741,1490550362,Regular,bdee169934dc126ca95f617b2f78ede8df5aa5e8424449b88d2fb3286f5a30b3
bb8c5a4065281cf587f234c3003afe95d2bb2259ad2a206b050dad32b4da8834,-1,23,1,0.11506491,1490522347,Regular,7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c
7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c,1,104,1,0.11506491,1490517875,Regular,bb8c5a4065281cf587f234c3003afe95d2bb2259ad2a206b050dad32b4da8834
445b0b1900930b9995321be71242fda1533267f0c91a0db976a21122d2875705,-1,14,1,0.13973949,1490487932,Regular,6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263
6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263,1,36,1,0.13973949,1490485624,Regular,445b0b1900930b9995321be71242fda1533267f0c91a0db976a21122d2875705
745bd7e65c7b1538df5cb2a5f183e2b56ef303a05347a26774550161d2a4da7a,-1,14,1,0.11694156,1490446626,Regular,e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2
e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2,1,81,1,0.11694156,1490431901,Regular,745bd7e65c7b1538df5cb2a5f183e2b56ef303a05347a26774550161d2a4da7a
ea469fcd2bc9eb85b256876c1edea11e6e7baea5987aba7aa898ca194256307d,-1,25,1,0.13561418,1490391048,Regular,2d530fabda8c90ff27e1c4fd5353f4ead9cff2597f56d995bb47ff280c7f282e
2d530fabda8c90ff27e1c4fd5353f4ead9cff2597f56d995bb47ff280c7f282e,1,15,1,0.13561418,1490387955,Regular,ea469fcd2bc9eb85b256876c1edea11e6e7baea5987aba7aa898ca194256307d
310f9d84b6cf1dd72f3bf1f1227065d797c5371f4808b757de6c17129f676ca7,-1,5,1,0.11586605,1490356925,Regular,95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60
95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60,1,160,1,0.11586605,1490355737,Regular,310f9d84b6cf1dd72f3bf1f1227065d797c5371f4808b757de6c17129f676ca7
a765aed45fc2e4c08f0031ce6855b6421ee90119bede169207423510103342ff,-1,2,1,0.19382555,1490318429,Regular,69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95
69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95,1,115,1,0.19382555,1490311727,Regular,a765aed45fc2e4c08f0031ce6855b6421ee90119bede169207423510103342ff
dc292bfbbc5c921b1a90bd146039b2866bbdf32b351d1961a8b178846f797f22,-1,1,1,0.2192499,1490287971,Regular,1a144e257269de266a5a7e1769043c0602bd919f82501e3bb01a2976c9fd90c7
1a144e257269de266a5a7e1769043c0602bd919f82501e3bb01a2976c9fd90c7,1,4,1,0.2192499,1490281331,Regular,dc292bfbbc5c921b1a90bd146039b2866bbdf32b351d1961a8b178846f797f22
de954e6bd59fbfc704d2b7a38d82995b00871cbcaa4aef1c5f37f3e400a30b9e,-1,14,1,0.13863967,1490271178,Regular,667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542
5e40eec597b01675f74e344b1fb9a03737213eed08b4ab9ea99fddc9c0d62fe8,-1,9,1,0.12898002,1490267813,Regular,8208165bb51d1ea442f8bf4e0eaf7a9fe2c6755b5446b33bc7830ace25ff5757
8208165bb51d1ea442f8bf4e0eaf7a9fe2c6755b5446b33bc7830ace25ff5757,1,91,1,0.12898002,1490224821,Regular,5e40eec597b01675f74e344b1fb9a03737213eed08b4ab9ea99fddc9c0d62fe8
667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542,1,64,1,0.13863967,1490182016,Regular,de954e6bd59fbfc704d2b7a38d82995b00871cbcaa4aef1c5f37f3e400a30b9e
1d31d4cc624e67dae42bf22fff1ab1972d255a79f0171c0bc8542780df382ad2,-1,17,1,0.11905262,1490130171,Regular,181edcbd53e9c909fed8c11589361b4a15f86c57600878ba77167db7709dee6f
181edcbd53e9c909fed8c11589361b4a15f86c57600878ba77167db7709dee6f,1,59,1,0.11905262,1490127461,Regular,1d31d4cc624e67dae42bf22fff1ab1972d255a79f0171c0bc8542780df382ad2
dfdefc1646359c180b2817a8ee7b43b4c995420dbe58f73e10a4b4d503602417,-1,10,1,0.15416556,1490108342,Regular,b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2
b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2,1,227,1,0.15416556,1490105667,Regular,dfdefc1646359c180b2817a8ee7b43b4c995420dbe58f73e10a4b4d503602417
dd587c4096268a83ca164683c2050925814ff79019d54cdb2d7ed71804578886,-1,9,1,0.13262007,1490058628,Regular,e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992
e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992,1,30,1,0.13262007,1490051660,Regular,dd587c4096268a83ca164683c2050925814ff79019d54cdb2d7ed71804578886
4cdf227535433ad01d918145e585832611188b2c576cd4ca568bca5afec2648d,-1,15,1,0.15877135,1490007485,Regular,6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea
6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea,1,72,1,0.15877135,1489986294,Regular,4cdf227535433ad01d918145e585832611188b2c576cd4ca568bca5afec2648d
a6e75b18f544e5f71ab18cfa119936b15407fd3018d5df901f4d369c81d39c60,-1,25,1,0.10615199,1489960765,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,33,1,0.10615199,1489958027,Regular,a6e75b18f544e5f71ab18cfa119936b15407fd3018d5df901f4d369c81d39c60
56a87a5fefb7e3fd44958138015ae0c07f5a725d0d08311ae90d8bf50decdc52,-1,22,1,0.0381835,1489948350,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
