tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e8eebeae7e8c6892aca00d735640446c34b9f425b9ef5d64463e45e26529210,1,2,1,0.20065223,1554814355,Regular,7d8593c65df073fdf1b5213b445785837ec9b6e92d2d82218e058aeb03bd6b04
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,24,1,0.20317129,1554750111,Regular,40d326c15ad73645e04ff22e7383df7d3394bfd4de542a59763902c59d182958
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,23,1,0.20603222,1554750111,Regular,ae5f74a42a9efaf17d51263625c2f500453f265f5ed01e403d4b31d8af00bc33
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,22,1,0.20290571,1554750111,Regular,d011cf9f5adb0f9dce8d1e8e3e201dcfbb4489910791d0acda3c8387dc53141f
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,21,1,0.20420813,1554750111,Regular,81b44ea43b454366ec1bf0eb247c8cc0bd1fd9266b9330da6b55ed135648e775
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,20,1,0.2010539,1554750111,Regular,2c268f52d6847b040ce29b86290e00db0514c44fd114986dd9a61acf09ea4f70
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,19,1,0.20046095,1554750111,Regular,008d5f6185c7af84da3e8c0700e72ea39fb5130e48ed53360f8358c8120a4175
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,18,1,0.20502444,1554750111,Regular,dffb9c5391684ee8cf832f0d8a7d4e191e1bae9b895f2051e06c804aad9f4eb7
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,17,1,0.2207492,1554750111,Regular,9601184a6329099cfc54703a9c1306d600faba8b9f8142cef7045b164db5425f
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,16,1,0.20151202,1554750111,Regular,9c0cc829b07c89cae8ab5fac98a9c86d7d1fffd725aeccd7393d25b6c16875b1
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,15,1,0.20805244,1554750111,Regular,f5929c5c2bbbe1a84427e1eb47956983a899ee53d4c6fffef2363a79d91ec923
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,14,1,0.20541811,1554750111,Regular,a9d9dfaaa493eafa74842522514bd468396ddf00346f6bff1a4174956ea247b9
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,13,1,0.20478186,1554750111,Regular,5de2239914c97b54cf89d84179d8510a3c642b7c0c49bdca7cdc9e93c0924cf2
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,12,1,0.20497557,1554750111,Regular,150429138ac079b8042244f0579260291ff570c72062d03d8e1b577b623898e1
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,11,1,0.20263153,1554750111,Regular,2fa5943ff71742047eceb460029beb62434fad4a9fa79c7bb9a21b4bef25e0ed
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,10,1,0.20043726,1554750111,Regular,6297ddc80c1b3769fecbb05e66ded595a512532aca13f07329a3a1c27d7d1d4b
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,9,1,0.20388177,1554750111,Regular,e652ba07522ee8b14689adafadc0732dc17fb043b5d8a2448e43a841aca57216
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,8,1,0.20383995,1554750111,Regular,fc0ba5cd1c40499eb78a6d0eee22dbeb0f3d01bfb4ffbac064fbecee4f23df78
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,7,1,0.20314049,1554750111,Regular,6f93ad276fa468b35e69374b65a9c97893fcf77298b7c08811c7fc68dae7cfcc
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,6,1,0.20425405,1554750111,Regular,c78c04a0974e33a70cdcd7752d45580a1338cac9ce5b559be51f42d109bfc887
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,5,1,0.20030688,1554750111,Regular,ef2648862580a2bb7051158e5505328f5a42c80d56541fa3f9bef007e8f34ae7
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,4,1,0.20360699,1554750111,Regular,0619b482cd0fb6feb1e9e6eedf0223b358549c4eeee791b8873777e5e6260392
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,3,1,0.20073502,1554750111,Regular,56c3a994bc69ac8e061ff947378e071b1759ebfa4dc43232b31750c1b489baa0
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,2,1,0.20032104,1554750111,Regular,49248461c3993bec0be0aab0f5f32bc036be3b456d2a1c75ffb92f5e440f57d6
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,1,1,0.20200638,1554750111,Regular,3e623c4ebbef77b4534eb4371afb98ad43fecd6ed1a50e92a4cda776c5e5406d
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,0,1,0.20066194,1554750111,Regular,46be9b1c6fe819fccc70580d8ebfd4c303a62ad8a586867030ec58ecad4434e8
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,38,1,0.20096955,1554750111,Regular,214d00ed724c21fb03528e6769ee1c235a805e4d0a64834d8abbb905dd4f1989
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,73,1,0.20307792,1554750111,Regular,04bed477dd82304a5d913912ae4154a9fce37138b2b01b8eaf44339315379229
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,72,1,0.20588111,1554750111,Regular,99130974677fe32c1d7d88d0db2989d492d7a33c2f5435e671295d42b4f9046b
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,71,1,0.20288069,1554750111,Regular,4f5fff884a2734ae9ff7c199b7fc2386ce5dd9c8aa82cee9e404b64629663f24
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,70,1,0.2073612,1554750111,Regular,e802820c881836b6a3467ea4951880409e0bdc316def0847d308565413ad431c
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,69,1,0.2035452,1554750111,Regular,4f2c1e9293f789c6edc751b2c46a9960b2eeb6176432ac8d456ea7f816022821
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,68,1,0.20378532,1554750111,Regular,ea27dd99c9f665aa998a6339a9f19d4c5d6dd73293344504bc9af0b14a3e91ef
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,67,1,0.20238317,1554750111,Regular,b9d2353db82c5b6811b57539d4cda7abb10cf20df298c8dc39358ddee35e2064
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,66,1,0.20297585,1554750111,Regular,a77e17a87ad6a7889ad09e0f7837b2e2c4aa435a5a67fee387a379b9e41b0987
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,65,1,0.2037477,1554750111,Regular,823ec5d2ed92bee08e4b6da9c499b8184b8620a7c943ef8348f6b1698d53d56a
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,64,1,0.20726901,1554750111,Regular,c64d179386464b1a51a158125d6d6267608738eaa9c6e6fa8b8752454d7e1591
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,63,1,0.20384736,1554750111,Regular,8fce4f0d2397870ae8aca50ed7d19b4cc1258a3598b0641c6bcc34384b48a97c
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,62,1,0.20140114,1554750111,Regular,9268a22a3ed61244753739b9427e06ac9dc470dae19443226464d55d538c7b0f
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,61,1,0.20030256,1554750111,Regular,d50e659900b9a31913b92a0701b3b5931205a7fde080063d74feafefc5be5d1e
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,60,1,0.20563306,1554750111,Regular,825cf4d6d955412ea5306ac00e639307df85845c2ded531e5683773d6a31173b
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,59,1,0.21761867,1554750111,Regular,492507b966600d589301553c22e3c252add9350f080da4465cbfc2a25ef1e510
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,58,1,0.20533919,1554750111,Regular,374ac52fbea6d40cc9c5d3a065042fb1ce1f1374d6728a6e8354e659c7019339
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,57,1,0.20078329,1554750111,Regular,9dc24a20b38a38826c57a3c7bd31ac2fbf13ef9ee782634cc7d2febd17c7453d
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,56,1,0.20009596,1554750111,Regular,cc70744bf65f51445a39616478bab44b79d522cd2d876dfd6bbdd826147e52c7
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,55,1,0.20295012,1554750111,Regular,21c706f3e0bcfcbe1016af881fa6a2d11e8a149d82deb2293e12dccbe47a75f4
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,54,1,0.20601616,1554750111,Regular,154cc908850c0468a6570d21e75492fcb34dbb3b04b4d895c04f55575cb15f5b
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,53,1,0.20159605,1554750111,Regular,78ff904ebeaf3394801a98447c830b4bf493efcf16139a0ff93e59461928ae0d
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,52,1,0.20260905,1554750111,Regular,b231134f4a6999fc91a2cbee7867d43a7fd7a857d162fae49e35145cae65e7e4
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,51,1,0.20014812,1554750111,Regular,2d66490be32ebbd0ca9d397127e276125d8f02522cf9500a4f194a08c7522e6f
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,50,1,0.20017535,1554750111,Regular,7047e413105be4979ed2354f65d4d2af552d2d8c22013e993f6c177dddf2cae0
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,49,1,0.20776371,1554750111,Regular,48900f2b2537e1b9fa0e67d8cca71015f0a5e247a64218c1ce322c6ee740f0a5
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,48,1,0.20487906,1554750111,Regular,fdffb024171cccb508e2b9563532de1346a0ec05c847101ac733c6a7e530aff4
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,47,1,0.20192756,1554750111,Regular,0c03fbd924499992247481462ac9785f2f8765955acae564526a74268f796750
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,46,1,0.20320723,1554750111,Regular,ba8b6d612eaf1b514d01c2d24c97b663234bf247c861d1dbdd4239a4c22726de
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,45,1,0.20462247,1554750111,Regular,abec09df899cfb6ebfa56efdf929d03771a792948fc4a70fde5714acea0b3acf
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,44,1,0.20319244,1554750111,Regular,e1fad4a9a3a3d8d8c08eb028ecf4866386e5ef1d03ac5a2efa5ed73e2107cbb3
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,43,1,0.20601685,1554750111,Regular,0659990f4ff7a0dc40248a15d9d0de5a00ce53ca57f169c4bbd98f9b0ac8070b
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,42,1,0.2017679,1554750111,Regular,fff31294cc7ad4c333eb22913854e7ed376dbc7db19da305c59813bbb762380b
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,41,1,0.20511177,1554750111,Regular,a2d4c6eaaec88e0ee596ad84aa9fda940782fc987bb3c56b02c9254b2287ca0b
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,40,1,0.20559354,1554750111,Regular,25f85475ecf3837dad5e9bdfbc52cca3d8bfdbb7d5a5dbea6cda41dce041efb5
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,39,1,0.20139678,1554750111,Regular,bcd6e6fb7b89550663bd8e5c35200fbdc0cf617315e94c5642559d10257916f1
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,37,1,0.20057875,1554750111,Regular,3b647a059570d00c3d96f128f0e37352c0421c575a6132651065f61be7c12904
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,36,1,0.20154182,1554750111,Regular,fdc87e0459a370be6758febc445ebb346c10d49a2dd4ed4c79fd95a0f0ebac59
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,35,1,0.20012963,1554750111,Regular,48e7fca914192a325b640f9f445b923894c285596c3f614b37d8a1e49190af4a
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,34,1,0.20129264,1554750111,Regular,6744bd02023bb4083458b65cbff9282bb9ad5536a18ab8887a50dad378af46fc
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,33,1,0.20470018,1554750111,Regular,5f7d0a419821257996b016765572e2e4dd7765638dd26b18e98db9ab25c5b76e
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,32,1,0.20468379,1554750111,Regular,443c1734c4a698d92b6ec14d6fec1cfa005cd6033840048921de51ec4aae4bd5
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,31,1,0.20423916,1554750111,Regular,ffbc4682db5746761000572c73b19ce5ce52d794da2b5e7a5d8ea6859edc26e1
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,30,1,0.20148523,1554750111,Regular,f94158dee9df428f28facbbd56a79a0f45349181b58e9f6cff9b4decce8dbe0f
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,29,1,0.20390659,1554750111,Regular,e7821776061ed46192b0ba4968b8db5e77e4a695eb0f09044342c07f0a0b7fa2
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,28,1,0.20236627,1554750111,Regular,c69fb83818376aef9c71e88d9e63473f781ffd16f81aa17d62a2298fb661b49b
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,27,1,0.20047475,1554750111,Regular,684c2768d7b3ab6591d70b73e6f91a019b57c76059ab39fa1909bdabfa05f634
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,26,1,0.20070049,1554750111,Regular,a441a7803a81c7e81653bedb63d2b99415eda16077c592a077a40b5b3c6de69d
d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30,-1,25,1,0.20120612,1554750111,Regular,251c450c39d5083ae530210745dcc7f38eefe26306dd6aa3c3fa748d05e9fde8
cd2792ea0fc848b4bdf3e7334c21ea16543d3a8830f73c3f2b6943a4f76e75d1,1,7,1,0.2023766,1554503438,Regular,7d8593c65df073fdf1b5213b445785837ec9b6e92d2d82218e058aeb03bd6b04
c80b1fc0e684bdf2b2018086e7a0d0c0e3dbdf80c030c477eb5c3e5b7e05904e,1,4,1,0.2006051,1554185117,Regular,7d8593c65df073fdf1b5213b445785837ec9b6e92d2d82218e058aeb03bd6b04
e98a0af31efc6be36854428f50b965ae994cf16e1cae2a5ffc0f2133df664518,1,5,1,0.20025564,1553848791,Regular,7d8593c65df073fdf1b5213b445785837ec9b6e92d2d82218e058aeb03bd6b04
731b823188bc834ab9ad2ba6b50846270ef4ef2fd02e663c9de6e5c9f1f67b11,1,3,1,0.20053668,1553501673,Regular,7d8593c65df073fdf1b5213b445785837ec9b6e92d2d82218e058aeb03bd6b04
43547ed348c170bb56e2754e2072f35402c41b5f3e037bc1c58846ff94b99bc9,1,1,1,0.20307209,1553183033,Regular,7d8593c65df073fdf1b5213b445785837ec9b6e92d2d82218e058aeb03bd6b04
d75dd006e60cd4b3bf763cdf42d54b5937c1668590857421e2b8afa78f416c37,1,4,1,0.20082134,1552913251,Regular,7d8593c65df073fdf1b5213b445785837ec9b6e92d2d82218e058aeb03bd6b04
526c288e94dbfb62bfeae0c1afd2a3f22d538befd43e34a71cda43ec598db290,1,10,1,0.20069073,1552662839,Regular,7d8593c65df073fdf1b5213b445785837ec9b6e92d2d82218e058aeb03bd6b04
b570d125ef446ee77d31c8cc42f1b34d2bbec3a3e564b1ef76389e875f85adce,1,17,1,0.20131689,1552421106,Regular,7d8593c65df073fdf1b5213b445785837ec9b6e92d2d82218e058aeb03bd6b04
d3c7308773b6e00267fe85f6d7899f615f5408f3655642c3d38a3c952e067fc1,1,9,1,0.20015635,1552186409,Regular,7d8593c65df073fdf1b5213b445785837ec9b6e92d2d82218e058aeb03bd6b04
0531cc2c204decf8b9d7e331e617d622e4a1241b42f53761e269ebdab4e7fcfc,1,13,1,0.20048462,1551943788,Regular,7d8593c65df073fdf1b5213b445785837ec9b6e92d2d82218e058aeb03bd6b04
1e8c198b43a399c2ac6b176781470c00d96a64586efda11d720058114fb97af6,1,3,1,0.20194958,1551707956,Regular,7d8593c65df073fdf1b5213b445785837ec9b6e92d2d82218e058aeb03bd6b04
9c8af300b97b93edb3985b58e5ea8cdcbf05dd0b5c1830a83e15e122e2da06f5,1,4,1,0.20176562,1551464924,Regular,7d8593c65df073fdf1b5213b445785837ec9b6e92d2d82218e058aeb03bd6b04
4163defcce45005f28ab24d14dd556910d507203eff0a212cedeaeb7a45c0a97,1,10,1,0.20157845,1551274261,Regular,7d8593c65df073fdf1b5213b445785837ec9b6e92d2d82218e058aeb03bd6b04
40af456e798014017adb122213e856a082371b4765f3cdc76a14a0c3a41e8351,1,1,1,0.20126122,1551022532,Regular,7d8593c65df073fdf1b5213b445785837ec9b6e92d2d82218e058aeb03bd6b04
df0323fefd58602b933beb141730a8369b8f337564bcbd450511a0e2702eae53,1,5,1,0.20187517,1550751979,Regular,7d8593c65df073fdf1b5213b445785837ec9b6e92d2d82218e058aeb03bd6b04
98fb62e074f3102b56058e52bdb4d2790ba03478a58c1f532a99cc3475650d4c,1,6,1,0.20262036,1550496902,Regular,7d8593c65df073fdf1b5213b445785837ec9b6e92d2d82218e058aeb03bd6b04
acd524bed7a02430ff043ab8114bdf639e9c54c80cec2edc312b2ecbddf16ea3,1,9,1,0.22211797,1550231834,Regular,7d8593c65df073fdf1b5213b445785837ec9b6e92d2d82218e058aeb03bd6b04
b37762cd6518954bf4f0bf14a0ec182c77f3c625440df5a7f758be7848eeed25,1,17,1,0.20211002,1549941944,Regular,7d8593c65df073fdf1b5213b445785837ec9b6e92d2d82218e058aeb03bd6b04
02e956c246cb1d938601ae405bdd1711a7ca277af229c39c9ea0fc75c64e15e9,1,7,1,0.20213923,1549703019,Regular,7d8593c65df073fdf1b5213b445785837ec9b6e92d2d82218e058aeb03bd6b04
111699648838b76ad198c3332df6be76a3e0b4797169aed43809fc8af6fa529e,1,7,1,0.20284967,1549486744,Regular,7d8593c65df073fdf1b5213b445785837ec9b6e92d2d82218e058aeb03bd6b04
bdf6a0fd7edd7be80c0d4c9b5d849d2e17424559f3a40b8ff09ba5c55dff3c8a,1,13,1,0.20195669,1549270587,Regular,7d8593c65df073fdf1b5213b445785837ec9b6e92d2d82218e058aeb03bd6b04
972d3f461a81f0d4a17f6e9919b56d03be47a5a5f286ee89726bb430a27088ac,1,9,1,0.20272688,1549076673,Regular,7d8593c65df073fdf1b5213b445785837ec9b6e92d2d82218e058aeb03bd6b04
526bae50881ee997535887b38f2f1cb078a84f176b8e0c76bb9b6e8c4a8a7d42,1,16,1,0.20336387,1548878196,Regular,7d8593c65df073fdf1b5213b445785837ec9b6e92d2d82218e058aeb03bd6b04
cc70744bf65f51445a39616478bab44b79d522cd2d876dfd6bbdd826147e52c7,1,0,1,0.20009596,1548693242,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
d50e659900b9a31913b92a0701b3b5931205a7fde080063d74feafefc5be5d1e,1,20,1,0.20030256,1548506058,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
6297ddc80c1b3769fecbb05e66ded595a512532aca13f07329a3a1c27d7d1d4b,1,4,1,0.20043726,1548308063,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
3b647a059570d00c3d96f128f0e37352c0421c575a6132651065f61be7c12904,1,14,1,0.20057875,1548107301,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
4f5fff884a2734ae9ff7c199b7fc2386ce5dd9c8aa82cee9e404b64629663f24,1,15,1,0.20288069,1547923569,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
0619b482cd0fb6feb1e9e6eedf0223b358549c4eeee791b8873777e5e6260392,1,4,1,0.20360699,1547765149,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
9dc24a20b38a38826c57a3c7bd31ac2fbf13ef9ee782634cc7d2febd17c7453d,1,11,1,0.20078329,1547600904,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
c69fb83818376aef9c71e88d9e63473f781ffd16f81aa17d62a2298fb661b49b,1,8,1,0.20236627,1547446155,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
a441a7803a81c7e81653bedb63d2b99415eda16077c592a077a40b5b3c6de69d,1,11,1,0.20070049,1547313051,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
7047e413105be4979ed2354f65d4d2af552d2d8c22013e993f6c177dddf2cae0,1,10,1,0.20017535,1547184043,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
2d66490be32ebbd0ca9d397127e276125d8f02522cf9500a4f194a08c7522e6f,1,3,1,0.20014812,1547017621,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
823ec5d2ed92bee08e4b6da9c499b8184b8620a7c943ef8348f6b1698d53d56a,1,3,1,0.2037477,1546874174,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
6f93ad276fa468b35e69374b65a9c97893fcf77298b7c08811c7fc68dae7cfcc,1,1,1,0.20314049,1546722419,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
e7821776061ed46192b0ba4968b8db5e77e4a695eb0f09044342c07f0a0b7fa2,1,0,1,0.20390659,1546582276,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
fc0ba5cd1c40499eb78a6d0eee22dbeb0f3d01bfb4ffbac064fbecee4f23df78,1,11,1,0.20383995,1546451524,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
a77e17a87ad6a7889ad09e0f7837b2e2c4aa435a5a67fee387a379b9e41b0987,1,1,1,0.20297585,1546303534,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
c78c04a0974e33a70cdcd7752d45580a1338cac9ce5b559be51f42d109bfc887,1,2,1,0.20425405,1546188316,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
9c0cc829b07c89cae8ab5fac98a9c86d7d1fffd725aeccd7393d25b6c16875b1,1,6,1,0.20151202,1546080915,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
3e623c4ebbef77b4534eb4371afb98ad43fecd6ed1a50e92a4cda776c5e5406d,1,2,1,0.20200638,1545960001,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
56c3a994bc69ac8e061ff947378e071b1759ebfa4dc43232b31750c1b489baa0,1,8,1,0.20073502,1545851673,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
ae5f74a42a9efaf17d51263625c2f500453f265f5ed01e403d4b31d8af00bc33,1,5,1,0.20603222,1545732844,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
6744bd02023bb4083458b65cbff9282bb9ad5536a18ab8887a50dad378af46fc,1,12,1,0.20129264,1545607838,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
fdc87e0459a370be6758febc445ebb346c10d49a2dd4ed4c79fd95a0f0ebac59,1,8,1,0.20154182,1545499612,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
443c1734c4a698d92b6ec14d6fec1cfa005cd6033840048921de51ec4aae4bd5,1,20,1,0.20468379,1545387757,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
492507b966600d589301553c22e3c252add9350f080da4465cbfc2a25ef1e510,1,12,1,0.21761867,1545261803,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
78ff904ebeaf3394801a98447c830b4bf493efcf16139a0ff93e59461928ae0d,1,1,1,0.20159605,1545139485,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
9601184a6329099cfc54703a9c1306d600faba8b9f8142cef7045b164db5425f,1,5,1,0.2207492,1545036831,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
374ac52fbea6d40cc9c5d3a065042fb1ce1f1374d6728a6e8354e659c7019339,1,9,1,0.20533919,1544916372,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
ef2648862580a2bb7051158e5505328f5a42c80d56541fa3f9bef007e8f34ae7,1,1,1,0.20030688,1544808456,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
fff31294cc7ad4c333eb22913854e7ed376dbc7db19da305c59813bbb762380b,1,6,1,0.2017679,1544700477,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
251c450c39d5083ae530210745dcc7f38eefe26306dd6aa3c3fa748d05e9fde8,1,0,1,0.20120612,1544584901,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
48e7fca914192a325b640f9f445b923894c285596c3f614b37d8a1e49190af4a,1,8,1,0.20012963,1544455154,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
21c706f3e0bcfcbe1016af881fa6a2d11e8a149d82deb2293e12dccbe47a75f4,1,10,1,0.20295012,1544318466,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
825cf4d6d955412ea5306ac00e639307df85845c2ded531e5683773d6a31173b,1,6,1,0.20563306,1544188137,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
