tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12a060af12025da6d67b8dde1942105ac450102ee0c2ac2078cd731ebb1320fe,-1,1,1,58.00850994,1506013711,Vote,9ad0f1cd193a5ed8ad3f5d19b3b0f814706ff8e0de49e6a02702a3345dc4e4cd
7bedd524e883506840b9bcd00621ca6ec0b07af9b561a9f25cfbf25a47111a44,1,0,1,64.49678661,1505843302,Ticket,7d2903a60000292f2f7403d1c38e813b061718cd635b09c06e9daa23342e3098
a3dee0939875a2227ecaae3a8d2a61238c1f538f10800364a36b81a1b195d73b,1,0,1,64.29427832,1505813123,Ticket,7e970d168ba0695400805ff4f2a7e4c3c2207912b253a16be4759c1b2efd9f9b
d4d1a1f4fa98e54fe3ca4c9f359fa55f943093f0e7d51427293f5bb63cfc1616,-1,1,1,65.06850142,1505767502,Vote,0de288e9a6aef86dda29e6d48485b621112dfc1cec97d3b1472620edd00ed83c
a13597d2a74dc37bc18dd94e40acabc1b2318f5dc916db95571141717637f002,-1,1,1,62.35813754,1505724893,Vote,99103a3b11ff8569253588eb3532de452dd5552d3290052d2ebae3cd26533f39
d8b1e4b1a29a490f486ff317a73c259c3d2bff6d32c9b20da6b4a5b70702fba3,1,0,1,64.58846429,1505679518,Ticket,a66b257f33d685559c2e475fd0801495d02d957cc56fa95465f0f31ab50b368a
9c7b6ed2cff20b2514c6b8e9f6821ffd31cc9d08118752036e3a3930544c8093,-1,1,1,59.55595851,1505598364,Vote,be605c0359dff8eb39b1ed458e36a47ce1b805049742dcea167d888bf2c37b61
a257e736e1e7ad9f1b366e1118fc18f74ec79de56c7ce92833a3c17db4949b9f,1,0,1,65.06850142,1505552846,Ticket,438fea060114a0deffa31fe0e9eff475a6f336ab6b40d93c669ce9d6af3e4bd6
0de288e9a6aef86dda29e6d48485b621112dfc1cec97d3b1472620edd00ed83c,1,0,1,65.06850142,1505540032,Ticket,d4d1a1f4fa98e54fe3ca4c9f359fa55f943093f0e7d51427293f5bb63cfc1616
dfe03e9b6fdfd45ffd714837fc1b4006959f024150124437cf1bb82d4fcd0a8d,1,0,1,65.57711445,1505515506,Ticket,ef2adcec162052200e9b64ae5d4c4273a49316843e94379f61c078667c90ed8a
7f096e7585593282300961b81f298d4d03599fbb689181c06bae8dbca8753ee6,1,0,1,65.57711445,1505512246,Ticket,36dec0d68ce5673b2d73c62154ede237b05b27edc48f91349e77f670c057c0ca
220486dce7497cb22150219ed731a0857afe81ef82319e5d6877447904d2150b,-1,1,1,64.63475524,1505477318,Vote,3bf56fff0fa2fbd02f7fc29e9dc51ef35f55cef11ce317ae52b202f956f2e519
acd53f98a41af3d75841ee20531d7b9bf3927a5f64f8adc2b471f372d153b441,-1,1,1,66.62970485,1505464174,Vote,45aaecd8bb372eefb5256164c9d4f300840b6e34e482e6e79ffd9b4246b98029
1aa024ee67a46eaf9bc5ac93578f44e6782655f3daa21d92844561cb7e31a013,-1,1,1,61.89065882,1505446407,Vote,d0fd8cfbc469c88e429ef8b8c50e8b461b08440ba0be1693340159b3c781900b
2e72dfe2c4a63af694d70c5885cf9cba60445bf0cf7590e5af5685c9e0144705,-1,1,1,62.71683452,1505436706,Vote,391a703b8689009d5f1a879cd0a49bc950e3ef6e931de6f1b66c467f3c02b6e8
bebd8e6b1ede31d7356c737273cbd34c0398a63f03a49917ac63658ab4a97018,1,0,1,65.95886656,1505430909,Ticket,21cc4a79b656bf0c2e4fe054f9928082e5edd606a57a887a647963e8f50cbf85
f0d0197a9af61a1fe7858616bc13390b5406c9607d6bd8173fd1c59742fa2ee8,1,0,1,65.95886656,1505420942,Ticket,8d05740ca7991b765a691d6a2e616a69078d611ba0964903625c05cbb9fa71b9
45eb81ffb0721bda93ad5c7ec79b349990defe6e82a8339cf87eae4921ba2db7,-1,1,1,59.20326754,1505340665,Vote,c41ccb884e71d06f2c74bfc4f9f4da5481c5aab0a38589d5ca5c9884ce1bc827
328421b8c076f879567613deee8ce2d02f77081626438c7a6686f40eea1ac531,1,0,1,65.5597632,1505333247,Ticket,86bc0a875b8690407b33ee2c39e946ffa387c2f71afb9ffd99b1440518a7638f
1ab212dec6b854a73389178f8f72fadefd32d878283811884e37a9e62d7947c9,-1,1,1,64.44006186,1505325895,Vote,ec6461b63b1f4646795cc029df9592c96dbb934daeeaeef9b6e58aa2ea8a5b75
88b8456e561027c790a369d718cff546930bcc3565f3e1cd8621371384dc9723,-1,1,1,62.71667339,1505253058,Vote,bfcaa2dbe7c7db01175e80d20bff091ef5163209cb038f1350fd3bea125ac57f
486263ccf690faf180844ed410fd05d531517d153a3eb6830f86a0476c72690a,1,0,1,66.2339289,1505245270,Ticket,6a3609a102bc3bda1af93d97cc95f2fc36411b79ac5ac8b70fb1bb718b668b05
45aaecd8bb372eefb5256164c9d4f300840b6e34e482e6e79ffd9b4246b98029,1,0,1,66.62970485,1505215879,Ticket,acd53f98a41af3d75841ee20531d7b9bf3927a5f64f8adc2b471f372d153b441
26fcd9babd7df60d66383d00cde0480301cbeab4d79c53b513e69359236bab96,1,0,1,66.62970485,1505211001,Ticket,d77623c2fd304a1d425750b4d13caf690e0dc90975a0b48e218dd1c92610e7af
ab9eb72b2deae9d98a8be9b41172f7ad79ba7971f9c252546fc3f64e991281ca,-1,1,1,69.89413812,1505160508,Vote,42d624c8efcac8626d959844af5a20d9f407d7f8c88314d24d5e385b1f2fee85
c8cbcc175056ac602cebbbffdd93d6f99ef2d564208e9445f5966bd306d2ba12,-1,1,1,69.75085512,1505136420,Vote,06c28da70f2c79fde2ebd118e9f50e68d236c43739fec2e2989ecd73f36c9750
6a76f99f9968ef732061dbda2d182b81cd0938c2c8b8fce081929052ef5addf9,1,0,1,67.25167133,1505123192,Ticket,ad8fd7ad56ef971e9da64422a039f59a50a98f54983ba10f4f920b7f370b593f
5b404842e0d17d6484cb1b05ad14c14d753c018eae815e040fc0d093fb445705,-1,1,1,68.19100902,1505121489,Vote,0c714de44d380ce5b6feaa23b8bdb06d6bbb16b5b483d1c24c871746d2c3916c
229acb0c0255fb8769b54a83509e7d4525904fa413c42b1464020a1ab7b118f0,1,0,1,67.78739756,1505079321,Ticket,6032ebff3190353b6d19e19ff45ac958be990bfad8cf2c6afe2fb41fc232816b
673ea52bf6a59c47e67591ee792031b272913297919eacfcbdaddb7620dde62b,1,0,1,67.78739756,1505072881,Ticket,67c608d6bd27a0bd85482e172c9ea853d67bbdce93d98f9bd33857b8db22b7d6
fa28c5735e5afbc7edc94d458d8ef0804602310d211b840f581a339bec8aa76e,-1,1,1,64.63781517,1505053000,Vote,14e01f81fc5f43719cb6a30df4a35a825fc43db101d6151367e76ab82d6ebd9b
2a54c682b0dfd0dd627f8f69f372dd8fb6a3312ade979fd9c861656c5b1b0285,1,0,1,68.20686378,1505044157,Ticket,2f53ff06cfec4145638d043d2e144f0a49f9a2872e75f4e455ec7cd8ca7d1139
8715656f5160c7344d645542d7a21006ce94ec7259984282a621e6c3e95fb535,-1,1,1,59.69908877,1504986678,Vote,0812f5352cc1c12843ab5a2730abde0a73f80605b635828d5beed0710387bc27
0c189cdc6c84755f1a5194b1fc4e915ad55658fcbb9ebc3e8471d7206cf59f58,-1,1,1,59.55595851,1504975418,Vote,170050b802bd871098eb6b4f1628eae6d74a10ec9c1e40a996f80e1a3764cc93
b8ed34fb722811b4e3f00427657905429ba1486b5b37aaa2ace53d453e94fb73,1,0,1,68.46759597,1504952720,Ticket,394a28f8440e5adeeb4cb57e2301e701f6e411e2a7db728d93f8ad7df5113569
1fe4d13d4e3947eda093494eada76a11f16fc79a98c9cb4afb56ad9e4e535fa9,-1,1,1,64.73117288,1504933504,Vote,b7077fb5762690ace2ff2a5f8d316ab64e097fa3c34c44527f015987710b2010
0c714de44d380ce5b6feaa23b8bdb06d6bbb16b5b483d1c24c871746d2c3916c,1,0,1,68.19100902,1504878266,Ticket,5b404842e0d17d6484cb1b05ad14c14d753c018eae815e040fc0d093fb445705
7dc17410bcae88dc36171ac3ea091abf791363afa0973aa3b7bdf8ee9421c100,1,0,1,68.82945316,1504856198,Ticket,40c8c5975f0e485c1f64bf32806a76f7b540eaee0485e3c32216086afb50a1e6
8750a93490f73f6ad5c1d9b56f4c6e4814643928d6b35211aa63ba76d5d6ab5f,-1,1,1,62.14721917,1504835164,Vote,9957f3306684414e8a96bbb55f85793fa79861afdaa2f2a6395094ed31c0138d
19ae04e897f5d0a22939afb563322fa0470674abb8162723abdb8cbd9bb91a5c,-1,1,1,64.63475524,1504804399,Vote,cb402f516e1b8c66d0e1acc394974bf26f6115ecbc9de7a086cb666d625ed99e
e92f85ccf1276f425b48197578f78b8ec68ecf167959d95071231116d387ede0,1,0,1,69.58338069,1504789642,Ticket,d4b06b6eddcf76d7bc573706b74f9fc386dde0e528f04a1321005d64ed7c3e2c
092d3e667d447b3286164bd512c79c18c72d6c4c6e22dda7c0b7914e645d4a96,1,0,1,69.58338069,1504789562,Ticket,bf3a9b8fcfffd51b740802bed87cc667a901f23bc0e4e4a82b2d43b6776b2183
694fdf0d2414a44e3daf266ecdf883d42f3fd3222d5868a2fea5f92473c783eb,-1,1,1,59.20326754,1504767355,Vote,8595df88fef8ce47d0a156ab1083c80860c3f0a7baaa8baf1e7a8f8ac4f472af
660252f1c096571df68096c04c8063b05876e2fc767d5a0ede864ed3cb6556fd,1,0,1,69.58338069,1504750263,Ticket,7cce0011d8c69384aa0ff4c4361fe11105c89c4869446faafa6e308b564b9b11
42d624c8efcac8626d959844af5a20d9f407d7f8c88314d24d5e385b1f2fee85,1,0,1,69.89413812,1504749211,Ticket,ab9eb72b2deae9d98a8be9b41172f7ad79ba7971f9c252546fc3f64e991281ca
df0639484706a6d272da9a897f47410132368f2816f0bd12ea94999793b9c5f9,1,0,1,69.89413812,1504741965,Ticket,037290ffa82ea02b2a81c25618bea1b4ba84daad858afd815a8c55855cde85d7
cb6f60665cbdc4794c88207d7b07ff26a15cb09b0a7e82c0981acdcfcfa70a00,-1,1,1,62.29912442,1504707960,Vote,b838127890c90160be396327a48bf2668a86612f6b68b0991b211cdb04194198
17fe97b7adbaafb69fa9436333c7761f904bbf8cda435ac21f1a7093b27c0b56,-1,1,1,62.9208288,1504707006,Vote,6d16f3872a906925dc8f31dddeec0f4c2a9bf359f222837b0d479f9e460b416e
31566c1a7066c4b2cb7a9dc49bd5b100835c91ad332ed6edf948627aeb38299c,-1,1,1,64.30392803,1504683983,Vote,bbbfe230ae57266dd902292e480efe756a65e377535c2eb630366aafc7607675
25ad5fb4ddf0385d46e7e51ab2fe892a163ac17d6876492dde359154ddd73169,-1,1,1,52.28336117,1504657018,Vote,43893235feda387ae072dbe131e4348e4c1fa5fd3370ed96468a7e26c9efe43e
17fde5be47ebba3c88db0e1d5fb7747c045bba0d51f181e114f8d750ea39809c,-1,1,1,69.37899503,1504649351,Vote,584267a386be56352f646b43fbc6ea5a61a84e5696179d9bcd89bc047886f9b9
6a34116f3b4de9e7ceb205252ad8945afce25588925f05cf962c1584104f00a0,-1,1,1,61.60235012,1504632157,Vote,026182622b5b7e741e97579272daea1d4d7f65851b44e99f90686844c3f4b0e6
d74e2ede347be3e79bdd0d80f26ad08c18f51e9fd8c372c6cd63fc059a687eb1,1,0,1,70.24302089,1504605138,Ticket,ba0c83fc4f5036a23938ebd31d2e4a7544a92097d8c7a34ca2213b19a9d56e61
1efd4ab54804a6f26802695461274730e9a2c7f8418838d95e2cc7f00afa8efe,1,0,1,70.24302089,1504597093,Ticket,652a7425968f2ea0408fd8727e5fb14557d2f4f70ab43010195c6e9bd6cc8612
06c28da70f2c79fde2ebd118e9f50e68d236c43739fec2e2989ecd73f36c9750,1,0,1,69.75085512,1504562494,Ticket,c8cbcc175056ac602cebbbffdd93d6f99ef2d564208e9445f5966bd306d2ba12
7847e73a89914e63d876219833af49132562c04596cc121698b5e1e040ccefc7,-1,1,1,57.02528042,1504529307,Vote,582d0fdd08400561daa388bf226ef9ce1794d65ecdc7d286cc2b8a690fb42ff9
9cc632c629105eb98800ffd2599c0023ab3e9102fecac801b48cbd789cf6f768,-1,1,1,62.14721917,1504525624,Vote,eab6ff59b701773645cb5679862bf5bfbaa737aa9d6b51749938aee4021d9d4f
269c7f3cfcba988a106b87c929770c9f2b7effb455a4f0e4b1f56d550f336bc2,-1,1,1,63.75576436,1504487178,Vote,267e1609118f586ccb4d9ac442b196820e09c070b86a54692b248b0893fbd29c
2a9c7f4cf848ba8ebdefb961bccfa8c0cc60e88087ac52022f93d0e92549a179,1,0,1,69.37899503,1504479338,Ticket,9c4827028cd71fcb13e56c1853dddc8809319e79aced6e3f7aec4c47c9e66395
584267a386be56352f646b43fbc6ea5a61a84e5696179d9bcd89bc047886f9b9,1,0,1,69.37899503,1504472737,Ticket,17fde5be47ebba3c88db0e1d5fb7747c045bba0d51f181e114f8d750ea39809c
705cf17349a69751acffd3b78fc12010f8229b730026bd01db7f2854efd4f0e2,1,0,1,69.37899503,1504468742,Ticket,433ea71b79d74e7305c39c15f902b6b00c85ef021fe17fd158b5ce6d332fd394
3d54df1e0e97470267333555fcc6304183f692c70ebd9c7b625c39d9c82f6fe0,1,0,1,69.37899503,1504461478,Ticket,94363d5cb780b3a53c5610e61d59848da9cfe4858b09a61e0af3b70fb6b99ea7
45addaf259de3f6dc2e6bb23dc52968914c8cd0e14257432c0faa086e5245f1d,1,0,1,69.37899503,1504452477,Ticket,d22bdbe58660e06ff7404ce5bb2bbd7818b71f39841b2b595fdd0ff2e2ee1190
a479b7f8b25eb5b25753a2272850f8f25f82e9c351627bd55ba3beed06f5cc1e,-1,1,1,64.73117288,1504335449,Vote,b9be96638edc09a612f9b3fcac14ea556edc508dca114950e9a53e8a367a369d
7af6eb10c2b5c3b3204bc0b889e957fcb54efd02bf9116ec1c3c72ecb64faa9c,-1,1,1,63.25563807,1504296312,Vote,8b0a8d5463b964bbce580a57c8753d6e8815a47466798a85ada7ae837358f024
b2812bd580ee08247fd96e8c3b4a764ae44a593cb6f4c588395a31f5d61ad539,-1,1,1,62.89180666,1504283485,Vote,43fac04e23f3474908fff5b63ab3ccd2e8193671e9fbe8fd80ea867a6a15bf6c
1808fe37e6f30e11779090776c07381f1da018f4b756a4f0b8cae8ef9f6d16f6,-1,1,1,62.54024031,1504245140,Vote,d15c529246fe9f1314898b7cbab060d75673ec5d833c6f860858e960bca46264
b219dc2de994299aec0c7911ed1542d8d6100be564f697524b361de49498c3c5,-1,1,1,62.44907549,1504244222,Vote,afc1bceadd7652b278496c276cee1787150bd750f1430c66cc0f332a6dd6c83b
5dc1884103d9fcb4b1328cec88a5e1e2524831ff90d832991c1f9b040495bbf2,1,0,1,63.03485258,1504227534,Ticket,d0b9a61c8aba58d9b9999935e30527b2ba8738204c528c569f0981bfdc78e591
1b6b2be194fbf847cc8935979b633b68203a34d7ee15ae4c21a476f407f3a626,-1,1,1,62.9208288,1504202984,Vote,352bb58d0ae1517ebe9a83da41b2a2000f703563240f920cf6397b15e867082b
43fac04e23f3474908fff5b63ab3ccd2e8193671e9fbe8fd80ea867a6a15bf6c,1,0,1,62.89180666,1504163778,Ticket,b2812bd580ee08247fd96e8c3b4a764ae44a593cb6f4c588395a31f5d61ad539
eab6ff59b701773645cb5679862bf5bfbaa737aa9d6b51749938aee4021d9d4f,1,0,1,62.14721917,1504145590,Ticket,9cc632c629105eb98800ffd2599c0023ab3e9102fecac801b48cbd789cf6f768
b8f0f6eaf2f213d9eccb264c3fc2c6e77cc86c61875d31fce050ac038f02df4d,1,0,1,62.14721917,1504145484,Ticket,3857b35916df4c9c7330304a285b057c98120352b5fd2f86913b40d26d77fbd3
34217ac647de234baeab6fd84fd3f2a83f086dceb89505688784e0bb56d7d4b1,1,0,1,62.14721917,1504140246,Ticket,aca2c66c5a60a7bc45eb67e2a20f0a0bd7702caec96c26977a5ef6df40f9645f
63ee18d48743e755a4b82869bac6789b648eae5595a932428382980b11b16cc0,-1,1,1,64.44267379,1504140246,Vote,ee78ca53731f0f275efe1e20b2663724cb400f9acb59a5a8b3cb95f89a7e2579
9957f3306684414e8a96bbb55f85793fa79861afdaa2f2a6395094ed31c0138d,1,0,1,62.14721917,1504127374,Ticket,8750a93490f73f6ad5c1d9b56f4c6e4814643928d6b35211aa63ba76d5d6ab5f
b838127890c90160be396327a48bf2668a86612f6b68b0991b211cdb04194198,1,0,1,62.29912442,1504078874,Ticket,cb6f60665cbdc4794c88207d7b07ff26a15cb09b0a7e82c0981acdcfcfa70a00
d10701e5473ba26d4bd61e237a6f13aea4a70fcefec5d6d143e03454e8a82e29,-1,1,1,59.55595851,1504070832,Vote,b21c0a85a56e776175330d0a961de1c3728eba6d1320f58a08e31f124e11edc8
52d9f1117039113570820e30c835085de8ae6a465ad9404f2b3f03596698a39b,1,0,1,62.29912442,1504060432,Ticket,2e020f89cef18dd5e4e4e40443b0465bdea822c328164260deea83f597481a69
99103a3b11ff8569253588eb3532de452dd5552d3290052d2ebae3cd26533f39,1,0,1,62.35813754,1504048153,Ticket,a13597d2a74dc37bc18dd94e40acabc1b2318f5dc916db95571141717637f002
3649e5e050effbb5137af577a65b2493e486be301dd45640e13955522a4e7ed5,-1,1,1,59.73065129,1504047042,Vote,94062da882e15c7fea43bbe942e1c270e2f6b61f200654bb3612704bf04054f6
790a09676851e3c341d99b967647867f722ce16d4d0cda1eabf32fe7b77a757e,-1,1,1,59.55595851,1504043933,Vote,69ab59a27837f0e95034524f4bf4896005bff1bcdd7326c2b11bbb02103db60c
2c6b8513f5f09ed25635c8ac13894bf4ed829a79505c4d5b83c6c6254dbd8e36,-1,1,1,58.00850994,1504040463,Vote,f4786c18c0ce1e40f16344aaf73f35af48c3e5e2cab8d332a5d55c2e8908cd3e
39a009c1887a1f46acc23bda7d3f44762138729c51d9720ea80726b7fb1a5963,-1,1,1,64.31917588,1504027113,Vote,f03b37d032749c5a7edc67f202770a9df38aaeed44f11e688d1d77985cc97f5d
d15c529246fe9f1314898b7cbab060d75673ec5d833c6f860858e960bca46264,1,0,1,62.54024031,1504003970,Ticket,1808fe37e6f30e11779090776c07381f1da018f4b756a4f0b8cae8ef9f6d16f6
6194886180f909f0d433ba341603ebeafd5e1c1bee55ed0b3cf1a49ceba38b02,-1,1,1,62.71683452,1503999083,Vote,cd54775c1febd2d88bfc93a6d58e113e7928025539e58e221404774a8e2f6779
3d14667f0177324f638cff0acd74a10e9570860fa32baf039ae70fe5547326a3,1,0,1,62.54024031,1503989929,Ticket,74db75bd5ab6dada3f6fd7afc780251346a29331685447cdb1e7c6ed3b7a3043
dee7e133701f9af2599e9096e1ce171687d2d3fc8abb1e0ad6da4c4d59693185,-1,1,1,64.18258405,1503985525,Vote,ea411e39e622cd1399218f612a8a1b3827066313a93ed0ee91525187e4d97631
88a7688768b09e069e9daa6fd505a3429aaa5e831cd9234d5cd7c119cc7d573b,-1,1,1,64.69751962,1503967181,Vote,4715ab80df64b1c46ae7bb27c325b0a83c4be5b0c6a4b318ad0b7125ec9830c7
594a90e39f50daf65096a2086ed7a5fbecba7bc6496ae327969f146838527be6,-1,1,1,59.55595851,1503933233,Vote,6dc290994ca15012255bd5a70e14eb783c2f2673fabf05694ebd3a2226dcbb48
391a703b8689009d5f1a879cd0a49bc950e3ef6e931de6f1b66c467f3c02b6e8,1,0,1,62.71683452,1503927615,Ticket,2e72dfe2c4a63af694d70c5885cf9cba60445bf0cf7590e5af5685c9e0144705
cd54775c1febd2d88bfc93a6d58e113e7928025539e58e221404774a8e2f6779,1,0,1,62.71683452,1503923743,Ticket,6194886180f909f0d433ba341603ebeafd5e1c1bee55ed0b3cf1a49ceba38b02
ec5f63af0b90c4d1183a742e439292832fc5ba8e92e18e486278a938d4b1c0e2,-1,1,1,59.55595851,1503907735,Vote,c59bbd0b07e397001eba9ebb7a61a5bcf8798f0e3f42ab1b6d3cc53614b04428
6d16f3872a906925dc8f31dddeec0f4c2a9bf359f222837b0d479f9e460b416e,1,0,1,62.9208288,1503875981,Ticket,17fe97b7adbaafb69fa9436333c7761f904bbf8cda435ac21f1a7093b27c0b56
352bb58d0ae1517ebe9a83da41b2a2000f703563240f920cf6397b15e867082b,1,0,1,62.9208288,1503861614,Ticket,1b6b2be194fbf847cc8935979b633b68203a34d7ee15ae4c21a476f407f3a626
479d1ec1f526c5d6d072a007aa509815068b2b9cde296bdbc2ee01170f4c23cf,-1,1,1,61.60235012,1503853130,Vote,ecad512b7db49996109556d8f8d741226a6dce7fb023342b275da442c4bc50eb
426684ee55bf60b5a7d8771a1ada6ba31203fb38b9dbd6fc3d3ddefb842b4f1d,-1,1,1,60.84163606,1503847798,Vote,682b31a0825f32b00b6a03ded2060ebf7aaa50e06d27a5a02b93f871058994bc
0f2672dae42ce5773ea056e68ea79ce3b18e5f7875c70c23df47d389ccb0c55e,-1,1,1,62.80894948,1503808381,Vote,5aba8f9d80582458ecbfb717d65b815491623e709a682f742b3c603743b0929e
4e0fe02eb900c8806983cd9ac9dd53db74939f59e70bd05dcf65cc0441737f22,-1,1,1,58.8386864,1503791486,Vote,1cb1a65035a2805257dbc119a907adc41e4bfa0d8cbad6d1d237df426d4360d4
267e1609118f586ccb4d9ac442b196820e09c070b86a54692b248b0893fbd29c,1,0,1,63.75576436,1503750663,Ticket,269c7f3cfcba988a106b87c929770c9f2b7effb455a4f0e4b1f56d550f336bc2
ea411e39e622cd1399218f612a8a1b3827066313a93ed0ee91525187e4d97631,1,0,1,64.18258405,1503702377,Ticket,dee7e133701f9af2599e9096e1ce171687d2d3fc8abb1e0ad6da4c4d59693185
3bf56fff0fa2fbd02f7fc29e9dc51ef35f55cef11ce317ae52b202f956f2e519,1,0,1,64.63475524,1503670973,Ticket,220486dce7497cb22150219ed731a0857afe81ef82319e5d6877447904d2150b
ade76ab759942140c2bf8de25b526c631c7d7accfbd6fb62c20c7f2fe56e78a7,-1,1,1,61.89065882,1503666045,Vote,949270688ddf41e4f207f184d292212bdfe92f846939b514d28f4dca1fe8b39b
cb402f516e1b8c66d0e1acc394974bf26f6115ecbc9de7a086cb666d625ed99e,1,0,1,64.63475524,1503656796,Ticket,19ae04e897f5d0a22939afb563322fa0470674abb8162723abdb8cbd9bb91a5c
21efb0362b78e8b11f8e4e0837e032758ef7ad1c08fac75a0f13d50d072b7787,-1,1,1,59.55087846,1503609306,Vote,9cc8eb61822e97a8c95eb85416c893aa64e55c05c512c8603d02bd755ce761d8
3944aac910832566afa4792459fd4adbb0edf7d5643edc8965f7106e51594e14,-1,1,1,62.71667339,1503590192,Vote,433b8d2c1cb64473d2d947e54e3e6bd7ad71dac7e19e114995d2b137f40549e6
14e01f81fc5f43719cb6a30df4a35a825fc43db101d6151367e76ab82d6ebd9b,1,0,1,64.63781517,1503589814,Ticket,fa28c5735e5afbc7edc94d458d8ef0804602310d211b840f581a339bec8aa76e
4715ab80df64b1c46ae7bb27c325b0a83c4be5b0c6a4b318ad0b7125ec9830c7,1,0,1,64.69751962,1503570483,Ticket,88a7688768b09e069e9daa6fd505a3429aaa5e831cd9234d5cd7c119cc7d573b
4e2ee1735365fec9eed94694ab2ec34b4f9dbd10970734ecc3c19ed90f56fa06,-1,1,1,63.25563807,1503564414,Vote,3842de87f5793d122df18e3689cb72ca849f9118c443d903ac6df9de7f57ed3d
287c2f8b0e68cd1f8be49d82bb0b2d7b51a95a36e362aa244b73644773a2891b,1,0,1,64.69751962,1503559347,Ticket,df2fc6c9b797a205a5566d0aac550f5f738fde3633f07bab9df71e785fdfd212
b7077fb5762690ace2ff2a5f8d316ab64e097fa3c34c44527f015987710b2010,1,0,1,64.73117288,1503536078,Ticket,1fe4d13d4e3947eda093494eada76a11f16fc79a98c9cb4afb56ad9e4e535fa9
b9be96638edc09a612f9b3fcac14ea556edc508dca114950e9a53e8a367a369d,1,0,1,64.73117288,1503534679,Ticket,a479b7f8b25eb5b25753a2272850f8f25f82e9c351627bd55ba3beed06f5cc1e
3c2ad633fc8e45fa32ea0d7907958c84c08adc517fa8a2a77de200e9d203e3ac,-1,1,1,62.02721312,1503514254,Vote,682e46b1fb2e3c69b9a35d772067749987e02b33d469158dc8ee07c41ddf8329
ecbb65103b8e66e8c2f2efdf0a8ebd7bbeb88a7f5ac3320dc932487a8e9ee9d7,-1,0,1,58.98322545,1503492084,Revocation,67edee33735cde2e4d823d2c09dea84378faf78e3cfc3d87fb11c6ce2009d9e7
8044c2f484b6561e26f20ad6d6ec41306668715569acd43827a0cb46e06fe056,-1,1,1,59.55595851,1503475785,Vote,42e54579a55928b7bcf21b9f4331892cf19d1f255003beaf0c9f54fec73a24bb
081e97898435ce9f65fc1860adc6bb515bcd5e1070c6198cf76a33c5a3561316,-1,1,1,64.71345841,1503467018,Vote,6207099fe56ba7e6d446e1dcc710348c3c79f74a4c80377971ed934a1ebd720f
1ff8c3b9c05496b6a6631ca01bb3ab88513ade24a1a5a31be627f5be8b56262a,-1,1,1,47.98202466,1503461006,Vote,98fe515b6a9c419d885abdeca670aafec2359a46577ca0e7d0db5cf3b8940bfe
f03b37d032749c5a7edc67f202770a9df38aaeed44f11e688d1d77985cc97f5d,1,0,1,64.31917588,1503418219,Ticket,39a009c1887a1f46acc23bda7d3f44762138729c51d9720ea80726b7fb1a5963
bbbfe230ae57266dd902292e480efe756a65e377535c2eb630366aafc7607675,1,0,1,64.30392803,1503395344,Ticket,31566c1a7066c4b2cb7a9dc49bd5b100835c91ad332ed6edf948627aeb38299c
ee78ca53731f0f275efe1e20b2663724cb400f9acb59a5a8b3cb95f89a7e2579,1,0,1,64.44267379,1503363352,Ticket,63ee18d48743e755a4b82869bac6789b648eae5595a932428382980b11b16cc0
cd8915b7dbe1ceeccba959ce8072ee07c7aa349aee13ecd85368c132a0c182cd,-1,1,1,62.44907549,1503337452,Vote,8c40e401679c41798b3ed88af4ce17cc3d77a78af396b7711d34ca6c9ebf6ef2
a9934879f3f13f64b6998a7cdd71d68ab84532d53a94f2d9c6f0c5c26718f980,-1,1,1,54.08115247,1503300856,Vote,3957b6fd7d63430a2a710c6c99eb7f826652234548ce2525f8a0e0afd883762f
beb1908eb9a6e26d7fad44347d4afc95f909b73ce743c0c183a1fe97f096cab8,1,0,1,64.63676086,1503277553,Ticket,eb4f280f703c3845a6e72d6edde81bf045550a36f326262223e8b2f2ecceec46
6a7b72c97d4fad7c0554eb9f8705f6b863c90db6ac69f9d4f73242f3850cd343,-1,1,1,58.0586337,1503263688,Vote,aa9c525b70b06c23edc3bb0cbd680a46762414a40b38fa578996bf34fa69ac24
3b727e59f605b3baf85594289112ef1cdac0291fe7bd81c618cd851a5835e4c6,-1,1,1,59.55595851,1503190153,Vote,819902868d200ebc928347a3036f119ba57f79208bfbb65b4887dba6fcca4268
6207099fe56ba7e6d446e1dcc710348c3c79f74a4c80377971ed934a1ebd720f,1,0,1,64.71345841,1503065409,Ticket,081e97898435ce9f65fc1860adc6bb515bcd5e1070c6198cf76a33c5a3561316
7d7ae762c151aee302dbca67c64aefa4b77c4ea2f7d84cd348844a402b274571,1,0,1,64.41116279,1503030947,Ticket,4fd5cebdf1fea545e650f81dc2c2cb29ec74bd9291b4a6d88058aaa87d0c5877
8089bea2969eb7ccfc9d95c23be49f54e02226886752ee4a5df1bb3fcdc5f3ee,1,0,1,64.41116279,1503014256,Ticket,92cf7f9741738bc3a1e4c3b884867f7529ce456ec5dd02e62bc290a0bb53b796
1082d4b2d72c342cf1f838f95b1b2b1e2c1cacd3586244ce5329923ce692b989,-1,1,1,62.0560673,1502971864,Vote,995a5bd45abf9c1af272528c119ebaa3761b5d3635ccfd2095fc285c51112263
