tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b55c432fdee766715c620b56d0b0c9cc562046acb279085ac2b7be28058f6fd,1,0,1,0.02314299,1548899979,Revocation,b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65
83c18e783a8d39fb6f8b3869527755deca095dd353b17860c4a0e64d994c93da,1,2,1,0.02231573,1548862278,Vote,25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a
459003298de36d66397de6cad76ad478d84ff94abe3854f220366a8bda45c7a9,1,2,1,0.02253656,1548705578,Vote,642301e4fcf11db65d2a89250b641eebea7a3599f64a72aed30a7913a41ef878
0ad56a1e9481a8cfb1361636288f427cdcab3edf486918aaae031f4c9d75f590,1,2,1,0.0225389,1548585936,Vote,5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4
1c34533dc1ffc564e1ff5887d05177a20e3f81bd7205b2fd7192be2517227db5,1,2,1,0.02231795,1548347387,Vote,b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904
b84c292569fb35e67b477e8408b8e1de9642931613466dcf5ee44fd8bc0e5481,1,2,1,0.02231793,1548246633,Vote,f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e
73c2f649417dde264f682e03de23358aeab63fb00fffc902d05e7599519b2514,1,2,1,0.022539,1548193907,Vote,6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93
ab934040bf23df888e1904436460487a4c8f33c64c17f67436ae3785763cc8f7,1,2,1,0.02231795,1547998040,Vote,b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d
b41599cb5fbb37f466674fa2febc305aed7ff58319f30697498b81e66b8e5d3b,1,2,1,0.02231795,1547913149,Vote,c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20
e63c199d2f66241a55d533db08edf16f5426da946fb997d55a6555f2e1edd227,1,2,1,0.02231792,1547414259,Vote,afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a
3cb765306a5c87f556a4c8115bc73fe2f5ac1fe6fe9287b3f13fae0f04a42fee,1,2,1,0.022539,1547090545,Vote,873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2
479a19c5465fe3aa4e195b1080fb2d6fd06e43f3cf69ca97c36960bb061ad271,1,2,1,0.02253902,1547028917,Vote,7f64bb6557b7bfb7d308ddb6c3c3c5d01aca0938da3923bed96d302a3d49bce5
32c338cc463c3f0cabd396a5cd8f8f8a9bd1bccdbb380ddbbffd101076ee00c5,1,2,1,0.022318,1546994212,Vote,3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83
5fd3f111ad178b15c29ef56d878397864612545667cee9337b954e046ab09f1c,1,2,1,0.02254146,1546721299,Vote,496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5
000e2de741c03e9aa4f4204c689c5e012e844526f6dbc2d0853a066bfb0832e6,1,2,1,0.02254132,1546461084,Vote,7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716
cd8b926466c676ee6721bdc15cc455a510e7d1132842a20aef75c3a0b0ba90dd,1,2,1,0.02254147,1546360569,Vote,40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f
f735139d275fabc942a1e272d133cf8da045e09c81e3f540cf6fa68c40c68f66,1,2,1,0.02254146,1546171348,Vote,b68282ccc5567055dc3f9c6b28d92faa11d3c35cea1b6d8cbab557a6593cd8c1
1fab54aa4d2e1189f9544cd71a358583e490bda741fb65c81f3c8d9bed05c84c,1,2,1,0.02276443,1545817940,Vote,7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9
64c07ae69bd785894f15097209f4cf8e634efe37d48a0149467f9b329b3bd653,1,2,1,0.02254128,1545654096,Vote,21e059eac7e221b5bea931c708b9356add156fb094de1a3a457531fb08f46f36
1fa2657f9479de017eaebdc0caaf3322412dfe14dca6e6742c88ffe59f83990f,1,2,1,0.02254147,1545575082,Vote,298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7
206e5bbc80a7b186b8be2fc3d8836c1c4f31f0c428d5203cc9de61219399362d,1,2,1,0.02276439,1545567966,Vote,ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0
102a57d86527f641ade63543344fbe1d7d779abfce936bcc01cde9b4bcdfa406,1,2,1,0.0227644,1545362404,Vote,13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db
f2d0e2868abef06ca10ed503d0970a42055873c7622ecb18e1f1823ae80be3c4,1,2,1,0.02298954,1545279840,Vote,3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83
47055218f5aeb8e590f4eb9086fb37706bed78a9579d4271f9bae47efeb0e8d1,1,2,1,0.02298953,1545279256,Vote,2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0
e8f4d1c1afe86d0178b6675bf528adbe0c10c981ca91d14ed55bd8416a9384de,1,2,1,0.02298954,1544994278,Vote,40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f
701135fcfa739fc8c0b16a392f83face59b8dcb43669d09fd2ac7fa0359b42ea,1,2,1,0.02276688,1544788082,Vote,dd081d8bbb30c896757244b7d546a7bd484e1c2b12164ec301a953dc55da3415
e0837155a221a70ece0e2531221178c4da9b9cc4305414e9861fddd7683dc5d4,1,2,1,0.02276696,1544769341,Vote,cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8
01926c589a130ebf69a46215148683fad934fc970b53a16cbdee6588a6e8750b,1,2,1,0.02276698,1544550037,Vote,bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec
7e0c11991cde81a728050b9538e08629565b5d909c70f64b0864fe35ce9b0b33,1,2,1,0.02276697,1544466326,Vote,437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973
dd141ea2ce1d0392311097eb93caa7ed61aec58e7fadeb682d9da77fc9fec7e1,1,2,1,0.0229921,1544240067,Vote,949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15
bb3e11b98132a85b77bdfa2ed4827440423965cf59d5d78e3617baba5cd656cb,1,2,1,0.0229921,1543943686,Vote,885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d
38f2301b5a551e0c51afceddb43f6f8bc09f55fff91e0c84e0d2f1bfbb589a55,1,2,1,0.02276698,1543920848,Vote,e64af9faee3e07d4c64e0440d49ad315167ce08d0b1c990e24c67fc08bfc53b7
0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115,-1,156,1,0.02322209,1543896379,Regular,ab077c525a57a0f9a2a15c880dcc4168ee38e057916fc46367a4cccc306574f0
0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115,-1,4,1,0.02322209,1543896379,Regular,854057732fe60a46df29f748583f076485d297e2752dd1c667541fb9cf43cbeb
436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba,-1,36,1,0.02321943,1543896209,Regular,ac32707c5fabf2a319acfd3dc594ed4e9213cfebf4bb3af345b117783e72e1cd
436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba,-1,186,1,0.02322204,1543896209,Regular,88c1f0830a08467624af54d24beb3569d70564fb8654388ee22ca2ac0e226ed2
436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba,-1,179,1,0.02322204,1543896209,Regular,fa7c03e28cd721698c4c117f1d32d6eaa6dfbd6b613b4dae0e15eeb944d028d2
436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba,-1,81,1,0.02299207,1543896209,Regular,a8a35cc245f1de0e5fca648b4e1211fad0316ef54636fa8483d7cbcb10f865cf
569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d,-1,145,1,0.02440085,1543896209,Regular,b0a142426fffe1a4f49e572e748e9fa79b1205ae97f47b046e75fc70226f55e3
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,36,1,0.02345163,1543896209,Regular,d9c61ec7d258e92d5fb17d1578a196b0ad2c483bb70a319b8f204eaa958b9ab7
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,178,1,0.02416224,1543896209,Regular,f4fb47ceb7b7695d570b0a8c4f5b24dbdbe64a47704d40fd26a66f0f5a107dcc
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,102,1,0.02392598,1543896209,Regular,02a6e85855d8213af3618ab41d56ad9dc09b930a315f03f8351d26222386c9b2
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,196,1,0.02345163,1543896209,Regular,43fe05716dfdc3ab570823a52de21b5985c8ca8676eac9889f92ec8727be57b6
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,86,1,0.02369183,1543896209,Regular,906ddd39b1ec6965df0c932b735a1ead2c425cf61245304e93b2b9a56e94f9c3
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,26,1,0.02368055,1543896209,Regular,866e30902a24686d57ef7be0fe06917e8d491c6134bd0c351995c6167f4b8fc2
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,4,1,0.02416224,1543896209,Regular,e9e533d5fbac1cdb0a975c214833278e58d02ff03e1bd53ad0ab7c942bc828bc
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,152,1,0.02391716,1543896209,Regular,b343e1cb4e67193b084bbc652d25dc199eb66ce4c7eb215268089510b49726c0
cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001,-1,164,1,0.02299197,1543896066,Regular,4cac29f2ddc69ec6665f093c089aad27a64eeeaad60649c3370849a79e66bd9b
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,107,1,0.0229947,1543896066,Regular,950ef649d16ef0e9abbba70044fe6ddcdbe90ed8beb28f12f82c3760ac538d33
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,7,1,0.02391998,1543896066,Regular,a32ae0e3bc8afca817a02cb06fcf102a47cc0c35255935d083bfc20269e54430
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,199,1,0.02416224,1543896066,Regular,4075c0bec77370bff0af17de1f853a01b5da5d8483784ed8b2223277a2270f29
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,17,1,0.0236919,1543896066,Regular,97c87caa2a7b6b9520d1b323651bc6a97d7b03ff164d98f0b066b95ee759311e
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,97,1,0.02368615,1543895447,Regular,5fa5c1cac56cd94f2218dd34f3e1a90d8eb4690f1570aa690de389adbf5ba668
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,26,1,0.02439807,1543895447,Regular,2de36d16db75cf290efab747ae44b245d94eb817d619169213619dc9e14ee55f
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,129,1,0.02299441,1543895447,Regular,0b1c4248a8db1f15ec4841348485ecd423d17c92066ecae824987852a27b5663
b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a,-1,114,1,0.02299441,1543895447,Regular,920dbf995420096f9d216c4dec41ee918f148622edb4ea299b62bb9feebfd374
b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a,-1,37,1,0.02322207,1543895447,Regular,7876afe208c961182f9f0b1255894d5dcfe7db38ff1176968f87b88065641672
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,40,1,0.0234572,1543895447,Regular,8e3238d0f60af8ce2e98734d7ac71dde52bd465e14e1fe42d3ad3df83410348b
f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea,-1,88,1,0.02368901,1543895447,Regular,139174ec698a2c22ff73eb04c0766b5cb478e30465577ba1c5157a816376bf86
06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21,-1,16,1,0.0234544,1543895037,Regular,5abb50f40216a4149c1364d2d8d17b0583841153e495041006d9951c5d099b0d
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,179,1,0.02392607,1543895037,Regular,503eaeceb1c72b72e7a49935a3a72ce1add8a97354c27e8a703ad8ce7284912f
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,3,1,0.02537777,1543895037,Regular,f55a1a8ea1520892812d80b96dd31c71e85dc9ef22fd220be5f3564b1c165a29
7ad6d89d2863bb490331642ca0d9851b909b1a05a0c1a3886296c65ad0a7ede8,-1,18,1,0.02368615,1543895037,Regular,31568266974b65c1b4c27322358cce3c5ba0f36475261011f15f9e9d9d63ac11
86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be,-1,65,1,0.02392597,1543895037,Regular,dd8b4f66ec596b2e96f91c7f76ae4965bcfe4a67464107788ed04ecaabfeea43
f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270,-1,172,1,0.02299493,1543895037,Regular,06e17213a50f9491bfd0c256c61aec54f80d04ffb8dc87ff7ddbb7eaf37a2b4d
f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270,-1,160,1,0.02392607,1543895037,Regular,23b8da92a48fe10825b230fdff74f1d91739a4ca7530af4119038d897e6cd64c
f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730,-1,178,1,0.02345433,1543895037,Regular,ce7aa488d1a4d87dcd8568c4350fad88a2e28ec58c51337ce900a6ab09a2c352
f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730,-1,67,1,0.02368902,1543895037,Regular,6cc6111be8e54d2e5f433bb0c7dfd00ff5c692c0497b149bc803c1201a66d04f
ac32707c5fabf2a319acfd3dc594ed4e9213cfebf4bb3af345b117783e72e1cd,1,2,1,0.02321943,1543656030,Vote,436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba
4cac29f2ddc69ec6665f093c089aad27a64eeeaad60649c3370849a79e66bd9b,1,2,1,0.02299197,1543546528,Vote,cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001
866e30902a24686d57ef7be0fe06917e8d491c6134bd0c351995c6167f4b8fc2,1,2,1,0.02368055,1543179880,Vote,c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912
a8a35cc245f1de0e5fca648b4e1211fad0316ef54636fa8483d7cbcb10f865cf,1,2,1,0.02299207,1543127481,Vote,436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba
950ef649d16ef0e9abbba70044fe6ddcdbe90ed8beb28f12f82c3760ac538d33,1,2,1,0.0229947,1543034394,Vote,da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce
06e17213a50f9491bfd0c256c61aec54f80d04ffb8dc87ff7ddbb7eaf37a2b4d,1,2,1,0.02299493,1542837660,Vote,f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270
0b1c4248a8db1f15ec4841348485ecd423d17c92066ecae824987852a27b5663,1,2,1,0.02299441,1542643909,Vote,735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910
b343e1cb4e67193b084bbc652d25dc199eb66ce4c7eb215268089510b49726c0,1,2,1,0.02391716,1542602102,Vote,ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28
ab077c525a57a0f9a2a15c880dcc4168ee38e057916fc46367a4cccc306574f0,1,2,1,0.02322209,1542518916,Vote,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
854057732fe60a46df29f748583f076485d297e2752dd1c667541fb9cf43cbeb,1,2,1,0.02322209,1542397678,Vote,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
fa7c03e28cd721698c4c117f1d32d6eaa6dfbd6b613b4dae0e15eeb944d028d2,1,2,1,0.02322204,1542244633,Vote,436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba
920dbf995420096f9d216c4dec41ee918f148622edb4ea299b62bb9feebfd374,1,2,1,0.02299441,1542136372,Vote,b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a
43fe05716dfdc3ab570823a52de21b5985c8ca8676eac9889f92ec8727be57b6,1,2,1,0.02345163,1541947868,Vote,bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0
88c1f0830a08467624af54d24beb3569d70564fb8654388ee22ca2ac0e226ed2,1,2,1,0.02322204,1541718861,Vote,436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba
7876afe208c961182f9f0b1255894d5dcfe7db38ff1176968f87b88065641672,1,2,1,0.02322207,1541709150,Vote,b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a
d9c61ec7d258e92d5fb17d1578a196b0ad2c483bb70a319b8f204eaa958b9ab7,1,2,1,0.02345163,1541299747,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
31568266974b65c1b4c27322358cce3c5ba0f36475261011f15f9e9d9d63ac11,1,2,1,0.02368615,1541056673,Vote,7ad6d89d2863bb490331642ca0d9851b909b1a05a0c1a3886296c65ad0a7ede8
a32ae0e3bc8afca817a02cb06fcf102a47cc0c35255935d083bfc20269e54430,1,2,1,0.02391998,1540359723,Vote,da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce
5abb50f40216a4149c1364d2d8d17b0583841153e495041006d9951c5d099b0d,1,2,1,0.0234544,1540076522,Vote,06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21
5fa5c1cac56cd94f2218dd34f3e1a90d8eb4690f1570aa690de389adbf5ba668,1,2,1,0.02368615,1539855119,Vote,1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6
ce7aa488d1a4d87dcd8568c4350fad88a2e28ec58c51337ce900a6ab09a2c352,1,2,1,0.02345433,1539793497,Vote,f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730
139174ec698a2c22ff73eb04c0766b5cb478e30465577ba1c5157a816376bf86,1,2,1,0.02368901,1539359620,Vote,f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea
8e3238d0f60af8ce2e98734d7ac71dde52bd465e14e1fe42d3ad3df83410348b,1,2,1,0.0234572,1538975445,Vote,c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b
6cc6111be8e54d2e5f433bb0c7dfd00ff5c692c0497b149bc803c1201a66d04f,1,2,1,0.02368902,1538501565,Vote,f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730
2de36d16db75cf290efab747ae44b245d94eb817d619169213619dc9e14ee55f,1,2,1,0.02439807,1538096280,Vote,735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910
906ddd39b1ec6965df0c932b735a1ead2c425cf61245304e93b2b9a56e94f9c3,1,2,1,0.02369183,1537425134,Vote,c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912
dd8b4f66ec596b2e96f91c7f76ae4965bcfe4a67464107788ed04ecaabfeea43,1,2,1,0.02392597,1537419626,Vote,86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be
97c87caa2a7b6b9520d1b323651bc6a97d7b03ff164d98f0b066b95ee759311e,1,2,1,0.0236919,1537270199,Vote,ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71
b0a142426fffe1a4f49e572e748e9fa79b1205ae97f47b046e75fc70226f55e3,1,2,1,0.02440085,1536940538,Vote,569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d
f4fb47ceb7b7695d570b0a8c4f5b24dbdbe64a47704d40fd26a66f0f5a107dcc,1,2,1,0.02416224,1536774234,Vote,aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f
02a6e85855d8213af3618ab41d56ad9dc09b930a315f03f8351d26222386c9b2,1,2,1,0.02392598,1536517718,Vote,bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0
e9e533d5fbac1cdb0a975c214833278e58d02ff03e1bd53ad0ab7c942bc828bc,1,2,1,0.02416224,1536410080,Vote,ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28
23b8da92a48fe10825b230fdff74f1d91739a4ca7530af4119038d897e6cd64c,1,2,1,0.02392607,1536408443,Vote,f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270
4075c0bec77370bff0af17de1f853a01b5da5d8483784ed8b2223277a2270f29,1,2,1,0.02416224,1536321173,Vote,ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040
f55a1a8ea1520892812d80b96dd31c71e85dc9ef22fd220be5f3564b1c165a29,1,2,1,0.02537777,1535864872,Vote,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
503eaeceb1c72b72e7a49935a3a72ce1add8a97354c27e8a703ad8ce7284912f,1,2,1,0.02392607,1535741557,Vote,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
fc0da7fd11f68ebc5365410fa6a38c03e520edffc6daaac72796c99b2859c362,-1,36,1,0.02464479,1535659947,Regular,87f4793f4799b869a5184707705d7c3be25ef31cd35f82fb060440a8533fb3fd
e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e,-1,86,1,0.02490108,1535659845,Regular,06c993e9c7a45dd0766dbcce3c59bd8e4204119c2d7b5f3b5afe09fb918c65e8
0bf58c5c1d05f9af59cf3fd3ae60fcbc794e5cee270947499c3d3af74907e2fb,-1,10,1,0.02416862,1535659811,Regular,f1cfb27a1d3099aeb379999c590d90bda3c25e0f043fc972126156c929b42db8
90fe211d4bc04db349b92bd2a075a904054943012580276ea4967e474b2f80b8,-1,44,1,0.02440994,1535659811,Regular,d561e0c6fe223b35b099a3201dc3c68b00361399cfc7d223920af4decebf69c5
90fe211d4bc04db349b92bd2a075a904054943012580276ea4967e474b2f80b8,-1,32,1,0.02514332,1535659811,Regular,bb11c126ecffd81169c7f2785aecf9311f89fb6052789951d1b11eaaca0e3bc5
ef2450b694ba70a5e52d2b9f9b4a66a76577fd8080f101155e2600985ffe4f3b,-1,31,1,0.02416541,1535659811,Regular,d38880aacbb3c39932d775dcb01bde40ab1fbe8db1c0aacb4e2e8ba719f259b6
25799791a0a98ff316337170eaa869a763c82d146e778de75b5c1bb76dc89ec3,-1,54,1,0.02539476,1535659374,Regular,e3f0d0b5c83dbe25b810707d3b1468024036a6b37846cde21834aadc05925328
40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4,-1,69,1,0.02563402,1535659374,Regular,2ff564e897f18615dae84b1a132c8a0db98aee11d5f8cf25debd7e9b3034ff76
786752ab9b8aa133ce6140eb8386f0cb5f8da077a0b29c068dd53f0b671ef583,-1,50,1,0.02416514,1535659374,Regular,ae0ac8b122649b24a43fb19f44d42ac60e354805d86f12ce432abda235f6c233
76697a8d0888b40e259be49688a1b1d77e7664137ee1661425dcc8dcfb5fce28,-1,8,1,0.02513634,1535659256,Regular,c188595905cedc01777f8151afee7bf8f0a0804decad668726fadce3e96fd217
9ea42391ff5e2566d7726a53325c09fb717fbd0c4e410687fed18a8f6093ca17,-1,40,1,0.0246448,1535659256,Regular,5fdb486e0eecd7bd3d2c039677d069799fdd4c993fb770b923605c6e8919798f
a24f90fbfb7f1bb5687b64268cb25e5afb988581161b977d428c2bc6899d2628,-1,67,1,0.02514683,1535659256,Regular,65819aad1917c418894ab7937f73012668c4ca321a952bdad32956471385f50d
adc2447a4eeedb99cccc9a21edb98d273920f13ec3d00fde834264f9aa85b000,-1,102,1,0.02465106,1535659256,Regular,d89ec66db4391f0b3069d0f5eb81df2f8b4560a485451a8dfed7e267bdeec52f
bf63e1c549556195a6e168fa12701e90f4b65fe75655b34ef16e319993f81fec,-1,56,1,0.02465425,1535659256,Regular,cc78d92e49332ddd2a214011a456f22f1a1056c03bc98354ead1f312c3ebfb9a
bf63e1c549556195a6e168fa12701e90f4b65fe75655b34ef16e319993f81fec,-1,57,1,0.02564123,1535659256,Regular,f5546415eb632a72adcf143d3ce1485e981bac681ecb7a146ab043cbdb27009b
e05d2712a2a9e295fbbca47d1d7e9ce6461388822836c70bc3bf027eef478513,-1,59,1,0.02416839,1535659256,Regular,60c531be149895483d4a7cc5cb0368c5dd66d6b9963e31eb2551624c038ffa91
efc10bec209029cc3ad846170d0214190d71fc81ca76b1d234e1a9a6ee4ef188,-1,21,1,0.02513649,1535659256,Regular,c945d73383d4b3b1fcc6945bc35bfb0e12d675c3f557fdd7136dbbc0035417a6
0a45e6a5cdf582e823ff71bad19a9467d392e6a30bfdb9ca1ed9c17c5db3d6c9,-1,26,1,0.025645,1535658716,Regular,d0cedd83853d2688a41dddac0a3c997ae3842298967f0fb76330fa5176f09478
857cd47a0c7ef0f52cd041adceb09136021c74bf9486c5c80de409c0805f65a2,-1,62,1,0.02489437,1535658716,Regular,f363d807dee68ffe82f1487e6c61ae95c9ee52591a3be5c1c28aa33427b4f981
e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61,-1,14,1,0.02465425,1535658716,Regular,c9b9fb81127765a31446e768b95f51b3306695403cefff2980b6f865f6ec787a
f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1,-1,85,1,0.02441069,1535658716,Regular,5f75bafe1f9086e8af9be4b28c1763e22fa1ad4d24d44ba7abade90400e74d24
f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e,-1,1,1,0.02539116,1535658716,Regular,8036ac6ceb10bdc2307c1786513696480e1b382af44210e1e9dcddba3249b97c
844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171,-1,48,1,0.02514332,1535658363,Regular,be518907c96541b84ea7d64403a9bc01a9902792c6273f380293846b228b1e31
8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939,-1,54,1,0.02440704,1535658363,Regular,30d74b7afd21b610f2a05b97b0530a6f8602c6aa6cb6f20adfd07e2cb5d7a016
87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05,-1,100,1,0.02440707,1535658363,Regular,ff555c728fc279f077d8b21b56e57923f696dcd47f2f6b9e9d33bd011aa1954b
8d872433bfc8a6473effded316bc44d22f4ead7f30c60c1a6d404e22b08b83fa,-1,48,1,0.02489437,1535658363,Regular,b38a3c66f95746c79e5133c7f0f142eebfdefbf2e91f4d2a9c7f2bf66e7f0836
