tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,186,1,0.14383629,1543198079,Regular,7ae21d9e740c62487e291717597c4e13be9cbe24e9d7d241d86d6c19af3d4d81
3d8299ace39ce40fc1f5b02dbf533721f13a772ab78b217a5be5144832979258,-1,55,1,0.14874703,1543109527,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,262,1,0.14874703,1543109376,Regular,3d8299ace39ce40fc1f5b02dbf533721f13a772ab78b217a5be5144832979258
f2c831ccbe4ab767ed36474ecf6ed46f787570a013d0bdd4d48202915b65489e,-1,9,1,0.14005277,1543023876,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,51,1,0.14005277,1543023306,Regular,f2c831ccbe4ab767ed36474ecf6ed46f787570a013d0bdd4d48202915b65489e
7484023fca6e9f9063e7b4b7842d6315d8a16ca531188b7007a8d9c32804c56c,-1,3,1,0.13842064,1542941767,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,33,1,0.13842064,1542941375,Regular,7484023fca6e9f9063e7b4b7842d6315d8a16ca531188b7007a8d9c32804c56c
1dee09ed392752e84424d27b1ae86dfc77fa843c013ba60996d15739be667752,-1,31,1,0.13620492,1542854650,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,252,1,0.13620492,1542853632,Regular,1dee09ed392752e84424d27b1ae86dfc77fa843c013ba60996d15739be667752
3f4f651edd44acadbe1135cd7b51d152e5ab97904468a13b480bf15a3efebb2b,-1,36,1,0.14210628,1542764998,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,257,1,0.14210628,1542763970,Regular,3f4f651edd44acadbe1135cd7b51d152e5ab97904468a13b480bf15a3efebb2b
b91f8e048ddcb5cb8800cf11d34feead5737c525b5a48edfc599f71fd02bf500,-1,1,1,0.13260927,1542682870,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,1,1,0.13260927,1542682546,Regular,b91f8e048ddcb5cb8800cf11d34feead5737c525b5a48edfc599f71fd02bf500
08d0555279e89a782dcd9e8870cb04641c0bd89b44c18de4f37512f4eaffd117,-1,26,1,0.13705376,1542594260,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,210,1,0.13705376,1542593615,Regular,08d0555279e89a782dcd9e8870cb04641c0bd89b44c18de4f37512f4eaffd117
55f5349873d7ef1df34c137eb4a8f3ba6c6285095c60ec215091bbfefb03e306,-1,27,1,0.12031799,1542512854,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,189,1,0.12031799,1542511446,Regular,55f5349873d7ef1df34c137eb4a8f3ba6c6285095c60ec215091bbfefb03e306
51cc0a078f14bb7851d306c05e6f721efde250a73e5903c50e33c9f5bb7342da,-1,47,1,0.13623814,1542422957,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,282,1,0.13623814,1542422404,Regular,51cc0a078f14bb7851d306c05e6f721efde250a73e5903c50e33c9f5bb7342da
a4a9fcefbe6b22d375d486aa0ae846a848f0547b04ed7ec9a028c7fc733de200,-1,18,1,0.14791538,1542331910,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,174,1,0.14791538,1542331517,Regular,a4a9fcefbe6b22d375d486aa0ae846a848f0547b04ed7ec9a028c7fc733de200
9341baabd8038c4a2f46a4abd6a77b7a14067685b6eb15afad9956be7dbe48c1,-1,6,1,0.14092291,1542251467,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,19,1,0.14092291,1542250663,Regular,9341baabd8038c4a2f46a4abd6a77b7a14067685b6eb15afad9956be7dbe48c1
19d28bf6eb017ab909f36c933507182f7845f009bfbf35370405aa7b2201cb62,-1,87,1,0.15206029,1542229770,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,13,1,0.15206029,1542160005,Regular,19d28bf6eb017ab909f36c933507182f7845f009bfbf35370405aa7b2201cb62
4ceb33527a7ef88187a4af062ca6d996e156ffbf907b0d852e5b92c89b1cc5f8,-1,18,1,0.1495228,1542074441,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,147,1,0.1495228,1542074040,Regular,4ceb33527a7ef88187a4af062ca6d996e156ffbf907b0d852e5b92c89b1cc5f8
cae355e552daefbafc694ddb89329bd2f67ae7233caee6b2a5fa6e59e43ef773,-1,10,1,0.17866267,1541987444,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,76,1,0.17866267,1541986925,Regular,cae355e552daefbafc694ddb89329bd2f67ae7233caee6b2a5fa6e59e43ef773
f3b02a78b791ed10a35b85d44810a4db7cbb7440c3a1ea38ac67075a1d583f4c,-1,4,1,0.15752176,1541912997,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,26,1,0.15752176,1541912891,Regular,f3b02a78b791ed10a35b85d44810a4db7cbb7440c3a1ea38ac67075a1d583f4c
cccf9a745f41c58439c7f3493156d263eb4da41b09d40cdf006ff41f5700dbf5,-1,31,1,0.42502043,1541818660,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,182,1,0.42502043,1541817971,Regular,cccf9a745f41c58439c7f3493156d263eb4da41b09d40cdf006ff41f5700dbf5
