tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4de01126c2fd9bad631cc56012aae898d051efab8f1558b23085d4d2b4a1dcb,1,2,1,0.07303082,1498456998,Vote,13d94c4111a139d8cc60f96d507aa620be2a56b1e0987b531d755ec90f9ced0b
1d89f1659789651694cc342fbe0ed1b310f0035da9b4680f34b12673607bd273,1,2,1,0.07516431,1498405397,Vote,d87be113e0f87c562f980b69fa4fde745d86fdec52c1333c9c71b9090e59259a
246389ede55902834eb639c0ba06f821e5302026da2d5ff8ccc1a3252d6e5cb2,-1,77,1,0.07303082,1498367095,Regular,7749828eca6875e89b9447f7970ae703e737c8db54083d32992b96ca38fed171
246389ede55902834eb639c0ba06f821e5302026da2d5ff8ccc1a3252d6e5cb2,-1,73,1,0.07444338,1498367095,Regular,57343f5a0fc3f04da7f7b744ecc01e00cf9b089ba7401fa452cb26845de3f26f
cff73d31baf9e1394bac060ad069e08aea88503db39b0273f62b67ebb471a06f,-1,38,1,0.07303082,1498366847,Regular,79c93f9ee2d8ea56d07ead9a512a6cbd510e012fe2fbe3c70debd82543d8c195
10a72d2c821900a6395ac47434e637ed94f25b0783caac6f9cdf3fe80b8bbda6,-1,67,1,0.07373306,1498366384,Regular,b8d4f04b047e22ccbe5c94019f83637d294bed3679ec07098edd6b09d5cb562c
10a72d2c821900a6395ac47434e637ed94f25b0783caac6f9cdf3fe80b8bbda6,-1,29,1,0.07444338,1498366384,Regular,f39f62e4636418cbddf3ce870d119236a3bf1d9f3e341d6e67a1d3623edac714
10a72d2c821900a6395ac47434e637ed94f25b0783caac6f9cdf3fe80b8bbda6,-1,39,1,0.07372849,1498366384,Regular,7aee9e07b65acec9323562ebcd4901071a9a6a2a1e3ac30053fb1a504fe44a1b
10a72d2c821900a6395ac47434e637ed94f25b0783caac6f9cdf3fe80b8bbda6,-1,59,1,0.07372829,1498366384,Regular,da403e43f1fb19dac1c55af1f4be6f1db4051fabf31cc34cb06b7ae3122e6f27
74e8eb4a5130c31f1aa07cab2cba7fa9f79d0da2adf3b76ace16028a49b28114,1,2,1,0.07303082,1498337970,Vote,d87be113e0f87c562f980b69fa4fde745d86fdec52c1333c9c71b9090e59259a
89e4428ab556285d1bab71c81e935af3caadb1f4c799d5936b95182253614149,1,2,1,0.07302562,1498333156,Vote,d87be113e0f87c562f980b69fa4fde745d86fdec52c1333c9c71b9090e59259a
b8d4f04b047e22ccbe5c94019f83637d294bed3679ec07098edd6b09d5cb562c,1,2,1,0.07373306,1498279590,Vote,10a72d2c821900a6395ac47434e637ed94f25b0783caac6f9cdf3fe80b8bbda6
7aee9e07b65acec9323562ebcd4901071a9a6a2a1e3ac30053fb1a504fe44a1b,1,2,1,0.07372849,1498262379,Vote,10a72d2c821900a6395ac47434e637ed94f25b0783caac6f9cdf3fe80b8bbda6
79c93f9ee2d8ea56d07ead9a512a6cbd510e012fe2fbe3c70debd82543d8c195,1,2,1,0.07303082,1498257056,Vote,cff73d31baf9e1394bac060ad069e08aea88503db39b0273f62b67ebb471a06f
57343f5a0fc3f04da7f7b744ecc01e00cf9b089ba7401fa452cb26845de3f26f,1,2,1,0.07444338,1498206664,Vote,246389ede55902834eb639c0ba06f821e5302026da2d5ff8ccc1a3252d6e5cb2
7749828eca6875e89b9447f7970ae703e737c8db54083d32992b96ca38fed171,1,2,1,0.07303082,1498177443,Vote,246389ede55902834eb639c0ba06f821e5302026da2d5ff8ccc1a3252d6e5cb2
da403e43f1fb19dac1c55af1f4be6f1db4051fabf31cc34cb06b7ae3122e6f27,1,2,1,0.07372829,1498122708,Vote,10a72d2c821900a6395ac47434e637ed94f25b0783caac6f9cdf3fe80b8bbda6
f39f62e4636418cbddf3ce870d119236a3bf1d9f3e341d6e67a1d3623edac714,1,2,1,0.07444338,1498066329,Vote,10a72d2c821900a6395ac47434e637ed94f25b0783caac6f9cdf3fe80b8bbda6
4e93575bc377495e4592dc3a7f0b0d02a56b5a5acc3bf7d8bfcc3769dcddd027,-1,28,1,0.07372903,1497996450,Regular,8d3706ceeb22cbfd0a87f492f7d65052fdf3094867ef0a1e5bc5bd720a139da6
4e93575bc377495e4592dc3a7f0b0d02a56b5a5acc3bf7d8bfcc3769dcddd027,-1,59,1,0.07444338,1497996450,Regular,736cb109bddfe15d5b56c33480e18ae59b7954a141e4cf853f313bdad64f78f8
4e93575bc377495e4592dc3a7f0b0d02a56b5a5acc3bf7d8bfcc3769dcddd027,-1,70,1,0.07739281,1497996450,Regular,dc319be309de76f0fbf3a0dbadc670df99667dbd8129bccc5fe47d7c617cc6fb
4df494d5000579fed8cf19ebbe38d9213538a6e0020fb7bedbef1b48de552822,-1,85,1,0.07372849,1497933173,Regular,9003e39da42a98a5f7b63b94905e38942a5208c0b76c7670cccca318336d05ea
4df494d5000579fed8cf19ebbe38d9213538a6e0020fb7bedbef1b48de552822,-1,0,1,0.07444338,1497933173,Regular,4b0bbe3bb77b1a47d5ef5406fb8bf6fd065e8fadbc9d1c7314127aec9ac7b200
4df494d5000579fed8cf19ebbe38d9213538a6e0020fb7bedbef1b48de552822,-1,1,1,0.07372986,1497933173,Regular,e8e201f6935a98f0eea8cec4e2c143920adc3583d159bceefd14f9cb313c1d04
4df494d5000579fed8cf19ebbe38d9213538a6e0020fb7bedbef1b48de552822,-1,6,1,0.07444338,1497933173,Regular,302658e09c308fee647845e22f2b3b19bc4ddc8b960d9466e9a0cc8359bf2412
4df494d5000579fed8cf19ebbe38d9213538a6e0020fb7bedbef1b48de552822,-1,23,1,0.07372903,1497933173,Regular,e13e997055298663c0df8b8388c220758ef2dffbe2e85f7ce76ccd2d72ee8b58
4df494d5000579fed8cf19ebbe38d9213538a6e0020fb7bedbef1b48de552822,-1,30,1,0.07663224,1497933173,Regular,b34e9197916ec7b8245b1cf8cb1453cc6ccc9dad8f9de0dc418a21c6cb0a5068
4df494d5000579fed8cf19ebbe38d9213538a6e0020fb7bedbef1b48de552822,-1,31,1,0.07444338,1497933173,Regular,848b474464f4db61cdb29943879cf3af4adbae52d1532247d659f73cc0165068
4df494d5000579fed8cf19ebbe38d9213538a6e0020fb7bedbef1b48de552822,-1,66,1,0.07373306,1497933173,Regular,7567b9c078eea8142588333ed3156af8c0a68a7ead30bd5d47d4a1588afa58c1
8d3706ceeb22cbfd0a87f492f7d65052fdf3094867ef0a1e5bc5bd720a139da6,1,2,1,0.07372903,1497899151,Vote,4e93575bc377495e4592dc3a7f0b0d02a56b5a5acc3bf7d8bfcc3769dcddd027
302658e09c308fee647845e22f2b3b19bc4ddc8b960d9466e9a0cc8359bf2412,1,2,1,0.07444338,1497851278,Vote,4df494d5000579fed8cf19ebbe38d9213538a6e0020fb7bedbef1b48de552822
7a4745ad3dbc2ce7613180124e47c9f180115b6f5efd915234af2fe7f255073b,-1,50,1,0.07444338,1497850504,Regular,74020520c0401c9ddfd756e2cfbdbc3845993220cd14737f0086377968b51d59
7a4745ad3dbc2ce7613180124e47c9f180115b6f5efd915234af2fe7f255073b,-1,31,1,0.07444338,1497850504,Regular,369164c8beb7367cb5c399905359ca9ce2628d89239752cd881775e6e4aedb4e
cdae224fa3a6aeb4e3586c7e3ba128038fb0b87d0546da60d6f58d8046831117,-1,1,1,0.07372849,1497849677,Regular,d6839f11c00931f3bec97de1d8a6b00b6bf5a4ecf41466a8fb85cc7e242a6200
cdae224fa3a6aeb4e3586c7e3ba128038fb0b87d0546da60d6f58d8046831117,-1,25,1,0.07663224,1497849677,Regular,4edaf9de156ae8669442be4f3f8f29070afbcde898addfea5def24cc7f2f650e
cdae224fa3a6aeb4e3586c7e3ba128038fb0b87d0546da60d6f58d8046831117,-1,79,1,0.07372733,1497849677,Regular,9f0e9bbd4de19fbe337f0e1c11c30c33f537dca3abe588e04713010182a6762a
e8e201f6935a98f0eea8cec4e2c143920adc3583d159bceefd14f9cb313c1d04,1,2,1,0.07372986,1497849472,Vote,4df494d5000579fed8cf19ebbe38d9213538a6e0020fb7bedbef1b48de552822
f3d49052883affac7dfcd215f81256ef5950f7390f42957169124e71eed44078,-1,53,1,0.07444338,1497849089,Regular,d7af690737bf414350da3d256230189c1b1869381bd3020375a10aad8ff314d8
e13e997055298663c0df8b8388c220758ef2dffbe2e85f7ce76ccd2d72ee8b58,1,2,1,0.07372903,1497848454,Vote,4df494d5000579fed8cf19ebbe38d9213538a6e0020fb7bedbef1b48de552822
17e8e6ecfb3424552d14e35637b56b896abc5d206e7aad85dc1ea4403e20868c,-1,31,1,0.07516099,1497848127,Regular,b4e289df6a50ba0b6b37daeea42c714d81470036d19bfd22df4b3ba07dc95192
b34e9197916ec7b8245b1cf8cb1453cc6ccc9dad8f9de0dc418a21c6cb0a5068,1,2,1,0.07663224,1497848127,Vote,4df494d5000579fed8cf19ebbe38d9213538a6e0020fb7bedbef1b48de552822
4b0bbe3bb77b1a47d5ef5406fb8bf6fd065e8fadbc9d1c7314127aec9ac7b200,1,2,1,0.07444338,1497834520,Vote,4df494d5000579fed8cf19ebbe38d9213538a6e0020fb7bedbef1b48de552822
7567b9c078eea8142588333ed3156af8c0a68a7ead30bd5d47d4a1588afa58c1,1,2,1,0.07373306,1497823123,Vote,4df494d5000579fed8cf19ebbe38d9213538a6e0020fb7bedbef1b48de552822
848b474464f4db61cdb29943879cf3af4adbae52d1532247d659f73cc0165068,1,2,1,0.07444338,1497808998,Vote,4df494d5000579fed8cf19ebbe38d9213538a6e0020fb7bedbef1b48de552822
736cb109bddfe15d5b56c33480e18ae59b7954a141e4cf853f313bdad64f78f8,1,2,1,0.07444338,1497793933,Vote,4e93575bc377495e4592dc3a7f0b0d02a56b5a5acc3bf7d8bfcc3769dcddd027
369164c8beb7367cb5c399905359ca9ce2628d89239752cd881775e6e4aedb4e,1,2,1,0.07444338,1497686933,Vote,7a4745ad3dbc2ce7613180124e47c9f180115b6f5efd915234af2fe7f255073b
9003e39da42a98a5f7b63b94905e38942a5208c0b76c7670cccca318336d05ea,1,2,1,0.07372849,1497685944,Vote,4df494d5000579fed8cf19ebbe38d9213538a6e0020fb7bedbef1b48de552822
9f0e9bbd4de19fbe337f0e1c11c30c33f537dca3abe588e04713010182a6762a,1,2,1,0.07372733,1497674599,Vote,cdae224fa3a6aeb4e3586c7e3ba128038fb0b87d0546da60d6f58d8046831117
4edaf9de156ae8669442be4f3f8f29070afbcde898addfea5def24cc7f2f650e,1,2,1,0.07663224,1497669426,Vote,cdae224fa3a6aeb4e3586c7e3ba128038fb0b87d0546da60d6f58d8046831117
d6839f11c00931f3bec97de1d8a6b00b6bf5a4ecf41466a8fb85cc7e242a6200,1,2,1,0.07372849,1497583330,Vote,cdae224fa3a6aeb4e3586c7e3ba128038fb0b87d0546da60d6f58d8046831117
b4e289df6a50ba0b6b37daeea42c714d81470036d19bfd22df4b3ba07dc95192,1,2,1,0.07516099,1497562145,Vote,17e8e6ecfb3424552d14e35637b56b896abc5d206e7aad85dc1ea4403e20868c
dc319be309de76f0fbf3a0dbadc670df99667dbd8129bccc5fe47d7c617cc6fb,1,2,1,0.07739281,1497523449,Vote,4e93575bc377495e4592dc3a7f0b0d02a56b5a5acc3bf7d8bfcc3769dcddd027
d7af690737bf414350da3d256230189c1b1869381bd3020375a10aad8ff314d8,1,2,1,0.07444338,1497513469,Vote,f3d49052883affac7dfcd215f81256ef5950f7390f42957169124e71eed44078
b16dc6b43235869ac5079b3e16c2f1b3bf33baae2623e2834119cf50b8391ca2,-1,91,1,0.07373306,1497442363,Regular,e329544ca8416f46ce730a7ee8bfcc2521b85e6bd046749ed7439cddf87471a4
74020520c0401c9ddfd756e2cfbdbc3845993220cd14737f0086377968b51d59,1,2,1,0.07444338,1497371897,Vote,7a4745ad3dbc2ce7613180124e47c9f180115b6f5efd915234af2fe7f255073b
5383f7ae4719e06cb44b6f3869702a1a3eabd9873f4231c2ccec569979e70917,-1,51,1,0.07375088,1497308404,Regular,281c966728360ca4b8a33d60c501ff817391e6838d5e509b10df3f531f78599d
5383f7ae4719e06cb44b6f3869702a1a3eabd9873f4231c2ccec569979e70917,-1,60,1,0.07375364,1497308404,Regular,7640180d828d8665ece91bc9c5ba72437386f85264d33c1665cc79906c83c9b0
e329544ca8416f46ce730a7ee8bfcc2521b85e6bd046749ed7439cddf87471a4,1,2,1,0.07373306,1497291892,Vote,b16dc6b43235869ac5079b3e16c2f1b3bf33baae2623e2834119cf50b8391ca2
d17bdec6ee81c29eecf5cf355b1594bb7b571863c0a0cd3a5148d7c7abd3406c,-1,1,1,0.07376007,1497235709,Regular,9524425e5af3907218782f5cbf07f19d3b717be9229a90bc6f335641c683aa03
d17bdec6ee81c29eecf5cf355b1594bb7b571863c0a0cd3a5148d7c7abd3406c,-1,72,1,0.07375364,1497235709,Regular,f2bd9e1587a855a2a56bc03d7c5020a3e6c5a511840a2a9fe08d502983a43f80
e1f3d9e82ea9ea2aae3f65d3ad9d3943b197fe1e0d1787386ecd8f8b77d74113,-1,23,1,0.07375088,1497235610,Regular,9d009c3c1cc909510f947c4e12158e221307704430c69121a74d1516808950ce
e1f3d9e82ea9ea2aae3f65d3ad9d3943b197fe1e0d1787386ecd8f8b77d74113,-1,54,1,0.07446386,1497235610,Regular,20d1c69a0ef978c1c85627bb72509ccfb79965fcf0c43c0e2a2626b80cac20e8
e1f3d9e82ea9ea2aae3f65d3ad9d3943b197fe1e0d1787386ecd8f8b77d74113,-1,80,1,0.07375088,1497235610,Regular,6f0ff827afe23ece28a8ef434ea5d2043389370e27e6fbd3aa9e5b22053188f3
e1f3d9e82ea9ea2aae3f65d3ad9d3943b197fe1e0d1787386ecd8f8b77d74113,-1,36,1,0.07446713,1497235610,Regular,2bb63adce44895e4ddb75fc8f5d93995fcc0b901c4cca1a7f1ed309567dee5d7
281c966728360ca4b8a33d60c501ff817391e6838d5e509b10df3f531f78599d,1,2,1,0.07375088,1497208572,Vote,5383f7ae4719e06cb44b6f3869702a1a3eabd9873f4231c2ccec569979e70917
7640180d828d8665ece91bc9c5ba72437386f85264d33c1665cc79906c83c9b0,1,2,1,0.07375364,1497201039,Vote,5383f7ae4719e06cb44b6f3869702a1a3eabd9873f4231c2ccec569979e70917
9d009c3c1cc909510f947c4e12158e221307704430c69121a74d1516808950ce,1,2,1,0.07375088,1497161269,Vote,e1f3d9e82ea9ea2aae3f65d3ad9d3943b197fe1e0d1787386ecd8f8b77d74113
9524425e5af3907218782f5cbf07f19d3b717be9229a90bc6f335641c683aa03,1,2,1,0.07376007,1497158221,Vote,d17bdec6ee81c29eecf5cf355b1594bb7b571863c0a0cd3a5148d7c7abd3406c
6f0ff827afe23ece28a8ef434ea5d2043389370e27e6fbd3aa9e5b22053188f3,1,2,1,0.07375088,1497131471,Vote,e1f3d9e82ea9ea2aae3f65d3ad9d3943b197fe1e0d1787386ecd8f8b77d74113
49d1ec06a94e8ba192dc61361ef447e7f8be168fc623c13a9fcf2d22ddfb61ae,-1,22,1,0.07665822,1497100285,Regular,5a77ff590721304d022085016e4d015052dbf198f95c2e862d3952546be7e123
49d1ec06a94e8ba192dc61361ef447e7f8be168fc623c13a9fcf2d22ddfb61ae,-1,51,1,0.07376007,1497100285,Regular,92d7e85d269f34ae62665e191777ff7730fe5cd0f3d781cc622280322dec6260
2bb63adce44895e4ddb75fc8f5d93995fcc0b901c4cca1a7f1ed309567dee5d7,1,2,1,0.07446713,1497071439,Vote,e1f3d9e82ea9ea2aae3f65d3ad9d3943b197fe1e0d1787386ecd8f8b77d74113
f2bd9e1587a855a2a56bc03d7c5020a3e6c5a511840a2a9fe08d502983a43f80,1,2,1,0.07375364,1497040808,Vote,d17bdec6ee81c29eecf5cf355b1594bb7b571863c0a0cd3a5148d7c7abd3406c
92d7e85d269f34ae62665e191777ff7730fe5cd0f3d781cc622280322dec6260,1,2,1,0.07376007,1497021385,Vote,49d1ec06a94e8ba192dc61361ef447e7f8be168fc623c13a9fcf2d22ddfb61ae
5a77ff590721304d022085016e4d015052dbf198f95c2e862d3952546be7e123,1,2,1,0.07665822,1497017872,Vote,49d1ec06a94e8ba192dc61361ef447e7f8be168fc623c13a9fcf2d22ddfb61ae
20d1c69a0ef978c1c85627bb72509ccfb79965fcf0c43c0e2a2626b80cac20e8,1,2,1,0.07446386,1497013119,Vote,e1f3d9e82ea9ea2aae3f65d3ad9d3943b197fe1e0d1787386ecd8f8b77d74113
5e6493bb9804affc823e281a69847730482317aceac93eb95286f5b6222d1779,-1,15,1,0.07665822,1496977909,Regular,d72257321f054ecc4870ccb216897f0255941a76b2123ef810ca6a2e63489f36
5e6493bb9804affc823e281a69847730482317aceac93eb95286f5b6222d1779,-1,81,1,0.07376007,1496977909,Regular,4686eede9365c0d3256b2776ecf6d40e991b680f311ac9bf2af15ba64d0be7df
9af65f77c5a5ea61364b2cbe3b6510cb2df58fad2fadbd907dd2843870b74cd7,-1,42,1,0.0744618,1496890475,Regular,66d4d6a490c001cdd7822aaeca9b399e3f0dbc58793704faad4f492f16dfa566
9af65f77c5a5ea61364b2cbe3b6510cb2df58fad2fadbd907dd2843870b74cd7,-1,91,1,0.07376007,1496890475,Regular,abbba29af79c41ed3e90f1d2a4c919f2eda69cadba74edcbbd8384c2b0d8449a
9af65f77c5a5ea61364b2cbe3b6510cb2df58fad2fadbd907dd2843870b74cd7,-1,84,1,0.07518782,1496890475,Regular,c0d273a548474bd5adffec5e7235b46498590757c0b60f963be7b667fabfc395
9af65f77c5a5ea61364b2cbe3b6510cb2df58fad2fadbd907dd2843870b74cd7,-1,61,1,0.07446332,1496890475,Regular,421e19aef8929ad451d85b93ae177b53c08de6a2dd6139154335a789a6253279
9af65f77c5a5ea61364b2cbe3b6510cb2df58fad2fadbd907dd2843870b74cd7,-1,39,1,0.07376007,1496890475,Regular,f0812feddbc826b315acd1ab9b7dc9fa6c95e2bb25eee92efa456f9fb4fa5565
9af65f77c5a5ea61364b2cbe3b6510cb2df58fad2fadbd907dd2843870b74cd7,-1,36,1,0.07375196,1496890475,Regular,04fa399e5d1d52d78783c89e1dc2a3e41a56d1010de75fa2695a0f67f4bac963
9af65f77c5a5ea61364b2cbe3b6510cb2df58fad2fadbd907dd2843870b74cd7,-1,12,1,0.07446386,1496890475,Regular,d0ac43c02d451020ecd7d7f947fceadedca0f155285b18ccfd9d7b3065d9d54f
7ffa768363b8ff845600c95659385fbb27a5ca7c610d90596c952b5a39c65890,-1,55,1,0.07376007,1496890444,Regular,e324363d7cc196f5047f6c3802bad30aee088432f87cba036c02ad51f6a39228
7ffa768363b8ff845600c95659385fbb27a5ca7c610d90596c952b5a39c65890,-1,79,1,0.07518782,1496890444,Regular,39b850537e96ad60664e17873fd2849d65d7fd33cd0d71631277cc5a582ec435
bf3eb3c55145dae05d913eb889ae756dc4a5c7cbadb9011491aa50e88985bbf3,-1,90,1,0.07518782,1496890389,Regular,64511a09101c9c437552bd1ddc0483ac423ab9d9af13e70b65141f3be56102e1
bf3eb3c55145dae05d913eb889ae756dc4a5c7cbadb9011491aa50e88985bbf3,-1,13,1,0.07376007,1496890389,Regular,0acbf2ebc772680740f87d6e7b272ddc09a71c6c68684d1bae962036a52262af
bf3eb3c55145dae05d913eb889ae756dc4a5c7cbadb9011491aa50e88985bbf3,-1,98,1,0.07376007,1496890389,Regular,09a03cb8abd1ca47e8c3f737890529b4c5d7fde81fa148241decbd07816dc0e6
d72257321f054ecc4870ccb216897f0255941a76b2123ef810ca6a2e63489f36,1,2,1,0.07665822,1496878942,Vote,5e6493bb9804affc823e281a69847730482317aceac93eb95286f5b6222d1779
4686eede9365c0d3256b2776ecf6d40e991b680f311ac9bf2af15ba64d0be7df,1,2,1,0.07376007,1496874964,Vote,5e6493bb9804affc823e281a69847730482317aceac93eb95286f5b6222d1779
09a03cb8abd1ca47e8c3f737890529b4c5d7fde81fa148241decbd07816dc0e6,1,2,1,0.07376007,1496785713,Vote,bf3eb3c55145dae05d913eb889ae756dc4a5c7cbadb9011491aa50e88985bbf3
f0812feddbc826b315acd1ab9b7dc9fa6c95e2bb25eee92efa456f9fb4fa5565,1,2,1,0.07376007,1496753462,Vote,9af65f77c5a5ea61364b2cbe3b6510cb2df58fad2fadbd907dd2843870b74cd7
e324363d7cc196f5047f6c3802bad30aee088432f87cba036c02ad51f6a39228,1,2,1,0.07376007,1496743035,Vote,7ffa768363b8ff845600c95659385fbb27a5ca7c610d90596c952b5a39c65890
64511a09101c9c437552bd1ddc0483ac423ab9d9af13e70b65141f3be56102e1,1,2,1,0.07518782,1496723309,Vote,bf3eb3c55145dae05d913eb889ae756dc4a5c7cbadb9011491aa50e88985bbf3
04fa399e5d1d52d78783c89e1dc2a3e41a56d1010de75fa2695a0f67f4bac963,1,2,1,0.07375196,1496709463,Vote,9af65f77c5a5ea61364b2cbe3b6510cb2df58fad2fadbd907dd2843870b74cd7
66d4d6a490c001cdd7822aaeca9b399e3f0dbc58793704faad4f492f16dfa566,1,2,1,0.0744618,1496705504,Vote,9af65f77c5a5ea61364b2cbe3b6510cb2df58fad2fadbd907dd2843870b74cd7
39b850537e96ad60664e17873fd2849d65d7fd33cd0d71631277cc5a582ec435,1,2,1,0.07518782,1496657410,Vote,7ffa768363b8ff845600c95659385fbb27a5ca7c610d90596c952b5a39c65890
421e19aef8929ad451d85b93ae177b53c08de6a2dd6139154335a789a6253279,1,2,1,0.07446332,1496653974,Vote,9af65f77c5a5ea61364b2cbe3b6510cb2df58fad2fadbd907dd2843870b74cd7
abbba29af79c41ed3e90f1d2a4c919f2eda69cadba74edcbbd8384c2b0d8449a,1,2,1,0.07376007,1496652502,Vote,9af65f77c5a5ea61364b2cbe3b6510cb2df58fad2fadbd907dd2843870b74cd7
fbc33af68def2d63deeeed6a7a783774051a2761ad836a384cf01793fd888abc,-1,72,1,0.07376007,1496635140,Regular,5fe8d7a2c9242d3915e29b8d3094d9aa58c8c3140982077933aaf236de1d9395
fbc33af68def2d63deeeed6a7a783774051a2761ad836a384cf01793fd888abc,-1,36,1,0.07376007,1496635140,Regular,29c3beec24904e7c4d50acf413e5ee6f66bb94756de9c0a4887d6ddb9be4754d
fbc33af68def2d63deeeed6a7a783774051a2761ad836a384cf01793fd888abc,-1,55,1,0.07446713,1496635140,Regular,b5d5d2b7990d096673eedc88e694b234140b6ba973da21e9a2236ca3dcbbb772
d0ac43c02d451020ecd7d7f947fceadedca0f155285b18ccfd9d7b3065d9d54f,1,2,1,0.07446386,1496615119,Vote,9af65f77c5a5ea61364b2cbe3b6510cb2df58fad2fadbd907dd2843870b74cd7
c0d273a548474bd5adffec5e7235b46498590757c0b60f963be7b667fabfc395,1,2,1,0.07518782,1496591480,Vote,9af65f77c5a5ea61364b2cbe3b6510cb2df58fad2fadbd907dd2843870b74cd7
0acbf2ebc772680740f87d6e7b272ddc09a71c6c68684d1bae962036a52262af,1,2,1,0.07376007,1496583910,Vote,bf3eb3c55145dae05d913eb889ae756dc4a5c7cbadb9011491aa50e88985bbf3
2b6f06af2dfd8fff154b9d58c2fd47349a1c8b03b5dafed11ba9894e9e23df5e,-1,94,1,0.07376007,1496525741,Regular,acd69baf596859193b10770e6a1a05b0075bb764a7397e9f5ff83f026765ebf5
2b6f06af2dfd8fff154b9d58c2fd47349a1c8b03b5dafed11ba9894e9e23df5e,-1,16,1,0.07446863,1496525741,Regular,656d870157543e21d98d43d5e03a5ea2529f6a81141dec269f762607ed3f2f36
2b6f06af2dfd8fff154b9d58c2fd47349a1c8b03b5dafed11ba9894e9e23df5e,-1,6,1,0.07446713,1496525741,Regular,fa8e6ba3a97b65d00279fd6e9c3ef7f62d952072b1a29d28af08f584a614d915
2b6f06af2dfd8fff154b9d58c2fd47349a1c8b03b5dafed11ba9894e9e23df5e,-1,14,1,0.07740311,1496525741,Regular,9f08cc18188f1000b8f7f552b962cf0998593ea1264cd084a732b5d495729f32
5fe8d7a2c9242d3915e29b8d3094d9aa58c8c3140982077933aaf236de1d9395,1,2,1,0.07376007,1496504960,Vote,fbc33af68def2d63deeeed6a7a783774051a2761ad836a384cf01793fd888abc
b5d5d2b7990d096673eedc88e694b234140b6ba973da21e9a2236ca3dcbbb772,1,2,1,0.07446713,1496450258,Vote,fbc33af68def2d63deeeed6a7a783774051a2761ad836a384cf01793fd888abc
29c3beec24904e7c4d50acf413e5ee6f66bb94756de9c0a4887d6ddb9be4754d,1,2,1,0.07376007,1496436371,Vote,fbc33af68def2d63deeeed6a7a783774051a2761ad836a384cf01793fd888abc
7a3e6f986f13aadd60de0404457f022ba90e8fcce9be652921c92a5f7d0d170d,-1,2,1,0.07446863,1496408879,Regular,d76ca9f8f6dd7265fad7b38a2bb1caec9396b313f9c5429989ea3bd5051fc806
7a3e6f986f13aadd60de0404457f022ba90e8fcce9be652921c92a5f7d0d170d,-1,26,1,0.07376007,1496408879,Regular,f93f44e7c0ebce76504fb8c37923c0169d5eff915f70821e831461f7766f9940
7a3e6f986f13aadd60de0404457f022ba90e8fcce9be652921c92a5f7d0d170d,-1,73,1,0.07446332,1496408879,Regular,58e24793c64d6fe4affc0f46b285084fcaf6b8756687f07f78adb36635dd9bb5
7a3e6f986f13aadd60de0404457f022ba90e8fcce9be652921c92a5f7d0d170d,-1,96,1,0.07591759,1496408879,Regular,c9eb24640ede92b4aa8a8c52e0b092a4e1aa545c841833dbe62b6bd7f31d85e4
fa8e6ba3a97b65d00279fd6e9c3ef7f62d952072b1a29d28af08f584a614d915,1,2,1,0.07446713,1496404963,Vote,2b6f06af2dfd8fff154b9d58c2fd47349a1c8b03b5dafed11ba9894e9e23df5e
9f08cc18188f1000b8f7f552b962cf0998593ea1264cd084a732b5d495729f32,1,2,1,0.07740311,1496391842,Vote,2b6f06af2dfd8fff154b9d58c2fd47349a1c8b03b5dafed11ba9894e9e23df5e
656d870157543e21d98d43d5e03a5ea2529f6a81141dec269f762607ed3f2f36,1,2,1,0.07446863,1496383793,Vote,2b6f06af2dfd8fff154b9d58c2fd47349a1c8b03b5dafed11ba9894e9e23df5e
b3209ba9cb5a9ba3c6fb723dfe0c2b26c390cc3397aa44a2aa91f5ed2d7e9233,-1,94,1,0.07376007,1496351835,Regular,a7520f59864b0693145993d021bf540bdfead1f4e61003234c65517b1c2281e8
b3209ba9cb5a9ba3c6fb723dfe0c2b26c390cc3397aa44a2aa91f5ed2d7e9233,-1,52,1,0.07376007,1496351835,Regular,99265b35a98213f062105c43f2adae5e56cc9b820d0e4a5debe9b4bbc0a7b096
f93f44e7c0ebce76504fb8c37923c0169d5eff915f70821e831461f7766f9940,1,2,1,0.07376007,1496338113,Vote,7a3e6f986f13aadd60de0404457f022ba90e8fcce9be652921c92a5f7d0d170d
c9eb24640ede92b4aa8a8c52e0b092a4e1aa545c841833dbe62b6bd7f31d85e4,1,2,1,0.07591759,1496333522,Vote,7a3e6f986f13aadd60de0404457f022ba90e8fcce9be652921c92a5f7d0d170d
d76ca9f8f6dd7265fad7b38a2bb1caec9396b313f9c5429989ea3bd5051fc806,1,2,1,0.07446863,1496266104,Vote,7a3e6f986f13aadd60de0404457f022ba90e8fcce9be652921c92a5f7d0d170d
58e24793c64d6fe4affc0f46b285084fcaf6b8756687f07f78adb36635dd9bb5,1,2,1,0.07446332,1496257428,Vote,7a3e6f986f13aadd60de0404457f022ba90e8fcce9be652921c92a5f7d0d170d
2e2da2e456450f85d3cc848293bf7da446ac5ffdcfe7647fd045407cd95fdd8c,-1,8,1,0.07666108,1496230263,Regular,ccf97740095a1270087d51251abb2c1e51e4e8d0d74c68896c07ec9532689461
cdcdcfa05cd359b90cfcba6ca89e943c5e0a0d293c1d6fd960969a1ef122f92f,-1,86,1,0.07591555,1496201354,Regular,8d680f1f4c270590430f92e207ae75a73f04475feacd77cd433c31e42d37ee6c
