tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572,1,140,1,0.28042439,1554258607,Regular,59feed1d9af9a461914bdc1b024877c12a589023e508aba0d8dfa03925c69388
c6e7a7ee7dd8299b90654479038400ca1453ff922ecd335239e4b9585f656603,-1,2,1,0.2487524,1554176808,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,101,1,0.2487524,1554172415,Regular,c6e7a7ee7dd8299b90654479038400ca1453ff922ecd335239e4b9585f656603
d5aadf0336f3901de060d196204657e34c5fd50e7b0a8c134f6744d96b80b320,-1,0,1,0.25861865,1554090123,Regular,20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,89,1,0.25861865,1554085889,Regular,d5aadf0336f3901de060d196204657e34c5fd50e7b0a8c134f6744d96b80b320
db86c4e414782f9adc26161f758997172318adaaf2ff2b078bea8fa9df1a68ba,-1,7,1,0.24444097,1554004897,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,58,1,0.24444097,1553999501,Regular,db86c4e414782f9adc26161f758997172318adaaf2ff2b078bea8fa9df1a68ba
c68cf033415f1da3b74814cb4bd5c8edd8e751cec9a29e3a9dfe4ad0277b5bb3,-1,3,1,0.21042395,1553918618,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,4,1,0.21042395,1553913131,Regular,c68cf033415f1da3b74814cb4bd5c8edd8e751cec9a29e3a9dfe4ad0277b5bb3
e2d580c3122c60a2e7441b819c8c34b011eee93aa41ddc1eabe08e37fe2912b4,-1,0,1,0.23698983,1553831102,Regular,6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,171,1,0.23698983,1553826578,Regular,e2d580c3122c60a2e7441b819c8c34b011eee93aa41ddc1eabe08e37fe2912b4
21347ec4f30c1ca3f4ce0b74e0e8ffec967fbf185a049a586a3f82deefc80e22,-1,4,1,0.0100442,1553744704,Regular,af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc
21347ec4f30c1ca3f4ce0b74e0e8ffec967fbf185a049a586a3f82deefc80e22,-1,10,1,0.23457583,1553744704,Regular,a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad
af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc,1,79,1,0.0100442,1553740835,Regular,21347ec4f30c1ca3f4ce0b74e0e8ffec967fbf185a049a586a3f82deefc80e22
a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad,1,2,1,0.23457583,1553740411,Regular,21347ec4f30c1ca3f4ce0b74e0e8ffec967fbf185a049a586a3f82deefc80e22
af0d3d260224641f1827e93adc479f9390ed6ffa4b781451e424a18847ac1163,-1,8,1,0.25225101,1553658508,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,169,1,0.25225101,1553654535,Regular,af0d3d260224641f1827e93adc479f9390ed6ffa4b781451e424a18847ac1163
f8b3ba4bef6cb0c180a41d057eabb665ad5236b58e30e0545a643d0803279326,-1,6,1,0.26623022,1553572309,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,41,1,0.26623022,1553567886,Regular,f8b3ba4bef6cb0c180a41d057eabb665ad5236b58e30e0545a643d0803279326
5c623ce8097933836af6657b2238b18343d9d7143013523f778eaeb82442c98b,-1,0,1,0.26393803,1553485718,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,193,1,0.26393803,1553481310,Regular,5c623ce8097933836af6657b2238b18343d9d7143013523f778eaeb82442c98b
a1f15e39e2b0ceaf6f36724fad72cfa9b883f15152f9fa57085c00eb1620c544,-1,1,1,0.24841558,1553399656,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
f0c427c18b907abe3d798df32a1d625fe553826cd8bc6730d03109e6b9c509d2,-1,3,1,0.01071373,1553395386,Regular,e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,127,1,0.24841558,1553394567,Regular,a1f15e39e2b0ceaf6f36724fad72cfa9b883f15152f9fa57085c00eb1620c544
e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18,1,90,1,0.01071373,1553392714,Regular,f0c427c18b907abe3d798df32a1d625fe553826cd8bc6730d03109e6b9c509d2
833fd124a842d59e81910751a344d395a6981a56e3a7f43dde764c2f0ca27786,-1,5,1,0.24548563,1553316615,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,180,1,0.24548563,1553308242,Regular,833fd124a842d59e81910751a344d395a6981a56e3a7f43dde764c2f0ca27786
5f716ee09b9397f491046872d9d8e6699c9ab333a139b79ad108885b938656a2,-1,10,1,0.31356226,1553226154,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,0,1,0.31356226,1553222245,Regular,5f716ee09b9397f491046872d9d8e6699c9ab333a139b79ad108885b938656a2
bb5e9dde75601d42bd74cad8e20a27b724c52c43d6afe97e9efb919e87cdbb94,-1,1,1,0.3220802,1553139923,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,161,1,0.3220802,1553135774,Regular,bb5e9dde75601d42bd74cad8e20a27b724c52c43d6afe97e9efb919e87cdbb94
650ad22734b051ce4fc627866b9ce4f47d0c9f26acfda96424767524ae7f34d8,-1,1,1,0.31439393,1553053572,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,165,1,0.31439393,1553049169,Regular,650ad22734b051ce4fc627866b9ce4f47d0c9f26acfda96424767524ae7f34d8
15954496f1dc2c3670124a9d07b9a61c17b72a116e8568e0267f89d29ce906c8,-1,5,1,0.01456948,1552966952,Regular,3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53
15954496f1dc2c3670124a9d07b9a61c17b72a116e8568e0267f89d29ce906c8,-1,8,1,0.32011994,1552966952,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,173,1,0.32011994,1552962618,Regular,15954496f1dc2c3670124a9d07b9a61c17b72a116e8568e0267f89d29ce906c8
3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53,1,23,1,0.01456948,1552962618,Regular,15954496f1dc2c3670124a9d07b9a61c17b72a116e8568e0267f89d29ce906c8
aca1f5c47bfed4d1b9d448d76cb7c166ab7a714298f9a14347c45ca0be0d5b7c,-1,2,1,0.35863364,1552881633,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,117,1,0.35863364,1552876439,Regular,aca1f5c47bfed4d1b9d448d76cb7c166ab7a714298f9a14347c45ca0be0d5b7c
19be1bc8e1f9502b062de167aaa28e61ab4389591ef71124d301c5fe62dd71cf,-1,5,1,0.31141837,1552794310,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,69,1,0.31141837,1552791123,Regular,19be1bc8e1f9502b062de167aaa28e61ab4389591ef71124d301c5fe62dd71cf
fd3a63198e2242191b4e35861e7ff4aada2c405dd635cd816822f9cc016cc2eb,-1,3,1,0.29991148,1552707827,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,91,1,0.29991148,1552704739,Regular,fd3a63198e2242191b4e35861e7ff4aada2c405dd635cd816822f9cc016cc2eb
74da8c1e2331aebf7cf2cf220b92aeaa304c8ba157ddf7198e4d6a0d64c4c8b6,-1,5,1,0.00125807,1552624925,Regular,695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a
c30b1566c7c2bfd1f094e95192fc16334023e877764a25a3958b2ac6360972cc,-1,3,1,0.17000652,1552622188,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a,1,7,1,0.00125807,1552620657,Regular,74da8c1e2331aebf7cf2cf220b92aeaa304c8ba157ddf7198e4d6a0d64c4c8b6
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,15,1,0.17000652,1552617355,Regular,c30b1566c7c2bfd1f094e95192fc16334023e877764a25a3958b2ac6360972cc
0179f3f6c824397ffa50a0e1ffe3870b25060c51196ccd2f4b23f63b2227e091,-1,4,1,0.3555484,1552535118,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,141,1,0.3555484,1552530984,Regular,0179f3f6c824397ffa50a0e1ffe3870b25060c51196ccd2f4b23f63b2227e091
158934dba63c66f68b077e57f54350ea61b2beb1ed3f23dcbc357068386f7ac8,-1,1,1,0.00322366,1552464477,Regular,690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1
690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1,1,117,1,0.00322366,1552458469,Regular,158934dba63c66f68b077e57f54350ea61b2beb1ed3f23dcbc357068386f7ac8
63335df5a51403683ae78c3e8c415deeb40cbc17023370b05efaf6248ee1a543,-1,4,1,0.40464017,1552449398,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,64,1,0.40464017,1552444273,Regular,63335df5a51403683ae78c3e8c415deeb40cbc17023370b05efaf6248ee1a543
b601164ed9a2f294a2b130e61c4635f6ad0120a1902e4644b52390ce8bbf316a,-1,4,1,0.35928426,1552362922,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
d71228fb3d64b0c1e4077435885fe1cff187004d1836c2e618c4599538ae826a,-1,3,1,0.00434272,1552360103,Regular,428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,62,1,0.35928426,1552357830,Regular,b601164ed9a2f294a2b130e61c4635f6ad0120a1902e4644b52390ce8bbf316a
428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4,1,70,1,0.00434272,1552357484,Regular,d71228fb3d64b0c1e4077435885fe1cff187004d1836c2e618c4599538ae826a
45c81d5505702c5352dce6f37ff868e40046a34b580aef2964f76f7febcccfe6,-1,2,1,0.00506572,1552279370,Regular,8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438
91b5701a5a583165b5f9ceabcb265316c1fb969d14520b644640ea7773af6cb6,-1,0,1,0.31056033,1552275782,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438,1,88,1,0.00506572,1552275155,Regular,45c81d5505702c5352dce6f37ff868e40046a34b580aef2964f76f7febcccfe6
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,121,1,0.31056033,1552271952,Regular,91b5701a5a583165b5f9ceabcb265316c1fb969d14520b644640ea7773af6cb6
0c36451468e2b93de2a602ffc1639c814b5b98f88d9a69309a1d287190123250,-1,5,1,0.32756747,1552189559,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
0c36451468e2b93de2a602ffc1639c814b5b98f88d9a69309a1d287190123250,-1,0,1,0.0025801,1552189559,Regular,99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472
99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472,1,151,1,0.0025801,1552186409,Regular,0c36451468e2b93de2a602ffc1639c814b5b98f88d9a69309a1d287190123250
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,127,1,0.32756747,1552184957,Regular,0c36451468e2b93de2a602ffc1639c814b5b98f88d9a69309a1d287190123250
60dc4237f4627c2424d23c8797fb8ca78c73da7d28efc2ecb8451c601951f28b,-1,5,1,0.36199248,1552103269,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,136,1,0.36199248,1552099169,Regular,60dc4237f4627c2424d23c8797fb8ca78c73da7d28efc2ecb8451c601951f28b
4248a5aa98393cbb358d1e7c13fe9ccf40f9b035e9bc6ef8223880d9f10c073f,-1,0,1,0.35683721,1552017115,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,195,1,0.35683721,1552012310,Regular,4248a5aa98393cbb358d1e7c13fe9ccf40f9b035e9bc6ef8223880d9f10c073f
b83047e155c9ea7ee10eb1ee2165aaff3de6e12fdc5cb66ccccda7ebe25ec1a1,-1,0,1,0.00115432,1552009594,Regular,4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb
4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb,1,167,1,0.00115432,1552007815,Regular,b83047e155c9ea7ee10eb1ee2165aaff3de6e12fdc5cb66ccccda7ebe25ec1a1
8804f32cb0882775e373154dfb963ade61dfb0dec8fb0d76b8db8579518bea04,-1,11,1,0.00431294,1551934787,Regular,ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36
8804f32cb0882775e373154dfb963ade61dfb0dec8fb0d76b8db8579518bea04,-1,6,1,0.33567153,1551934787,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,136,1,0.33567153,1551925829,Regular,8804f32cb0882775e373154dfb963ade61dfb0dec8fb0d76b8db8579518bea04
ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36,1,144,1,0.00431294,1551925829,Regular,8804f32cb0882775e373154dfb963ade61dfb0dec8fb0d76b8db8579518bea04
c3bfc778db20b0de55b713228e69416a7fceac176d27cac16eb876ea4effd5f2,-1,1,1,0.00376562,1551847524,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
4ad1b14e64e7bdbc075c91c69ca79ccbbd3a06776a68f8e9c15c1beb398bf667,-1,0,1,0.37175343,1551843950,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,128,1,0.00376562,1551843140,Regular,c3bfc778db20b0de55b713228e69416a7fceac176d27cac16eb876ea4effd5f2
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,182,1,0.37175343,1551839431,Regular,4ad1b14e64e7bdbc075c91c69ca79ccbbd3a06776a68f8e9c15c1beb398bf667
0413a44399cb5ab3124e536cc04b1e83eea4ecea4058cdbd4355c0ae229bd47c,-1,0,1,0.0026951,1551757453,Regular,995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272
0413a44399cb5ab3124e536cc04b1e83eea4ecea4058cdbd4355c0ae229bd47c,-1,8,1,0.35499082,1551757453,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272,1,193,1,0.0026951,1551753736,Regular,0413a44399cb5ab3124e536cc04b1e83eea4ecea4058cdbd4355c0ae229bd47c
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,80,1,0.35499082,1551753014,Regular,0413a44399cb5ab3124e536cc04b1e83eea4ecea4058cdbd4355c0ae229bd47c
4f3415dd08a99a31e91a2d274f47993102a88b295b3fa7c324250fb1aadd5d32,-1,0,1,0.34937144,1551696582,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,221,1,0.34937144,1551691952,Regular,4f3415dd08a99a31e91a2d274f47993102a88b295b3fa7c324250fb1aadd5d32
5a8848026a90e9ccbece0eea29ea4dc485f8b2dc992125bfc77df9166fb04173,-1,2,1,0.00120938,1551588160,Regular,60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e
60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e,1,130,1,0.00120938,1551584624,Regular,5a8848026a90e9ccbece0eea29ea4dc485f8b2dc992125bfc77df9166fb04173
d6640feceffa931f80092717faafc018392a3e6e0878e136f2497cd1085cc58a,-1,0,1,0.33176442,1551584624,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,247,1,0.33176442,1551581594,Regular,d6640feceffa931f80092717faafc018392a3e6e0878e136f2497cd1085cc58a
1b599d5b783e64ac8236421bd4f78dbf8e34627fdaee2ed44f572becbff3f79a,-1,4,1,0.38225878,1551498931,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
c948e3865d90c8c2b5eff23745e753d49adb2a972ebe3630f36cb4b13b719494,-1,2,1,0.00133123,1551494648,Regular,e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,3,1,0.38225878,1551493964,Regular,1b599d5b783e64ac8236421bd4f78dbf8e34627fdaee2ed44f572becbff3f79a
e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f,1,141,1,0.00133123,1551490342,Regular,c948e3865d90c8c2b5eff23745e753d49adb2a972ebe3630f36cb4b13b719494
84aa7282febe52dc7302a61bd4f85d8b9f9d059b1a4ddc907f585f80352e1113,-1,2,1,0.00363931,1551415360,Regular,6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317
6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317,1,76,1,0.00363931,1551413416,Regular,84aa7282febe52dc7302a61bd4f85d8b9f9d059b1a4ddc907f585f80352e1113
8c0397f7e34ff3c28188ea42627b39daa225e567d90debad8b0b9a58ea6bf285,-1,5,1,0.45161817,1551412043,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,164,1,0.45161817,1551407873,Regular,8c0397f7e34ff3c28188ea42627b39daa225e567d90debad8b0b9a58ea6bf285
147c2a21e7c1a5279d55d46dd552d0443d3afde121801458554c5a70b9c70c8b,-1,10,1,0.38762272,1551325376,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
147c2a21e7c1a5279d55d46dd552d0443d3afde121801458554c5a70b9c70c8b,-1,0,1,0.00369401,1551325376,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,177,1,0.00369401,1551322047,Regular,147c2a21e7c1a5279d55d46dd552d0443d3afde121801458554c5a70b9c70c8b
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,161,1,0.38762272,1551321030,Regular,147c2a21e7c1a5279d55d46dd552d0443d3afde121801458554c5a70b9c70c8b
730a06bd28a9c0f39e9ab8bb596dab2992db5e56ee47b719f50db2bdecf71e52,-1,5,1,0.00245202,1551239078,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
730a06bd28a9c0f39e9ab8bb596dab2992db5e56ee47b719f50db2bdecf71e52,-1,9,1,0.33446897,1551239078,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b,1,19,1,0.00245202,1551235922,Regular,730a06bd28a9c0f39e9ab8bb596dab2992db5e56ee47b719f50db2bdecf71e52
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,192,1,0.33446897,1551235095,Regular,730a06bd28a9c0f39e9ab8bb596dab2992db5e56ee47b719f50db2bdecf71e52
9d525d36fb01a52e0e8476b0e9ab79e7971d01fd9022ce05d9606e3e538f1048,-1,8,1,0.17024005,1551152617,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,79,1,0.17024005,1551148166,Regular,9d525d36fb01a52e0e8476b0e9ab79e7971d01fd9022ce05d9606e3e538f1048
984a05cf20a3f20fb00be8729657869a6519f56b66bdbd1170517dea9f59bc42,-1,5,1,0.29105514,1551062580,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,14,1,0.29105514,1551061813,Regular,984a05cf20a3f20fb00be8729657869a6519f56b66bdbd1170517dea9f59bc42
a42966f85050f3e8b10f545c21b718fd23686a9c1eeab6a00fb8b3b0096fa20c,-1,2,1,0.28672551,1550980448,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
9493f7c9144932911582735f370246dcc6689cc33103406c33ae866346c22a2a,-1,3,1,0.00421957,1550976125,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,156,1,0.28672551,1550975642,Regular,a42966f85050f3e8b10f545c21b718fd23686a9c1eeab6a00fb8b3b0096fa20c
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,87,1,0.00421957,1550974523,Regular,9493f7c9144932911582735f370246dcc6689cc33103406c33ae866346c22a2a
8c8df4431cc1f88fdcdf40566345da6390c68672994f03abf5608988a9c82384,-1,4,1,0.00389568,1550893636,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
8c8df4431cc1f88fdcdf40566345da6390c68672994f03abf5608988a9c82384,-1,9,1,0.37786123,1550893636,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,45,1,0.00389568,1550891171,Regular,8c8df4431cc1f88fdcdf40566345da6390c68672994f03abf5608988a9c82384
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,31,1,0.37786123,1550889536,Regular,8c8df4431cc1f88fdcdf40566345da6390c68672994f03abf5608988a9c82384
