tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48967f176bbfaa5f6283451cfb2ebafe632adcbaff4b598f2165205c72fb762f,-1,32,1,10.576883,1486445587,Regular,111b82770e799b4de762816d03750636da4180fea6b3bd421f7d9a07b93b7e62
48967f176bbfaa5f6283451cfb2ebafe632adcbaff4b598f2165205c72fb762f,-1,27,1,10.574348,1486445587,Regular,a12610a3f3d4ed4c254e907c6f5cfc9eb48d64529c39c3bfc5055796ec996946
48967f176bbfaa5f6283451cfb2ebafe632adcbaff4b598f2165205c72fb762f,-1,36,1,10.580529,1486445587,Regular,9ba51dd36b9b2fbf426da1360bbd5d03b85b2b4e3901255d86ded76d6a75a417
48967f176bbfaa5f6283451cfb2ebafe632adcbaff4b598f2165205c72fb762f,-1,41,1,10.583258,1486445587,Regular,05aae89b4e3192a829aa4fba63ecb7708ea4c3717d9d0c7d40891352a91e9007
48967f176bbfaa5f6283451cfb2ebafe632adcbaff4b598f2165205c72fb762f,-1,45,1,10.584929,1486445587,Regular,660a522557992ea0da5938cfc8ef7a8d674d9cca6720163d0a43a8ace21c2d61
6874af81b53de804f8c70adb0f1ac658419c28547416e958cb4644d9fa4d8e93,1,0,1,9.987662,1486429509,Regular,be2f7d9ea7bce28e6a7a393f8afe099196a2bed44e6693d2f3213214be41c252
a830cf138e524d558b3d9d1940fa46563710af0274578a24f94a617be6dadad7,-1,40,1,10.573752,1486424917,Regular,98a9ab855aab44252d517aac5b5b827d82374c56821cacfb6dd638e76f56f7ed
a830cf138e524d558b3d9d1940fa46563710af0274578a24f94a617be6dadad7,-1,36,1,10.569953,1486424917,Regular,023fcfd41d23164e4afedeacb05847a14c6ee82660d8ccc19c4c88fa8b362b66
a830cf138e524d558b3d9d1940fa46563710af0274578a24f94a617be6dadad7,-1,37,1,10.572492,1486424917,Regular,f32aebe2a1b9be95f7e697d1474d96ce45474e038a21caace2f16c71a88ae0f8
a830cf138e524d558b3d9d1940fa46563710af0274578a24f94a617be6dadad7,-1,31,1,10.565456,1486424917,Regular,fd9e93a0a61625fc061ffc49eea8ee5aa0f823a1f9174c676edee3915a720c3a
a830cf138e524d558b3d9d1940fa46563710af0274578a24f94a617be6dadad7,-1,32,1,10.565684,1486424917,Regular,d35a4fc867499cc4fd532b9c5002d038c92d585ac593ad4924935ae8d7a537bc
804f6092225b4a1fa35e972273cf48033cb72b4408281f8937a08fa806adfde2,1,0,1,25.413435,1486416232,Regular,2570f39c17b2e2011b8e8facec8b0131300c0df971b4596e4a306e2d115e9305
180458d7699e2289c744d1def19beb56e13b856feffb3980d65057f54f4c4d98,-1,31,1,10.556269,1486414185,Regular,dba75c8fecacb77ff77807e1149e90029eca78f71706fe3de5a8d0203dfabdea
180458d7699e2289c744d1def19beb56e13b856feffb3980d65057f54f4c4d98,-1,40,1,10.561809,1486414185,Regular,94dfc6fdb1739588a3fd0f68fafaa8430984bdd763802ed90d6a6e821edd575c
180458d7699e2289c744d1def19beb56e13b856feffb3980d65057f54f4c4d98,-1,38,1,10.561524,1486414185,Regular,cf08396d390ecc3ba6448fe21f2761a2d78c79b7decace403fbe5f94d4e0bd37
180458d7699e2289c744d1def19beb56e13b856feffb3980d65057f54f4c4d98,-1,37,1,10.559511,1486414185,Regular,18956ed7a37096498a7dd4ea620bfd1b8d7a07664e91261f789bc87c5dff2e0d
180458d7699e2289c744d1def19beb56e13b856feffb3980d65057f54f4c4d98,-1,30,1,10.436822,1486414185,Regular,0bb627193f58d16902d2333a38c3fc77e0fb58fe839f9eb9b54b92b4f7622afc
180458d7699e2289c744d1def19beb56e13b856feffb3980d65057f54f4c4d98,-1,41,1,10.563436,1486414185,Regular,7f6eb94d963777ac1b75f6a90c0c3a530a49fc6e923c4f5990a86106d2a724f1
0bb627193f58d16902d2333a38c3fc77e0fb58fe839f9eb9b54b92b4f7622afc,1,1,1,10.436822,1486409808,Regular,180458d7699e2289c744d1def19beb56e13b856feffb3980d65057f54f4c4d98
f0bc3de1907a7eed0f33f02e54fa00cc325b66e28fc63bf869cda8a688d7f371,-1,29,1,10.55317,1486409719,Regular,8f7894c1d3873064b4146252a66196a49eeebeee55b30973a73f0e232dc24eb0
f0bc3de1907a7eed0f33f02e54fa00cc325b66e28fc63bf869cda8a688d7f371,-1,33,1,10.553867,1486409719,Regular,585f8daa2ae9c04df8359e2431b48bdcc8f07fbb875a3871f804af3c1e287dd0
f0bc3de1907a7eed0f33f02e54fa00cc325b66e28fc63bf869cda8a688d7f371,-1,38,1,10.555313,1486409719,Regular,74aa271b0c22d1904f6ef3b2766009ef8e84e0fbcca0091f580e3cf8a4b4721c
95581478ec00a0063dcbbcfe34b03ceff415784cb603d7b2169eb6a2e7a8c744,-1,43,1,10.510449,1486408374,Regular,d7ff615db3dbefbe619398d7535c610b7f51c8cbf4b437f92b9416108ca362d5
95581478ec00a0063dcbbcfe34b03ceff415784cb603d7b2169eb6a2e7a8c744,-1,37,1,10.247746,1486408374,Regular,c3836e2dffd2e60642d38fa47ad2000709195c4b7c5838abc3ddf392622443d7
95581478ec00a0063dcbbcfe34b03ceff415784cb603d7b2169eb6a2e7a8c744,-1,39,1,10.293201,1486408374,Regular,e89549bd5b2c33f8ba3da2b1d2928e651f0bd6438873d96efa0feb53109b9627
95581478ec00a0063dcbbcfe34b03ceff415784cb603d7b2169eb6a2e7a8c744,-1,42,1,10.463744,1486408374,Regular,340282378de6cc1c88ded3c6cd235d83357e2213a62aad12084d06a3ab61ace0
e89549bd5b2c33f8ba3da2b1d2928e651f0bd6438873d96efa0feb53109b9627,1,0,1,10.293201,1486396946,Regular,95581478ec00a0063dcbbcfe34b03ceff415784cb603d7b2169eb6a2e7a8c744
6dcb09ad93655209434d3c2b25dcb38ff4baba12b8f0c8143794d94664b3a8c4,-1,39,1,25.063556,1486395169,Regular,1c8020388413807358b8d0e3d61c0dcd9287772c4cdfd83ec04be07bfc532fcd
6dcb09ad93655209434d3c2b25dcb38ff4baba12b8f0c8143794d94664b3a8c4,-1,40,1,25.092634,1486395169,Regular,c2d659285b316629df58009a9d9b9bd9b536711f37ed1520d814f414411b8a13
d7ff615db3dbefbe619398d7535c610b7f51c8cbf4b437f92b9416108ca362d5,1,1,1,10.510449,1486384136,Regular,95581478ec00a0063dcbbcfe34b03ceff415784cb603d7b2169eb6a2e7a8c744
c2d659285b316629df58009a9d9b9bd9b536711f37ed1520d814f414411b8a13,1,1,1,25.092634,1486379218,Regular,6dcb09ad93655209434d3c2b25dcb38ff4baba12b8f0c8143794d94664b3a8c4
802d8cdf37f6c2d03ce0e97339618cda38731811951dd84d416de9457d90eb3f,-1,35,1,10.017296,1486379108,Regular,f7fecdb5cf4d71bc9c67deaaa330bf56138b31a557460088d7e051bed574b18f
c3836e2dffd2e60642d38fa47ad2000709195c4b7c5838abc3ddf392622443d7,1,0,1,10.247746,1486371931,Regular,95581478ec00a0063dcbbcfe34b03ceff415784cb603d7b2169eb6a2e7a8c744
340282378de6cc1c88ded3c6cd235d83357e2213a62aad12084d06a3ab61ace0,1,0,1,10.463744,1486359618,Regular,95581478ec00a0063dcbbcfe34b03ceff415784cb603d7b2169eb6a2e7a8c744
f7fecdb5cf4d71bc9c67deaaa330bf56138b31a557460088d7e051bed574b18f,1,0,1,10.017296,1486341385,Regular,802d8cdf37f6c2d03ce0e97339618cda38731811951dd84d416de9457d90eb3f
1c8020388413807358b8d0e3d61c0dcd9287772c4cdfd83ec04be07bfc532fcd,1,1,1,25.063556,1486337038,Regular,6dcb09ad93655209434d3c2b25dcb38ff4baba12b8f0c8143794d94664b3a8c4
97ae194245e012bf23eae0280435b82caebc2d002a6f490e7a12c1b295dd8d29,-1,41,1,10.551385,1486333084,Regular,a9f662f3af519099ae899b785214fea59883dcae00d0ba1014efe43f5ee4a918
97ae194245e012bf23eae0280435b82caebc2d002a6f490e7a12c1b295dd8d29,-1,34,1,10.541869,1486333084,Regular,2197539b7bca6181de25d64df1d0df7c595696642971a04cc4c0f3fc9fda39df
0a7b22e7a145ac87367985309c9024613cff0e43270e3567f7a5af7345dc19ab,-1,31,1,10.325799,1486324204,Regular,bc28141583b360ec5e32f31cf50a8df6fc82a99df9c0e09c5749cc6c9db91de0
0a7b22e7a145ac87367985309c9024613cff0e43270e3567f7a5af7345dc19ab,-1,30,1,10.183929,1486324204,Regular,e1930981b02bafbfb922db23abee6190a7b327ec24e6fd99f191231c9645a05e
0a7b22e7a145ac87367985309c9024613cff0e43270e3567f7a5af7345dc19ab,-1,40,1,10.537599,1486324204,Regular,1be77defbfcebb281609e779f17113089a0ed816f8c559aef63f6d1fc90f237f
0a7b22e7a145ac87367985309c9024613cff0e43270e3567f7a5af7345dc19ab,-1,41,1,10.537715,1486324204,Regular,d532745a2a035c346ad5fd7e961971944b99e01127400a27fd2a83df4bed1bf7
0a7b22e7a145ac87367985309c9024613cff0e43270e3567f7a5af7345dc19ab,-1,43,1,10.538969,1486324204,Regular,0c960c43ad663497bcb1416757b58ce665c11d8ed49f34eb3405913dab4bdfd4
e1930981b02bafbfb922db23abee6190a7b327ec24e6fd99f191231c9645a05e,1,0,1,10.183929,1486323594,Regular,0a7b22e7a145ac87367985309c9024613cff0e43270e3567f7a5af7345dc19ab
4b5f7bae0bb6dc91484732c39081e1b156795d59d964354f000adc865ba3497d,-1,34,1,10.544432,1486315999,Regular,cbd439373750ffebd2ef9f8eab2b915aeb69a09286f06c0b5f6c4ec9adb5ce42
4b5f7bae0bb6dc91484732c39081e1b156795d59d964354f000adc865ba3497d,-1,47,1,10.547618,1486315999,Regular,9decdeb3b3ba86b1a4cbef9fe0c54418a9a7599451d0a0e1cf8e5a3b6f86bc7e
bc28141583b360ec5e32f31cf50a8df6fc82a99df9c0e09c5749cc6c9db91de0,1,0,1,10.325799,1486310480,Regular,0a7b22e7a145ac87367985309c9024613cff0e43270e3567f7a5af7345dc19ab
135b041797189c9bb0c7214dea242d3b33131a50ee8a2ae5aa401631adb380f6,-1,36,1,10.535974,1486309960,Regular,81ed78f0e752bd4fe1270e43eafa9013f62edfeac2e2e99b677b471424c0e2dd
135b041797189c9bb0c7214dea242d3b33131a50ee8a2ae5aa401631adb380f6,-1,37,1,10.536107,1486309960,Regular,df7d6b4137dad06600ea0b2c2630c1faeca5d2b98fc6374980845476c1ffc51b
20dde7763413894040458f6a564601a44ce109d67723c517196df823cafbae2c,-1,29,1,10.319357,1486305610,Regular,9bdcfbb0062a4064caeb54a440378f706a2bf6ddd281785a282438aad27bbe0f
20dde7763413894040458f6a564601a44ce109d67723c517196df823cafbae2c,-1,33,1,10.519236,1486305610,Regular,d927845424e303aeb3a0f6db2201cab86f3e821c0d8367ee607c592bf0520b67
20dde7763413894040458f6a564601a44ce109d67723c517196df823cafbae2c,-1,37,1,10.532717,1486305610,Regular,7f0209f0455773a9df2061d8a303236fdaecd754e6d195248caaae391fe4871f
434074f11499e00eed07d49a53d765ba01aa367dfd010ab58c9df7fa49a895d5,-1,43,1,25.281889,1486305444,Regular,3327ef308b240652c6d2c58594399d1b84ccea8f04da6ae5903a0ee05e6df47c
434074f11499e00eed07d49a53d765ba01aa367dfd010ab58c9df7fa49a895d5,-1,42,1,25.189405,1486305444,Regular,4ba324c3207c27f3a2701ce796c360a247bb75e2725574039f984ad77989d756
4ba324c3207c27f3a2701ce796c360a247bb75e2725574039f984ad77989d756,1,0,1,25.189405,1486302614,Regular,434074f11499e00eed07d49a53d765ba01aa367dfd010ab58c9df7fa49a895d5
9bdcfbb0062a4064caeb54a440378f706a2bf6ddd281785a282438aad27bbe0f,1,0,1,10.319357,1486302213,Regular,20dde7763413894040458f6a564601a44ce109d67723c517196df823cafbae2c
2efa8b0e718b7b5260d00fc48d7c021704985e46573dd9dc01a2cb8b89352491,-1,34,1,10.065632,1486300155,Regular,a2e83fb845158ac07ef8c817eb8dc5b1c6c7a6a305b02df2447a911e5e9e078a
2efa8b0e718b7b5260d00fc48d7c021704985e46573dd9dc01a2cb8b89352491,-1,43,1,10.300282,1486300155,Regular,ce0f04d18dd4fd0786b0c4fb7c300bae11b52248218ad316773c5c7ef1dcdfaa
2efa8b0e718b7b5260d00fc48d7c021704985e46573dd9dc01a2cb8b89352491,-1,42,1,10.250212,1486300155,Regular,f9b74c9a64d661783f3942c97d5fb6115909735b43bed9b57881bbd88e900588
2efa8b0e718b7b5260d00fc48d7c021704985e46573dd9dc01a2cb8b89352491,-1,31,1,10.008953,1486300155,Regular,7a57b3d73fb2951e59b6e177aae24c66fdbd11fbc37e165983f3dd5da9e83402
2efa8b0e718b7b5260d00fc48d7c021704985e46573dd9dc01a2cb8b89352491,-1,36,1,10.083674,1486300155,Regular,ffbcf7e2624138d4d379fe41a9c247cad4c45d000ca50a84cb054f8a9d438e33
ce0f04d18dd4fd0786b0c4fb7c300bae11b52248218ad316773c5c7ef1dcdfaa,1,0,1,10.300282,1486292668,Regular,2efa8b0e718b7b5260d00fc48d7c021704985e46573dd9dc01a2cb8b89352491
16bae29a55972242db22d219ccca9f2f1d6a2c35d30c60cb5de49fd3127e4014,1,0,1,76.97,1486287758,Regular,27f685dff27bd10090ea82a53b5f57dd792b55b18787e4ebb5fe272e25541337
f9b74c9a64d661783f3942c97d5fb6115909735b43bed9b57881bbd88e900588,1,1,1,10.250212,1486284569,Regular,2efa8b0e718b7b5260d00fc48d7c021704985e46573dd9dc01a2cb8b89352491
3327ef308b240652c6d2c58594399d1b84ccea8f04da6ae5903a0ee05e6df47c,1,0,1,25.281889,1486278653,Regular,434074f11499e00eed07d49a53d765ba01aa367dfd010ab58c9df7fa49a895d5
7a57b3d73fb2951e59b6e177aae24c66fdbd11fbc37e165983f3dd5da9e83402,1,0,1,10.008953,1486274952,Regular,2efa8b0e718b7b5260d00fc48d7c021704985e46573dd9dc01a2cb8b89352491
4d6c9f16e5afd2a01ccd896b18a65b8150d3c5d35fc05cf9259ca69aca51e580,-1,33,1,6.98592069,1486260918,Regular,a16453a20bf24ce021fed636274effb5f28268b80a6f890baaabed9649306639
ffbcf7e2624138d4d379fe41a9c247cad4c45d000ca50a84cb054f8a9d438e33,1,1,1,10.083674,1486251818,Regular,2efa8b0e718b7b5260d00fc48d7c021704985e46573dd9dc01a2cb8b89352491
a2e83fb845158ac07ef8c817eb8dc5b1c6c7a6a305b02df2447a911e5e9e078a,1,1,1,10.065632,1486240836,Regular,2efa8b0e718b7b5260d00fc48d7c021704985e46573dd9dc01a2cb8b89352491
0bd3b5fede113ac720631cc5b23d8f35f363aa302da471280379f939ae72e7ed,-1,26,1,25.353444,1486235561,Regular,c8534821d7fb8304253d168f36471b3f560814ef987b152c6589d1522f743d70
3949e11340156311e1e6249cd053a5df870ca52e9a2e27f1de865966723ba37b,-1,48,1,10.471875,1486230563,Regular,68ba65f7dae833b0a64d92a1ff2c24cb5569a1bb3691f42a0b62b8b0a6c859b3
3949e11340156311e1e6249cd053a5df870ca52e9a2e27f1de865966723ba37b,-1,31,1,10.010063,1486230563,Regular,97ecda9c1f20f0f1a7dda17f1d0572a2f408f5e9cf74127134b3f1f85a387f06
3949e11340156311e1e6249cd053a5df870ca52e9a2e27f1de865966723ba37b,-1,39,1,10.254573,1486230563,Regular,74ff825cd757d818f855d75ff76084db3e8ccf8e16e8d95d618afa35dbec7fe6
3949e11340156311e1e6249cd053a5df870ca52e9a2e27f1de865966723ba37b,-1,40,1,10.301174,1486230563,Regular,a06ed0e6076a789c1ba4cf372b6e933f56880a2ea21690a849d4a152803e9ad2
3949e11340156311e1e6249cd053a5df870ca52e9a2e27f1de865966723ba37b,-1,44,1,10.439719,1486230563,Regular,44eebb16a32888079a8d8dd8aa07cd48cc48bae3e6c7368e549a8d753d14e88a
3949e11340156311e1e6249cd053a5df870ca52e9a2e27f1de865966723ba37b,-1,45,1,10.441029,1486230563,Regular,807277440569251aefd24765dd6aa10a7699faa1eef54fe2c5b1161dadb8be3e
3949e11340156311e1e6249cd053a5df870ca52e9a2e27f1de865966723ba37b,-1,46,1,10.462293,1486230563,Regular,140984488572d6db1ee264f328d22cbfe9954fd375892d631a93738938ff2ebc
3949e11340156311e1e6249cd053a5df870ca52e9a2e27f1de865966723ba37b,-1,47,1,10.469274,1486230563,Regular,82071a5b9e1b308732d7278c65b06af163bc7fb3cbc2637953acdce7ef2014b7
3949e11340156311e1e6249cd053a5df870ca52e9a2e27f1de865966723ba37b,-1,49,1,10.505043,1486230563,Regular,a697c1700fcae9a41dd2b3db29f039fcc09ccbe55247b66f61525fbb3d33de06
c8534821d7fb8304253d168f36471b3f560814ef987b152c6589d1522f743d70,1,0,1,25.353444,1486228953,Regular,0bd3b5fede113ac720631cc5b23d8f35f363aa302da471280379f939ae72e7ed
b9e9503fc9b32e06635a2227ca5ef6ae78c4bab8b5105b457fec6c515d71172d,-1,46,1,25.454957,1486227763,Regular,0441cd438701adfca1b1ab771bfc420c46f520a719b1d3955cd919da00efe171
b9e9503fc9b32e06635a2227ca5ef6ae78c4bab8b5105b457fec6c515d71172d,-1,42,1,25.045332,1486227763,Regular,b47868a60659f870a2505da6dbbd7698a9dce7bbc15662888bf2049fcfc33681
b9e9503fc9b32e06635a2227ca5ef6ae78c4bab8b5105b457fec6c515d71172d,-1,43,1,25.060917,1486227763,Regular,115e318c0390e23decb33c57f12a6984e8b7676bf57f73cc44e522594ee041aa
b9e9503fc9b32e06635a2227ca5ef6ae78c4bab8b5105b457fec6c515d71172d,-1,45,1,25.414559,1486227763,Regular,3d817daee87ed8d04b371ee206c2ef1c70005579442a36cfc7c79343afbda622
97ecda9c1f20f0f1a7dda17f1d0572a2f408f5e9cf74127134b3f1f85a387f06,1,0,1,10.010063,1486226906,Regular,3949e11340156311e1e6249cd053a5df870ca52e9a2e27f1de865966723ba37b
74ff825cd757d818f855d75ff76084db3e8ccf8e16e8d95d618afa35dbec7fe6,1,1,1,10.254573,1486220819,Regular,3949e11340156311e1e6249cd053a5df870ca52e9a2e27f1de865966723ba37b
92596578a471e9f31da657ab5015ded0781b44c8fb0d905a6c0fa3a23fd67aa2,1,1,1,10.604784,1486211052,Regular,d662d6a2cce3a0c99318cb92e373b6a2b4ae73b028cd1b4cf340f1125c16057b
115e318c0390e23decb33c57f12a6984e8b7676bf57f73cc44e522594ee041aa,1,0,1,25.060917,1486208674,Regular,b9e9503fc9b32e06635a2227ca5ef6ae78c4bab8b5105b457fec6c515d71172d
286cf990d751b761abc52ff78ade2af77dc905a1bd262e2db7e61b126ffea8a4,1,0,1,10.618887,1486203165,Regular,95d53d2189cbf07cb0484d71f466ad27aaf30e09baee4750273783cd5e28d1b1
807277440569251aefd24765dd6aa10a7699faa1eef54fe2c5b1161dadb8be3e,1,1,1,10.441029,1486194114,Regular,3949e11340156311e1e6249cd053a5df870ca52e9a2e27f1de865966723ba37b
0441cd438701adfca1b1ab771bfc420c46f520a719b1d3955cd919da00efe171,1,0,1,25.454957,1486184670,Regular,b9e9503fc9b32e06635a2227ca5ef6ae78c4bab8b5105b457fec6c515d71172d
a06ed0e6076a789c1ba4cf372b6e933f56880a2ea21690a849d4a152803e9ad2,1,0,1,10.301174,1486182130,Regular,3949e11340156311e1e6249cd053a5df870ca52e9a2e27f1de865966723ba37b
95abcd7eb749f4a2f3ce69faa0d8ebdedd0eb888462bbf36766fa241c33a1aaf,-1,27,1,10.265072,1486180314,Regular,cfae4280f43c10954ea67e584140234f953a598bf9f7756895c6d3a0d81e5130
95abcd7eb749f4a2f3ce69faa0d8ebdedd0eb888462bbf36766fa241c33a1aaf,-1,28,1,10.270773,1486180314,Regular,f479e0988ff12fc36f7143dabbe8570e3b2d91986747fe8a7a696968e27e1ea5
95abcd7eb749f4a2f3ce69faa0d8ebdedd0eb888462bbf36766fa241c33a1aaf,-1,30,1,10.295322,1486180314,Regular,6357d0e3106ab48d209f17b6a8383357e6e51d7af99123b9f3b08eb9941e300b
95abcd7eb749f4a2f3ce69faa0d8ebdedd0eb888462bbf36766fa241c33a1aaf,-1,34,1,10.333358,1486180314,Regular,d641614cf93d1330070b5d7f779250f56cb6646efb8ab3e921910d012218537d
95abcd7eb749f4a2f3ce69faa0d8ebdedd0eb888462bbf36766fa241c33a1aaf,-1,35,1,10.344974,1486180314,Regular,49dab11c9b056ef15a350a28a9b9811da1c49bb731088c5bb6dc42781b3fabae
95abcd7eb749f4a2f3ce69faa0d8ebdedd0eb888462bbf36766fa241c33a1aaf,-1,38,1,10.359695,1486180314,Regular,2aedf15f09c551bf98417e0889230ad405621dc421c4a30b98c5af69d2b7b8c1
95abcd7eb749f4a2f3ce69faa0d8ebdedd0eb888462bbf36766fa241c33a1aaf,-1,41,1,10.391266,1486180314,Regular,5e7dfe94330e5edf0630b59a46c80fbf375841651e109c91901cc47a6cf8d522
787a325f0ea6383e9218c0a55e21a131615b5d18e0585afd7370a945edca1580,-1,33,1,10.207088,1486174139,Regular,2046cba4bd69da0e1a8a4e5560c396ef4ab2d8c9fdc1aa3aa68175c11d1c9d58
787a325f0ea6383e9218c0a55e21a131615b5d18e0585afd7370a945edca1580,-1,30,1,10.197554,1486174139,Regular,435f1a7e53c48795f69970046ee427581cc17e7b3495dc07a7f4059f620de93d
787a325f0ea6383e9218c0a55e21a131615b5d18e0585afd7370a945edca1580,-1,35,1,10.214301,1486174139,Regular,4f7423e20362f42b0f130dd129769f88dbc35bc655196df16ddaebd50cc7a6fd
787a325f0ea6383e9218c0a55e21a131615b5d18e0585afd7370a945edca1580,-1,36,1,10.216008,1486174139,Regular,3424ad1deaa412d61b1d9e3a6636f658eca452c37df6cdbbdee5302483895c42
787a325f0ea6383e9218c0a55e21a131615b5d18e0585afd7370a945edca1580,-1,38,1,10.229339,1486174139,Regular,98bb3c1fb6aa545ab5bb2d5db674af0db8e42be82bd88464197df122316d6885
787a325f0ea6383e9218c0a55e21a131615b5d18e0585afd7370a945edca1580,-1,39,1,10.239997,1486174139,Regular,3a8abe852f2eecadcd13003bec9a38bb5862f7dd9c90ce34faa085435c5ef4f6
787a325f0ea6383e9218c0a55e21a131615b5d18e0585afd7370a945edca1580,-1,42,1,10.249646,1486174139,Regular,c059d5666044e32a5b97f85bc0fbabaa028ddab2ff9bdf1953612d36d18863ea
787a325f0ea6383e9218c0a55e21a131615b5d18e0585afd7370a945edca1580,-1,44,1,10.264229,1486174139,Regular,8e6cd37a2e9b641fc76d0549bd502e39858f91c51c675d474ff0aede107bdd87
478b55021c0d50c320f835c512ba987e68fd999bed3f5f68eebcceaa0fd63f35,-1,41,1,10.157659,1486169928,Regular,5f3c59d6729a34553956409a334fc45646c65403f4b9a6e1c414a3819bf00233
478b55021c0d50c320f835c512ba987e68fd999bed3f5f68eebcceaa0fd63f35,-1,30,1,10.095223,1486169928,Regular,728655d6840982b659955d7f7da78cdcfbb2d5312014be2fd76d6adfcad8dfc0
478b55021c0d50c320f835c512ba987e68fd999bed3f5f68eebcceaa0fd63f35,-1,32,1,10.106956,1486169928,Regular,0186d58f6ca6466e868b8f2cdd69e2b27391966cb00c4e9b37367ba787be3e88
478b55021c0d50c320f835c512ba987e68fd999bed3f5f68eebcceaa0fd63f35,-1,42,1,10.159885,1486169928,Regular,b8d6332021ae38b79cfa70a74190e53b01196d525057619061fba1a64556ce74
478b55021c0d50c320f835c512ba987e68fd999bed3f5f68eebcceaa0fd63f35,-1,45,1,10.171028,1486169928,Regular,0a9752c4b9ef6aebbe56d99e00e9f51af634ff6676e330e7a625ee7ce9ed3b97
5f3c59d6729a34553956409a334fc45646c65403f4b9a6e1c414a3819bf00233,1,0,1,10.157659,1486168728,Regular,478b55021c0d50c320f835c512ba987e68fd999bed3f5f68eebcceaa0fd63f35
98bb3c1fb6aa545ab5bb2d5db674af0db8e42be82bd88464197df122316d6885,1,1,1,10.229339,1486151666,Regular,787a325f0ea6383e9218c0a55e21a131615b5d18e0585afd7370a945edca1580
3d817daee87ed8d04b371ee206c2ef1c70005579442a36cfc7c79343afbda622,1,1,1,25.414559,1486142611,Regular,b9e9503fc9b32e06635a2227ca5ef6ae78c4bab8b5105b457fec6c515d71172d
728655d6840982b659955d7f7da78cdcfbb2d5312014be2fd76d6adfcad8dfc0,1,1,1,10.095223,1486141677,Regular,478b55021c0d50c320f835c512ba987e68fd999bed3f5f68eebcceaa0fd63f35
5becb8ac4b97748e4b2f92394e33ab8fdf1e8010994dbae396bc8acb979ffcf0,-1,42,1,10.074249,1486138518,Regular,83a5e1719a97b0e0e0d71fc9a4c3a59b5010e5c5ab47106a6437040e7654eef5
5becb8ac4b97748e4b2f92394e33ab8fdf1e8010994dbae396bc8acb979ffcf0,-1,39,1,10.043614,1486138518,Regular,6752683311602d73b31db243909ba8d43dc2d6ae88f046ba91bd91f79cddd33a
5e7dfe94330e5edf0630b59a46c80fbf375841651e109c91901cc47a6cf8d522,1,0,1,10.391266,1486132283,Regular,95abcd7eb749f4a2f3ce69faa0d8ebdedd0eb888462bbf36766fa241c33a1aaf
2046cba4bd69da0e1a8a4e5560c396ef4ab2d8c9fdc1aa3aa68175c11d1c9d58,1,1,1,10.207088,1486124578,Regular,787a325f0ea6383e9218c0a55e21a131615b5d18e0585afd7370a945edca1580
b47868a60659f870a2505da6dbbd7698a9dce7bbc15662888bf2049fcfc33681,1,1,1,25.045332,1486119878,Regular,b9e9503fc9b32e06635a2227ca5ef6ae78c4bab8b5105b457fec6c515d71172d
3a8abe852f2eecadcd13003bec9a38bb5862f7dd9c90ce34faa085435c5ef4f6,1,0,1,10.239997,1486115447,Regular,787a325f0ea6383e9218c0a55e21a131615b5d18e0585afd7370a945edca1580
d641614cf93d1330070b5d7f779250f56cb6646efb8ab3e921910d012218537d,1,1,1,10.333358,1486105003,Regular,95abcd7eb749f4a2f3ce69faa0d8ebdedd0eb888462bbf36766fa241c33a1aaf
8b24803f2cbe84379d40fe13db757f2514fe6950e028982793d3402da96a299d,-1,33,1,25.134515,1486090938,Regular,8a03572bdc6f9d9d2c0fc8ac95c9904272c02ddb8343555068c1386a276a5f06
f479e0988ff12fc36f7143dabbe8570e3b2d91986747fe8a7a696968e27e1ea5,1,0,1,10.270773,1486086537,Regular,95abcd7eb749f4a2f3ce69faa0d8ebdedd0eb888462bbf36766fa241c33a1aaf
8a03572bdc6f9d9d2c0fc8ac95c9904272c02ddb8343555068c1386a276a5f06,1,1,1,25.134515,1486085645,Regular,8b24803f2cbe84379d40fe13db757f2514fe6950e028982793d3402da96a299d
018540d551f721c1c030973dfb452cc3ef72f4985cf812cbc3d55d36859753ec,-1,31,1,25.396725,1486080417,Regular,4c33c186e3d36007f1d6b7ba1828eac2cd1a392fe2e40951761b2ce9fb894537
018540d551f721c1c030973dfb452cc3ef72f4985cf812cbc3d55d36859753ec,-1,30,1,25.332429,1486080417,Regular,33fc7eabec74743cc4a61e66633acf2a3521afe325d3185b0ec4dca06302f693
018540d551f721c1c030973dfb452cc3ef72f4985cf812cbc3d55d36859753ec,-1,29,1,25.191167,1486080417,Regular,c7f8e7ccf613296dda9f5e28247b433028af3248f35ecd6a5e61fd5ee6c1aa47
018540d551f721c1c030973dfb452cc3ef72f4985cf812cbc3d55d36859753ec,-1,28,1,25.119622,1486080417,Regular,d7872d0ae2e9b040da6634c445e1e5aa1178fbadb80b91bff3a5eb7d4b6be57f
018540d551f721c1c030973dfb452cc3ef72f4985cf812cbc3d55d36859753ec,-1,27,1,25.101755,1486080417,Regular,004a3194fc50d0e0daeefc8fab4e72430b7b8630e0d8efa736d0396bd66aa0a6
a16453a20bf24ce021fed636274effb5f28268b80a6f890baaabed9649306639,1,1,1,6.98592069,1486073170,Regular,4d6c9f16e5afd2a01ccd896b18a65b8150d3c5d35fc05cf9259ca69aca51e580
