tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,261,1,0.03771499,1529774891,Regular,821acb1d694bce31e3b40ff78e61a36baf5fc7a2a0ea9edbebef5f790ff8c54c
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,226,1,0.03846201,1529774891,Regular,2a52976fb44d2de2f96c89277ece9d9fda95b264f885febc217cfa1db1567841
957d3d0a17af20690e493ba1cef42124f7e70cbdebfe2e43e2dfaa1064fccf30,1,2,1,0.03698123,1529677269,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
821acb1d694bce31e3b40ff78e61a36baf5fc7a2a0ea9edbebef5f790ff8c54c,1,2,1,0.03771499,1529660689,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
8c29addc7eef1d39379dafa7670b9e0c13886be5339ff270cb40942e13590de5,1,2,1,0.0373466,1529481480,Vote,38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a
dad8f2b95fb9e52accc77ba0432918946c054e6696d9a675e8411f754649f264,1,2,1,0.0373465,1529481473,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
c0b20ee1744dde2163134fab59926b1897e12c6166fee12cd52a68909f829128,1,2,1,0.0373466,1529356549,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
a8bba0f6091c8decc53c40ffb3afe0625b73d05db17535cf0eb25c0762906fc2,1,2,1,0.03734654,1529199129,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
8aefba01fdf859a1704c86160e2994d488ef6680a51a336bb835b24ee5ea1185,1,2,1,0.03734647,1529190579,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
26628672a6a80884282bb40cc58e11574255966664a06d71ac35019ba01245be,1,2,1,0.03846201,1529111650,Vote,38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a
2a52976fb44d2de2f96c89277ece9d9fda95b264f885febc217cfa1db1567841,1,2,1,0.03846201,1528862620,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
bbe57730f7392614a00a767de72a2a7646e3921a8b0d3bc7859c19e620e88e2c,1,2,1,0.01294664,1528732010,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
c155a473b7dfd75fb266c223a4870635da5ccbce337c33ab9adb8d1f97d4b9fe,1,2,1,0.03772029,1528274970,Vote,38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a
bbd6c423641aebba13c518263fd2fe3a8c3aed759032c5d4f48a08db1ce6fa6f,1,2,1,0.03735142,1528226689,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
3ea290afa701a0d06bb9548303df35b04729e71e9969a958c7d496480ab5601d,1,2,1,0.03771992,1528098463,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
705170bd2dc9028de22e19ad9d002e444c936bca17f4a447b9e8cf304f3c32a7,1,2,1,0.01294859,1527808448,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
2e853a369878ba11c11d167a01bc698c9b330a544c9535e19787f74f7cf0e6c2,1,2,1,0.03772029,1527782909,Vote,38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a
8df926087faf6cd44894cacba1ff780e894f6ccbcfa5518420f3282905d6401e,1,2,1,0.03771997,1527764467,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
94207f886a5df568ee7e3bd404e85d178b25c3d0c67276959732e4f30ccb0b10,1,2,1,0.03846736,1527752647,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
0a66876796930913f8152f5a2474380b8cbb99dd0f73f1e9e8bd3f54fadde111,1,2,1,0.03809214,1527691332,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
2c840ad00f02424c2b3a1594fef6f5a24c7d69472f144a3a8a64ba4b1ec77c37,1,2,1,0.0373517,1527308754,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e,-1,18,1,0.04124169,1527184052,Regular,cac696087b1de9d87e62df0f71802d606b27443b36facca8b7e9a3f0c1cd21c3
05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e,-1,22,1,0.03965101,1527184052,Regular,25321a6569aba1e1cff776abc71ce6433b123c4a29f7768810184f70cd479ac3
05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e,-1,48,1,0.03963883,1527184052,Regular,74c5a59c3bff7917353bed633c717fe064cafeb215c77c108d1e51a758ebbcc4
05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e,-1,89,1,0.03809757,1527184052,Regular,f4f8ac784a1030d33ed4cac0799aebcf4ae1844653623b4802a783155ca8acc6
05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e,-1,57,1,0.04084724,1527184052,Regular,10c9bea2213f5805c82b700c42d85b8530d4bb414cf8e9af7116125d03f606c5
05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e,-1,417,1,0.04165224,1527184052,Regular,13b932710b7aa36bb7452e3ff5670def16406ebd92ada2cd5e4b396939c9ced9
05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e,-1,384,1,0.03771992,1527184052,Regular,105e4780a19fc2fe87759db4e86115eb6e1fd5317b23fc26ef27b8c5ff60a8d7
05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e,-1,327,1,0.01295462,1527184052,Regular,8101b691d3b779f41798dd68629275c8761c6b0ad17ba31338e8de2c2f9a8cd4
05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e,-1,299,1,0.03965101,1527184052,Regular,3643f293b837b12757d1f5943ee758d289b1454a2532fbe7411dc7a0c764cdd2
05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e,-1,284,1,0.01320858,1527184052,Regular,1807a00548d31e7f35d6b888605dce537833d6e487ea152fff0b86a88194ffd1
05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e,-1,208,1,0.03847887,1527184052,Regular,1fed9f771db4ad7c30482d0daf3c77edad5963b2494de664688b79797309a6cd
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,249,1,0.04124183,1527184052,Regular,9cabc71928d4c6328e07447365fef108cbe82935c0975a3e04a3fc52721637b6
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,423,1,0.04042964,1527184052,Regular,30cc5294f920acc5fa201a6a08baa3f2345a6c2b05ad22f754dc8de0a6097dc0
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,402,1,0.04004134,1527184052,Regular,6b3f144a1ce3dbddfb7fa33cdd65b146c86f6d9af063d00651b06bd4326558bf
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,374,1,0.04002908,1527184052,Regular,1419db4a445688636024d0c5a5d542be89b1c6ca8e4b36305430a0d701b6babd
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,370,1,0.0129566,1527184052,Regular,e0fb8cec6927607036fc99f00f5be5c626070052ec0654b2d943a8fbbd27a4bd
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,310,1,0.01308631,1527184052,Regular,87f4080a084fe3b006e992010d444ed598b11f8aa8d9c6548c12656e7814fbb9
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,285,1,0.01321515,1527184052,Regular,c5cf50c7ceec7b2026ad8eea502b0c2f755c216d7fe9a3a462b6d0526b7761b8
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,268,1,0.03771997,1527184052,Regular,b2a1379410425e0604ba36ec1e187a869ee3452796f861b6dff7869a4becc5b7
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,251,1,0.01295259,1527184052,Regular,62ae3702be84b3ee1be652110858a78cf430391346e36124609a4ed82b117db6
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,191,1,0.03848445,1527184052,Regular,e6bd2aa29e8e40bec21f100b4c25bad2e787c202a494309baa55ae81ef8593b2
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,190,1,0.04004765,1527184052,Regular,120ed5bad2bc756cbea9c90933f0b5aa519a2d323bb0e481371a8f4e05308ab2
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,178,1,0.03963279,1527184052,Regular,828e434292ccb19feaa4903ed16cc9528b34be83df3663cd2607e7013d25f1b1
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,161,1,0.03965084,1527184052,Regular,a98d9cbf4826d6c533d1f566fccd7b7f817bb2529f666a15896421f7d957eeb0
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,131,1,0.04124183,1527184052,Regular,5ddee4a7864619e95a2f762c182306bf6dfb28322aef9ab82f31654fd93d53af
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,111,1,0.01308408,1527184052,Regular,3a81b85361413985b63188f22256146f816aa8601e652841937b205ebb7d54ae
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,227,1,0.01321293,1527184052,Regular,ecec30f43c694aa60c41e44956518b5ffb492b69bc720006f971a594b5944ae8
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,455,1,0.01321515,1527184052,Regular,e1362e80733d0486fecd5c1f5aba639a24f13752d4838f380da2cbdb3be314f6
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,426,1,0.03964484,1527184052,Regular,ba8397b61614707db01d78f21b58171d5822976b5c2c9167733f560b7224f1f3
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,413,1,0.03810299,1527184052,Regular,8a1ceb03f57825bfd1b6ae54c76fcea2e906b6af657154af5bfd4899fc9850f3
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,408,1,0.01320861,1527184052,Regular,7b042e7dea996208f4e555d70d65c4b6bcf86938c9d42758b0bc51f6220a0ef3
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,381,1,0.04004202,1527184052,Regular,282f46b6669fb269edb24e51a941c6681cef874fe68cfa78bbccb05f5485c8f1
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,375,1,0.03772568,1527184052,Regular,3029e88e2a72cc1816143fbbd871c0e3edcd7661fd6abe0d95d759bb47245ef1
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,368,1,0.0408327,1527184052,Regular,59767c16ce306b134a7e18352a8de715692541fff146fe31c332cb17704c24f1
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,307,1,0.04083259,1527184052,Regular,38cb34c81619e412ee42e92e7d0e12037f79a2f01962c02827f9b668f64629ed
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,448,1,0.01295457,1527184052,Regular,d49968845d21666af7586ec9239025af05ec75d8bc62bd8cbe386831f117a2f5
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,27,1,0.01320868,1527184052,Regular,4a11e6267bff84062e2215e79676080a338e582e973ffcfa1cbfab8aa954d4dd
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,108,1,0.04044822,1527184052,Regular,4112666398bf14df308d7ad455d282eb92b08613377aea2585037aae2d2750e2
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,111,1,0.03810299,1527184052,Regular,316a25b6c4c652a57761de83442d03b7511db553ad5be68a96ed6ec8dca77fe2
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,181,1,0.04164505,1527184052,Regular,493a8ec7254398212a7d3c29f9fcdb707e0a8f5dfe128bf4613afa04ac6bb3e5
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,299,1,0.03847866,1527184052,Regular,ee13d1bd48128fddda57af720e6a23e6f5eb92f3fdb8103c66f2ea75b430cfec
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,264,1,0.01308408,1527184052,Regular,177ecfa9f037b70d207c0c58806205fe4a03350b7185426359fbd9c20946a2ea
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,65,1,0.01308212,1527183295,Regular,8d97754ee2910673f4b84af9aac68afc80bd00b8d6d84f792c7c140fb35ef28d
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,336,1,0.04044862,1527183295,Regular,f7eb1ab81a4f154670da2de14998d04fece857bcf52d2ef01ed939a682d1dd9c
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,319,1,0.04054516,1527183295,Regular,795234dc94739d455a1d3648e96f4e79446e11dc3438e0b6a9b326f4dfb4b29b
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,253,1,0.04004134,1527183295,Regular,695328a43f4be8322c4122d50a2f2b7c3804ae2c748bdd56af4fe6c1cb800e98
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,237,1,0.03809757,1527183295,Regular,19a12cefa02f5da82ab3b656abf28fdde7a17382b3d42ca1179f27a755bb3a97
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,215,1,0.03809757,1527183295,Regular,1f11fb197075267a0b838a52daaba934c4fd82a811be56a6fdb5d24d0db0c995
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,213,1,0.04004925,1527183295,Regular,60df3333c4b82b380a8b1b38d2562de8025815a0916485367391f3e539f0b095
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,198,1,0.04083992,1527183295,Regular,85eda2401fe84873ac14b1caf8e4230a046e207439d15fbfc5127da0a61a0a95
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,195,1,0.01308605,1527183295,Regular,9a4523eac02f0414c5f6118a75ccd48a3f65a3be9c53f74dc5547f3a8dd8a794
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,187,1,0.04247053,1527183295,Regular,e748fd97810e02118083ace5ce933a68ad3a79a967b34445c9211e3cfad73f94
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,186,1,0.01308212,1527183295,Regular,620e2107553d9d13ff6571c8a1745cd26aca771ca913d59616cc77282fc41494
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,474,1,0.04002315,1527183295,Regular,369b95f7d3cfdc38232af98a57721f8a95c9d0bc207f5667dd2a5bc48f603da5
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,439,1,0.04044188,1527183295,Regular,2033ad6f41ecc372626e45f08c594ad9c93022f5db94418d4ad5f51bd92a94a3
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,421,1,0.04004846,1527183295,Regular,adeb458941e375cf52fed166516030a1b9661d7977f8e43115a29b65614168a2
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,403,1,0.04002181,1527183295,Regular,c966161769a51d144fa2be87f2d00c6718e3c5bd15b50e1c6bad833f048b67a1
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,340,1,0.03809213,1527183295,Regular,a7e02681b80cb757e9e99f9503dac8905420fe1f2ccbce5b939074c6ea5c669d
2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee,-1,445,1,0.03848455,1527182858,Regular,7928c74096e09e3154bf67a22709086f46f30a4d92572228732d038ddafb677d
2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee,-1,488,1,0.03964489,1527182858,Regular,c7c2e59cd33bf6f07e96ab92838b45969e28e454b9fb9eff8d3a441c708d7080
2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee,-1,536,1,0.01308414,1527182858,Regular,21e3a32d3a1105bc76860d3b0ecbbf21b1c2df4adfa871ffc83868c85f492085
2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee,-1,542,1,0.04002181,1527182858,Regular,26a8a03133a386f1451325c9ca50daecfdd21f7edf24def58f47458cd4dd9f85
2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee,-1,300,1,0.01308618,1527182858,Regular,846e65b7d0e06259525ff182e1021ba70f59f1f2c2e8ea5016d13e9f4307eb72
2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee,-1,320,1,0.01308607,1527182858,Regular,0180179682e1adfdea24a33a6f94fff65365d961a07ce7b634216f944c18b474
2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee,-1,346,1,0.0404293,1527182858,Regular,24deb267a4bbe7b6e1b0f82cd1659212b06d6939fb91ac5b46bbdf37f47ab576
2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee,-1,543,1,0.04004134,1527182858,Regular,e127fcafb022f2124683696fe247d7363379588cfc584a95f4b0a6a3eb4aa285
2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee,-1,97,1,0.03809754,1527182858,Regular,06461c1712f22da0b93f5f4c0bb1cf9046f0f3bbe31a26b96675ff21c18ee861
2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee,-1,279,1,0.03809738,1527182858,Regular,36a81e1c06b18ba0adb3168f244d53d4ea9c88d0ae632c315429e4447539ae70
687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b,-1,295,1,0.03772565,1527182858,Regular,a2b9365edd13ec20beaf95123724adc94ce2f811d888d6c7a49989e925879143
687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b,-1,545,1,0.0380976,1527182858,Regular,2b79f17ba8f7b2a6538d5166466526ed301eb59d19e16e41834d9fcbfa82c957
687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b,-1,535,1,0.04003521,1527182858,Regular,c173fce26d4ddf21d5b159ed27cab9382530f310a124ecb742c833ee7d874457
687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b,-1,515,1,0.03810322,1527182858,Regular,f313c358caabfa237a58580ca964b91702c03cbc99f3d848e6767a678ae1e955
687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b,-1,503,1,0.01295663,1527182858,Regular,03a790d8608dbdb65914b1356dd5cd497b8af8d9b9259e608018d67007103155
687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b,-1,436,1,0.01308422,1527182858,Regular,0ad5245a4f2f92a4f574ff41c1738869357962f29690076a15894799da68ae4e
687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b,-1,340,1,0.03886369,1527182858,Regular,b2f45a295eb81a6a5bf47e4e44f1466e37f2d3b03a65572b5a22d8222a57d446
687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b,-1,293,1,0.03885195,1527182858,Regular,867b7da7cd23fcee7350f822198861ad4db8bafd8ac148cb6edd0d031b4f7343
687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b,-1,235,1,0.03847866,1527182858,Regular,fe7de4900da80ecceab0d29cba96886b3ca1273e1caf869e8f5afbc69a34093f
687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b,-1,220,1,0.0396448,1527182858,Regular,22579381e122101674fe2a93b11fcd279eb5e82e6b823bf9adf99a588232f73d
687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b,-1,192,1,0.0408101,1527182858,Regular,942912f184ef02e1fff1de1de28d17113095432870b98ae1df62732060e4053c
687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b,-1,130,1,0.04042933,1527182858,Regular,34418de13f6c7ef9e4deaad2d056a3144640e5a0b14f1f3ed62b6d9c0b036e37
687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b,-1,98,1,0.03923422,1527182858,Regular,505ded3abef2af94842c9276ca18754e4de65f7589d10e62e7f99834442c8c34
687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b,-1,85,1,0.04163588,1527182858,Regular,a5d9a0d8c4d84492b0e26f141c291b0cfdcf188bbc443d2edec1d2718a38ca33
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,46,1,0.03847305,1527182858,Regular,e66b8b057f62fd8e9b8b85db4034703ff61f7f969f04d10523b9e930dd79a103
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,305,1,0.01308408,1527182858,Regular,298a8be0d00d3c0a9dbc2eab6b365ae707219736157c30f9adecd50b71b87016
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,222,1,0.01295462,1527182858,Regular,bbfb7d47563d20531e278171b7a9522d3d196842a96497730480317f36ad3c11
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,109,1,0.0384788,1527182858,Regular,9590d1c4fbd7ee86b140027e25a07dc2ded4640cacb070cffc405399718f0c08
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,103,1,0.03772568,1527182858,Regular,ab5bee8a240023ddd56684c99ab5add35e1792cd9a0f722e6a3588d229077907
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,80,1,0.04042911,1527182858,Regular,81366e7e72af08a3df0993163eb711658b327786649be4c698f2156a38ca0c06
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,577,1,0.01308422,1527182858,Regular,5a2429a6284457fbc6d978d1ac80d52ab1f477e354777801fd471592810cd62c
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,487,1,0.0380976,1527182858,Regular,092b7f993b9ab9e274a68da327a70e0f31a4045eb386481967743abb3f736725
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,462,1,0.03848432,1527182858,Regular,98d9c984f5de262a254f1aea19249491e5248001b8e7de475b7ef3272cee4523
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,409,1,0.04041197,1527182858,Regular,a6371c56f937dc4b74c9f2e3d2bbb54fd2eabb7b9dd73428e4b269f965ef4b1e
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,408,1,0.03848445,1527182858,Regular,160e6932ba546e3b5f5240e408dd5eda4b7ee523c4f285b942554999899d491e
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,379,1,0.0384673,1527182858,Regular,10357b27e510c252ee61bb1847e887cac48939e1645b8f0311e7bbedab90851c
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,373,1,0.01308416,1527182858,Regular,25f1e8baf6ed91a1d7a7937b899434373b70a24550a09e8d5fdfdeb98dc2e61b
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,370,1,0.04044161,1527182858,Regular,468fcafed7613618f13940e28b3e88645addf55ae61425e5855215a206a8ae1b
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,361,1,0.03965101,1527182858,Regular,628ec3371800b3141d376e38ec0427b327fd6de3ce4721c52d8b1c203572b01a
b2a1379410425e0604ba36ec1e187a869ee3452796f861b6dff7869a4becc5b7,1,2,1,0.03771997,1527070530,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
43db213c78e9c4fb2c1f9fdd80e5c29daf115daa40103878ff8014725d5d6ee1,1,2,1,0.03772031,1526846796,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
105e4780a19fc2fe87759db4e86115eb6e1fd5317b23fc26ef27b8c5ff60a8d7,1,2,1,0.03771992,1526842320,Vote,05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e
a7e02681b80cb757e9e99f9503dac8905420fe1f2ccbce5b939074c6ea5c669d,1,2,1,0.03809213,1526749282,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
10357b27e510c252ee61bb1847e887cac48939e1645b8f0311e7bbedab90851c,1,2,1,0.0384673,1526619184,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
cf0db4fafba718aaaa2bf499e539d780f18748870e700596bdad6b8828f5eafb,1,2,1,0.03847305,1526511688,Vote,38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a
a2b9365edd13ec20beaf95123724adc94ce2f811d888d6c7a49989e925879143,1,2,1,0.03772565,1526447328,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
867b7da7cd23fcee7350f822198861ad4db8bafd8ac148cb6edd0d031b4f7343,1,2,1,0.03885195,1526376094,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
1f11fb197075267a0b838a52daaba934c4fd82a811be56a6fdb5d24d0db0c995,1,2,1,0.03809757,1526072142,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
ab5bee8a240023ddd56684c99ab5add35e1792cd9a0f722e6a3588d229077907,1,2,1,0.03772568,1525969613,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
e66b8b057f62fd8e9b8b85db4034703ff61f7f969f04d10523b9e930dd79a103,1,2,1,0.03847305,1525748283,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
3029e88e2a72cc1816143fbbd871c0e3edcd7661fd6abe0d95d759bb47245ef1,1,2,1,0.03772568,1525416228,Vote,fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e
505ded3abef2af94842c9276ca18754e4de65f7589d10e62e7f99834442c8c34,1,2,1,0.03923422,1525387553,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
f4f8ac784a1030d33ed4cac0799aebcf4ae1844653623b4802a783155ca8acc6,1,2,1,0.03809757,1525366445,Vote,05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e
